field,value,zscore,nflyframes
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.385962e-01,4.005181e-01,1792
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.277283e+02,2.410126e+02,348694
duration_flyany_frametouch,3.346955e-01,1.104970e+01,4818
duration_flyany_framewalk,1.419808e+00,1.934986e+01,96416
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.899052e-01,1.328479e+01,718
duration_flyfemale_framebodyturn,7.637119e-02,-5.482321e+00,205
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.872492e-01,2.877410e+00,7062
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.732182e+00,1.771728e+01,69897
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.362445e-01,2.003976e-01,728
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.663131e+01,2.927607e+02,169813
duration_flyfemale_frametouch,3.726000e-01,1.797691e+01,3095
duration_flyfemale_framewalk,1.351285e+00,1.842767e+01,50908
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.062188e-01,1.781946e+01,862
duration_flymale_framebodyturn,7.886093e-02,-3.551153e+00,249
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.694902e-01,-1.782800e+00,6665
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.268028e+00,1.544432e+01,60826
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412839e-01,6.840400e-01,1064
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.588252e+02,1.621043e+02,178881
duration_flymale_frametouch,2.873148e-01,4.394772e+00,1723
duration_flymale_framewalk,1.496896e+00,1.840125e+01,45508
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.305063e-02,1.742094e+00,479420
dv_cor_flyfemale_frameany,5.840152e-02,9.057826e-01,239710
dv_cor_flymale_frameany,6.769975e-02,1.483635e+00,239710
dv_ctr_flyany_frameany,8.592886e-02,1.810960e+00,479420
dv_ctr_flyfemale_frameany,7.809717e-02,9.216675e-01,239710
dv_ctr_flymale_frameany,9.376055e-02,1.568143e+00,239710
dv_tail_flyany_frameany,8.955893e-03,9.655749e-01,479420
dv_tail_flyfemale_frameany,-1.089793e-02,6.984587e-02,239710
dv_tail_flymale_frameany,2.880971e-02,1.289328e+00,239710
dwing_angle_diff_flyany_frameany,1.195145e-04,3.019131e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.699068e-05,-5.854031e-01,239710
dwing_angle_diff_flymale_frameany,1.920383e-04,2.074275e+00,239710
dwing_angle_imbalance_flyany_frameany,-3.940000e-01,6.343679e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.887112e-01,4.131217e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.992887e-01,6.697858e+00,239710
ecc_flyany_frameany,3.496304e-01,-2.574108e+00,479440
ecc_flyfemale_frameany,3.516444e-01,-1.745673e+00,239720
ecc_flymale_frameany,3.476165e-01,-2.911708e+00,239720
fractime_flyany_frameattemptedcopulation,4.171533e-05,-7.332380e-01,479440
fractime_flyany_framebackup,3.295511e-03,-2.394763e+00,479440
fractime_flyany_framebackup_nearfly,1.368263e-03,-2.893549e+00,479440
fractime_flyany_framebackup_nearwall,3.266311e-03,-2.424529e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,1.215314e+00,479440
fractime_flyany_framebodyturn,9.511096e-04,-7.214176e+00,479440
fractime_flyany_framebodyturn_nearfly,1.689471e-04,-6.777727e+00,479440
fractime_flyany_framebodyturn_nearwall,9.260804e-04,-7.195051e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343067e-06,-2.813379e+00,479440
fractime_flyany_framechase,5.193559e-04,-1.108520e+00,479440
fractime_flyany_framechase_notwingextension,5.193559e-04,-1.106001e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,2.863758e-02,-5.681871e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.927749e-03,-5.021851e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.832888e-02,-5.589326e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594527e-05,-6.291764e-01,479440
fractime_flyany_framecrabwalkextreme,3.128650e-04,-4.051179e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.230602e-04,-3.736487e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.128650e-04,-4.001802e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479440
fractime_flyany_framejump,8.343067e-06,-2.531831e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.471313e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-2.464739e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.395963e+00,479440
fractime_flyany_framemove,2.727057e-01,-6.215004e+00,479440
fractime_flyany_framemove_nearfly,5.545219e-02,-6.299849e+00,479440
fractime_flyany_framemove_nearwall,2.345403e-01,-6.639570e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.105498e-02,-7.574966e-02,479440
fractime_flyany_framenotanybehavior,5.175204e-02,-4.192666e+00,479440
fractime_flyany_framepivotcenter,3.712665e-04,-1.736056e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.594527e-05,-2.319547e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.523778e-04,-1.384183e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063741e-04,-1.512597e+00,479440
fractime_flyany_framepivotcenter_stop,2.920073e-05,-3.308584e+00,479440
fractime_flyany_framepivottail,3.737694e-03,-8.601745e+00,479440
fractime_flyany_framepivottail_nearfly,1.211830e-03,-7.518187e+00,479440
fractime_flyany_framepivottail_nearwall,3.737694e-03,-8.568026e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.248299e+00,479440
fractime_flyany_framerighting,2.565493e-04,-1.187862e+00,479440
fractime_flyany_framerighting_nearfly,6.883030e-05,-1.114295e+00,479440
fractime_flyany_framerighting_nearwall,2.106624e-04,-1.055029e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.711497e-05,-1.320559e+00,479440
fractime_flyany_framestop,7.272943e-01,6.215004e+00,479440
fractime_flyany_framestop_nearfly,1.874750e-01,1.772280e+00,479440
fractime_flyany_framestop_nearwall,1.174829e-01,-4.910672e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.579363e-01,1.153902e+01,479440
fractime_flyany_framestop_notwinggrooming,7.270211e-01,8.645697e+00,479440
fractime_flyany_frametouch,1.004922e-02,-2.494021e+00,479440
fractime_flyany_frametouch_notchase,1.004714e-02,-2.765880e+00,479440
fractime_flyany_framewalk,2.011013e-01,-3.744493e+00,479440
fractime_flyany_framewalk_nearfly,3.361839e-02,-5.273725e+00,479440
fractime_flyany_framewalk_nearwall,1.700943e-01,-4.465534e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.600325e-02,1.018232e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-1.186846e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.161559e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-1.324390e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479440
fractime_flyany_framewingflick,5.840147e-05,-3.034239e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-5.658219e-01,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,1.180176e+00,479440
fractime_flyany_framewinggrooming,3.024362e-04,-6.709869e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.606040e-04,-5.010397e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.085767e-05,-4.892011e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.209745e-04,-4.973148e+00,479440
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-1.297462e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.740364e-02,-8.258065e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239710
fractime_flyfemale_framebackup,2.995286e-03,-2.421967e+00,239710
fractime_flyfemale_framebodyturn,8.635434e-04,-6.794648e+00,239710
fractime_flyfemale_framechase,2.085854e-04,-1.091402e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239710
fractime_flyfemale_framecrabwalkall,2.947311e-02,-4.779192e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.505444e-04,-3.312417e+00,239710
fractime_flyfemale_framejump,1.668683e-05,-2.367412e+00,239710
fractime_flyfemale_framemove,2.915898e-01,-4.878256e+00,239710
fractime_flyfemale_framenotanybehavior,6.008093e-02,-3.807131e+00,239710
fractime_flyfemale_framepivotcenter,6.925034e-04,-7.779501e-01,239710
fractime_flyfemale_framepivottail,3.037003e-03,-7.687291e+00,239710
fractime_flyfemale_framerighting,5.131200e-04,-9.161303e-01,239710
fractime_flyfemale_framestop,7.084102e-01,4.878256e+00,239710
fractime_flyfemale_frametouch,1.291143e-02,-1.440935e+00,239710
fractime_flyfemale_framewalk,2.123733e-01,-2.675851e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,239710
fractime_flyfemale_framewingflick,4.588878e-05,-1.000816e-01,239710
fractime_flyfemale_framewinggrooming,5.423220e-05,-5.888503e+00,239710
fractime_flyfemale_secondhalf_framechase,4.088444e-04,-5.236000e-01,119850
fractime_flyfemale_secondhalf_frametouch,8.418857e-03,-2.178583e+00,119850
fractime_flyfirsthalf_framebackup,2.803270e-03,-3.066020e+00,239720
fractime_flyfirsthalf_framebodyturn,9.594527e-04,-7.627995e+00,239720
fractime_flyfirsthalf_framechase,1.877190e-04,-1.044899e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.323544e-02,-5.913678e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.836643e-04,-3.908528e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.404204e+00,239720
fractime_flyfirsthalf_framemove,2.505131e-01,-7.118062e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,-9.618396e-01,239720
fractime_flyfirsthalf_framepivottail,3.779409e-03,-8.843738e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-05,-1.149019e+00,239720
fractime_flyfirsthalf_framestop,7.494869e-01,7.118062e+00,239720
fractime_flyfirsthalf_frametouch,1.328633e-02,-2.129140e+00,239720
fractime_flyfirsthalf_framewalk,1.904722e-01,-4.449731e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-9.912235e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.481883e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.380110e-04,-6.569670e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-04,-5.410953e-01,119860
fractime_flymale_firsthalf_framechase,3.670949e-04,-1.006629e+00,119860
fractime_flymale_firsthalf_frametouch,9.169031e-03,-2.113804e+00,119860
fractime_flymale_frameattemptedcopulation,8.343415e-05,-6.941949e-01,239710
fractime_flymale_framebackup,3.596012e-03,-1.877203e+00,239710
fractime_flymale_framebodyturn,1.038755e-03,-6.359259e+00,239710
fractime_flymale_framechase,8.301698e-04,-1.090289e+00,239710
fractime_flymale_framechase_notwingextension,8.301698e-04,-1.088249e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239710
fractime_flymale_framecrabwalkall,2.780443e-02,-5.251935e+00,239710
fractime_flymale_framecrabwalkextreme,1.752117e-04,-3.921532e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.177258e+00,239710
fractime_flymale_framemove,2.537608e-01,-6.944184e+00,239710
fractime_flymale_framenotanybehavior,4.334404e-02,-4.304876e+00,239710
fractime_flymale_framepivotcenter,5.006049e-05,-3.203727e+00,239710
fractime_flymale_framepivottail,4.438697e-03,-8.021731e+00,239710
fractime_flymale_framerighting,0.000000e+00,-1.452037e+00,239710
fractime_flymale_framestop,7.462392e-01,6.944184e+00,239710
fractime_flymale_frametouch,7.187852e-03,-2.347852e+00,239710
fractime_flymale_frametouch_notchase,7.183680e-03,-2.715990e+00,239710
fractime_flymale_framewalk,1.898461e-01,-4.135819e+00,239710
fractime_flymale_framewingextension,8.343415e-06,-1.140722e+00,239710
fractime_flymale_framewingflick,7.091903e-05,-3.311439e-01,239710
fractime_flymale_framewinggrooming,5.506654e-04,-5.403073e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119850
fractime_flymale_secondhalf_framechase,1.293283e-03,-1.054962e+00,119850
fractime_flymale_secondhalf_frametouch,5.206508e-03,-2.354824e+00,119850
fractime_flysecondhalf_framebackup,3.788068e-03,-1.471830e+00,239700
fractime_flysecondhalf_framebodyturn,9.428452e-04,-6.499324e+00,239700
fractime_flysecondhalf_framechase,8.510638e-04,-1.046162e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.404255e-02,-5.046674e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.420943e-04,-3.954780e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.403054e+00,239700
fractime_flysecondhalf_framemove,2.948394e-01,-5.067413e+00,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-2.212739e+00,239700
fractime_flysecondhalf_framepivottail,3.696287e-03,-7.637004e+00,239700
fractime_flysecondhalf_framerighting,4.463913e-04,-1.158988e+00,239700
fractime_flysecondhalf_framestop,7.051606e-01,5.067413e+00,239700
fractime_flysecondhalf_frametouch,6.812683e-03,-2.640168e+00,239700
fractime_flysecondhalf_framewalk,2.117480e-01,-2.912484e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.251945e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.708034e-01,239700
fractime_flysecondhalf_framewinggrooming,1.668753e-04,-6.079388e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.179021e+00,-5.509863e+00,116465
magveldiff_nose2ell_flyany_frametouch,4.359499e+00,-7.522810e+00,4818
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.941887e+00,-4.302449e+00,45514
magveldiff_nose2ell_flyfemale_frametouch,4.518298e+00,-6.554257e+00,3095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.416155e+00,-6.419810e+00,70951
magveldiff_nose2ell_flymale_frametouch,4.161001e+00,-7.530792e+00,1723
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.929042e+00,4.226970e+00,479420
max_absdwing_angle_flyany_framechase,1.580060e+00,8.109400e-01,243
max_absdwing_angle_flyany_framenearfly,1.805048e+00,4.870456e+00,116465
max_absdwing_angle_flyany_frametouch,1.728075e+00,2.169859e+00,4818
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.800582e+00,3.740172e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.527873e+00,2.545203e+00,45514
max_absdwing_angle_flyfemale_frametouch,1.505701e+00,1.015645e+00,3095
max_absdwing_angle_flymale_frameany,2.057502e+00,3.588617e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.082222e+00,5.786203e+00,70951
max_absdwing_angle_flymale_frametouch,2.006043e+00,3.145056e+00,1723
max_absdwing_area_flyany_frameany,5.952906e+00,1.552230e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.685843e+00,1.552922e+01,239710
max_absdwing_area_flymale_frameany,5.219969e+00,1.001685e+01,239710
max_dwing_angle_in_flyany_frameany,8.240663e-01,-5.371887e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.510857e-01,-4.835561e+00,239710
max_dwing_angle_in_flymale_frameany,8.970469e-01,-4.606410e+00,239710
max_dwing_angle_out_flyany_frameany,8.241858e-01,-5.368633e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.511327e-01,-4.831847e+00,239710
max_dwing_angle_out_flymale_frameany,8.972389e-01,-4.596289e+00,239710
max_wing_angle_flyany_frameany,1.949327e-01,1.197700e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.113722e-01,3.008532e+00,243
max_wing_angle_flyany_framenearfly,1.916515e-01,1.358917e+01,116469
max_wing_angle_flyany_frametouch,1.487747e-01,5.189975e+00,4818
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.371950e-01,5.067622e+00,239720
max_wing_angle_flyfemale_framenearfly,1.250900e-01,5.854025e+00,45515
max_wing_angle_flyfemale_frametouch,1.231938e-01,6.628825e+00,3095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.526703e-01,1.368279e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.582130e-01,1.561498e+01,70954
max_wing_angle_flymale_frametouch,1.807508e-01,4.524270e+00,1723
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.092382e+00,5.297534e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.261421e+00,7.243766e+00,239720
max_wing_area_flymale_frameany,9.233431e-01,1.846778e+00,239720
mean_wing_angle_flyany_frameany,1.111170e-01,1.391526e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.503346e-02,7.962087e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.472005e-01,1.455266e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.845969e-01,3.017265e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.198964e+00,6.806448e+00,239720
mean_wing_area_flymale_frameany,7.702295e-01,-2.230013e+00,239720
min_absdwing_angle_flyany_frameany,1.025566e+00,2.449746e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.093382e+00,6.081156e+00,239710
min_absdwing_angle_flymale_frameany,9.577500e-01,-1.728717e+00,239710
min_absdwing_area_flyany_frameany,3.806258e+00,2.438436e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.496064e+00,2.897211e+01,239710
min_absdwing_area_flymale_frameany,3.116452e+00,1.185969e+01,239710
min_dwing_angle_in_flyany_frameany,-8.241858e-01,5.368633e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.511327e-01,4.831847e+00,239710
min_dwing_angle_in_flymale_frameany,-8.972389e-01,4.596289e+00,239710
min_dwing_angle_out_flyany_frameany,-8.240663e-01,5.371887e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.510857e-01,4.835561e+00,239710
min_dwing_angle_out_flymale_frameany,-8.970469e-01,4.606410e+00,239710
min_wing_angle_flyany_frameany,2.730124e-02,1.347748e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.287188e-02,1.021646e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.173061e-02,1.287681e+01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.768119e-01,7.123153e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.136508e+00,6.158030e+00,239720
min_wing_area_flymale_frameany,6.171160e-01,-6.089372e+00,239720
nflies_close_flyany_frameany,3.305210e-01,-2.377464e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.470380e-01,-3.206359e+00,283
nflies_close_flyany_framebodyturn,1.978129e-01,-5.983135e+00,454
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.716123e-01,-3.740293e+00,1510
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.155290e-01,-3.849585e+00,168774
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.444678e-01,-3.856807e+00,440
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.974410e-01,-4.514178e-02,348694
nflies_close_flyany_frametouch,1.195102e+00,-4.410859e+00,4818
nflies_close_flyany_framewalk,1.916427e-01,-5.068409e+00,96416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.198023e-01,-3.187343e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.412398e-01,-1.262640e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.453994e+00,2.926499e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.349245e+00,2.376691e+01,239720
nwingsdetected_flymale_frameany,1.558744e+00,2.538237e+01,239720
phi_flyany_frameany,5.379740e-02,5.196514e+00,479440
phisideways_flyany_framemove,2.869671e-01,-1.011006e+01,130740
phisideways_flyfemale_framemove,2.922899e-01,-1.176836e+01,69906
phisideways_flymale_framemove,2.809789e-01,-7.207385e+00,60834
theta_mm_flyany_frameany,3.397638e-01,1.304122e+01,479440
velmag_ctr_flyany_frameany,2.324723e+00,-6.676756e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.254226e+00,-6.559035e+00,1580
velmag_ctr_flyany_framebodyturn,6.312602e+00,-7.656580e+00,454
velmag_ctr_flyany_framecrabwalkall,7.190513e+00,-8.088845e+00,13727
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.345184e+00,-6.205359e+00,130723
velmag_ctr_flyany_framenearfly,2.296706e+00,-6.681991e+00,116465
velmag_ctr_flyany_framenearwall,5.401814e+00,-3.667121e+00,168765
velmag_ctr_flyany_framenotnearfly_notnearwall,2.047501e+00,-2.166168e+00,234434
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,5.328716e+00,-7.505298e+00,1792
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.147758e-01,-1.003078e+01,348694
velmag_ctr_flyany_frametouch,1.944429e+00,-1.020072e+01,4818
velmag_ctr_flyany_framewalk,8.491002e+00,-8.681701e+00,96416
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.355613e+00,-5.805444e+00,239710
velmag_ctr_flymale_frameany,2.293832e+00,-6.627367e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.976279e+00,-6.185839e+00,479420
velmag_flyfemale_frameany,1.992344e+00,-5.354718e+00,239710
velmag_flymale_frameany,1.960213e+00,-6.150005e+00,239710
velmag_nose_flyany_frameany,2.492201e+00,-6.946864e+00,479420
velmag_nose_flyfemale_frameany,2.525868e+00,-6.074724e+00,239710
velmag_nose_flymale_frameany,2.458533e+00,-6.877463e+00,239710
velmag_tail_flyany_frameany,2.504782e+00,-6.914818e+00,479420
velmag_tail_flyfemale_frameany,2.546344e+00,-6.037032e+00,239710
velmag_tail_flymale_frameany,2.463220e+00,-6.850468e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.091571e-02,-7.066664e-02,648
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.182073e-02,-1.361030e-01,2842
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.850949e-03,-1.535848e-01,116465
veltoward_nose2ell_flyany_frametouch,-3.676440e-03,-1.673664e-01,4818
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.567691e-03,3.136694e-04,45514
