field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.221736e+00,-7.167006e-01,2447
du_ctr_flyany_framestop,1.129244e-01,1.384027e+00,200359
du_ctr_flyany_frametouch,2.449081e+00,8.755514e-01,19818
du_ctr_flyany_framewalk,1.319443e+01,-3.183824e+00,123517
du_ctr_flyany_framewingextension,7.117818e-01,-2.970379e+00,644
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.714280e-01,2.613703e+00,45819
du_ctr_flyfemale_frameany,5.299323e+00,-5.955216e-01,237406
du_ctr_flymale_frameany,3.625699e+00,-3.724464e+00,241728
du_ctr_flymale_framechase,1.128938e+01,-2.961647e+00,245
du_tail_flyany_frameany,4.452951e+00,-2.453590e+00,479274
du_tail_flyany_framepivottail,-3.789981e-02,-2.255625e+00,10960
du_tail_flyfemale_frameany,5.296982e+00,-5.980112e-01,237406
du_tail_flymale_frameany,3.623406e+00,-3.727825e+00,241728
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346825e-01,8.335878e-01,3264
duration_flyany_framebodyturn,8.209585e-02,-1.400268e+00,3371
duration_flyany_framechase,1.009430e-01,-2.468322e+00,532
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.895596e-01,-3.715709e-01,45207
duration_flyany_framecrabwalkextreme,1.155767e-01,-7.649764e-01,1157
duration_flyany_framejump,8.542947e-02,-1.125666e+00,428
duration_flyany_framemove,1.439684e+00,3.348821e-01,278936
duration_flyany_framepivotcenter,8.419520e-02,-7.281641e-01,385
duration_flyany_framepivottail,1.256444e-01,-2.065540e+00,10960
duration_flyany_framerighting,3.631333e-01,-1.642291e+00,2447
duration_flyany_framestop,1.038504e+00,-1.711376e-01,200359
duration_flyany_frametouch,2.216289e-01,2.709190e+00,19818
duration_flyany_framewalk,4.268986e-01,-3.407145e+00,123517
duration_flyany_framewingextension,1.482963e-01,-2.493479e+00,644
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.604874e-01,-1.091330e+01,45820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376682e-01,6.204435e-01,1886
duration_flyfemale_framebodyturn,8.159038e-02,-1.487905e+00,1830
duration_flyfemale_framechase,9.761554e-02,-2.747536e-01,286
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.621937e-01,1.972260e-01,22135
duration_flyfemale_framecrabwalkextreme,1.125731e-01,-1.078313e+00,566
duration_flyfemale_framejump,8.725186e-02,-9.714786e-01,310
duration_flyfemale_framemove,1.694361e+00,2.652247e+00,164519
duration_flyfemale_framepivotcenter,9.006921e-02,6.903739e-01,294
duration_flyfemale_framepivottail,1.217794e-01,-2.302183e+00,5381
duration_flyfemale_framerighting,3.985263e-01,-7.979559e-01,1379
duration_flyfemale_framestop,7.434441e-01,-1.135593e+00,72887
duration_flyfemale_frametouch,2.222383e-01,4.682420e+00,11524
duration_flyfemale_framewalk,4.529357e-01,-2.258959e+00,73980
duration_flyfemale_framewingextension,1.331084e-01,-9.599485e-01,331
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.375983e-01,-9.525687e+00,15637
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317920e-01,7.858673e-01,1376
duration_flymale_framebodyturn,8.272228e-02,-1.072711e+00,1539
duration_flymale_framechase,1.039555e-01,-2.774427e+00,245
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161982e-01,-5.507581e-01,23066
duration_flymale_framecrabwalkextreme,1.191177e-01,-2.669264e-02,588
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.187940e+00,-1.458672e+00,114284
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300797e-01,-1.447282e+00,5575
duration_flymale_framerighting,3.104318e-01,-1.984604e+00,1064
duration_flymale_framestop,1.330489e+00,1.954607e-01,127444
duration_flymale_frametouch,2.185135e-01,9.925186e-01,8294
duration_flymale_framewalk,3.978053e-01,-4.106642e+00,49507
duration_flymale_framewingextension,1.753858e-01,-2.295632e+00,313
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.077994e+00,-7.191849e+00,30182
dv_cor_flyany_frameany,7.111030e-02,1.649639e+00,479274
dv_cor_flyfemale_frameany,1.153345e-01,2.118061e+00,237406
dv_cor_flymale_frameany,2.780299e-02,4.319590e-01,241728
dv_ctr_flyany_frameany,8.538391e-02,1.546438e+00,479274
dv_ctr_flyfemale_frameany,1.320300e-01,1.866423e+00,237406
dv_ctr_flymale_frameany,3.955462e-02,4.513651e-01,241728
dv_tail_flyany_frameany,-1.991001e-01,-4.851357e+00,479274
dv_tail_flyfemale_frameany,-2.003197e-01,-3.862620e+00,237406
dv_tail_flymale_frameany,-1.982473e-01,-3.447677e+00,241728
dwing_angle_diff_flyany_frameany,-1.273353e-04,-2.085366e+00,479274
dwing_angle_diff_flyany_framewingextension,-1.149089e+00,2.817836e-01,644
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.515960e-05,-4.365889e-01,237406
dwing_angle_diff_flymale_frameany,-2.390663e-04,2.529251e-01,241728
dwing_angle_imbalance_flyany_frameany,-1.201037e+00,-8.954946e+00,479274
dwing_angle_imbalance_flyany_framewingextension,-1.822605e+00,-5.757756e-01,644
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.016022e+00,-4.669224e+00,45819
dwing_angle_imbalance_flyfemale_frameany,-8.259918e-01,-4.245545e+00,237406
dwing_angle_imbalance_flymale_frameany,-1.568464e+00,-1.063475e+01,241728
ecc_flyany_frameany,3.497925e-01,-2.089706e+00,479295
ecc_flyfemale_frameany,3.458116e-01,-3.213577e+00,237417
ecc_flymale_frameany,3.536990e-01,-9.508212e-01,241738
fractime_flyany_frameattemptedcopulation,2.295038e-05,-8.179325e-01,479295
fractime_flyany_framebackup,6.810002e-03,2.897043e+00,479295
fractime_flyany_framebackup_nearfly,4.650581e-03,3.590219e+00,479295
fractime_flyany_framebackup_nearwall,6.795397e-03,2.907678e+00,479295
fractime_flyany_framebackup_notnearfly_notnearwall,1.460478e-05,2.094620e-01,479295
fractime_flyany_framebodyturn,7.037420e-03,-2.325932e+00,479295
fractime_flyany_framebodyturn_nearfly,3.275644e-03,-1.145595e+00,479295
fractime_flyany_framebodyturn_nearwall,6.899717e-03,-2.125629e+00,479295
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.210111e-04,-2.131123e+00,479295
fractime_flyany_framechase,1.128741e-03,-1.081647e+00,479295
fractime_flyany_framechase_notwingextension,1.124568e-03,-1.087224e+00,479295
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479295
fractime_flyany_framecrabwalkall,9.431978e-02,-3.567892e-01,479295
fractime_flyany_framecrabwalkall_nearfly,4.005675e-02,2.081797e+00,479295
fractime_flyany_framecrabwalkall_nearwall,9.383782e-02,-3.283296e-01,479295
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.442556e-04,-1.534199e-01,479295
fractime_flyany_framecrabwalkextreme,2.413962e-03,-5.875758e-01,479295
fractime_flyany_framecrabwalkextreme_nearfly,1.379109e-03,-6.514658e-01,479295
fractime_flyany_framecrabwalkextreme_nearwall,2.391012e-03,-4.796146e-01,479295
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345591e-06,-6.399511e-01,479295
fractime_flyany_framejump,9.034102e-04,-1.866436e+00,479295
fractime_flyany_framejump_nearfly,2.482813e-04,-1.921398e+00,479295
fractime_flyany_framejump_nearwall,4.840443e-04,-1.488681e+00,479295
fractime_flyany_framejump_notnearfly_notnearwall,3.734652e-04,-1.997854e+00,479295
fractime_flyany_framemove,5.819714e-01,6.192823e-01,479295
fractime_flyany_framemove_nearfly,2.774012e-01,2.230752e+00,479295
fractime_flyany_framemove_nearwall,5.391523e-01,7.867267e-01,479295
fractime_flyany_framemove_notnearfly_notnearwall,3.682075e-02,-1.502893e-01,479295
fractime_flyany_framenotanybehavior,2.159088e-01,2.888447e+00,479295
fractime_flyany_framepivotcenter,8.157815e-04,1.039017e+00,479295
fractime_flyany_framepivotcenter_nearfly,4.089340e-04,1.888241e+00,479295
fractime_flyany_framepivotcenter_nearwall,6.175737e-04,2.456047e+00,479295
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460478e-04,-8.637924e-01,479295
fractime_flyany_framepivotcenter_stop,2.211582e-04,1.056305e+00,479295
fractime_flyany_framepivottail,2.286692e-02,-1.930854e+00,479295
fractime_flyany_framepivottail_nearfly,1.259558e-02,-3.426575e-01,479295
fractime_flyany_framepivottail_nearwall,2.282102e-02,-1.883042e+00,479295
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460478e-05,-1.385569e+00,479295
fractime_flyany_framerighting,5.109588e-03,2.463473e+00,479295
fractime_flyany_framerighting_nearfly,1.195506e-03,1.519897e+00,479295
fractime_flyany_framerighting_nearwall,2.595479e-03,1.244750e+00,479295
fractime_flyany_framerighting_notnearfly_notnearwall,2.222014e-03,5.403628e+00,479295
fractime_flyany_framestop,4.180286e-01,-6.192823e-01,479295
fractime_flyany_framestop_nearfly,9.491858e-02,-2.410235e+00,479295
fractime_flyany_framestop_nearwall,2.118591e-01,-2.022697e+00,479295
fractime_flyany_framestop_notnearfly_notnearwall,1.885665e-01,2.048362e+00,479295
fractime_flyany_framestop_notwinggrooming,3.252527e-01,-6.627684e-01,479295
fractime_flyany_frametouch,4.134823e-02,2.148381e+00,479295
fractime_flyany_frametouch_notchase,4.109160e-02,3.231470e+00,479295
fractime_flyany_framewalk,2.577056e-01,-2.139731e+00,479295
fractime_flyany_framewalk_nearfly,1.039944e-01,-4.050727e-01,479295
fractime_flyany_framewalk_nearwall,2.376908e-01,-2.101197e+00,479295
fractime_flyany_framewalk_notnearfly_notnearwall,1.749444e-02,-5.887912e-01,479295
fractime_flyany_framewingextension,1.349899e-03,-4.493594e-01,479295
fractime_flyany_framewingextension_nearfly,6.613881e-04,-6.987228e-01,479295
fractime_flyany_framewingextension_notchase,1.345727e-03,-8.948386e-02,479295
fractime_flyany_framewingextension_notnearfly,6.885113e-04,1.381479e+01,479295
fractime_flyany_framewingflick,2.420221e-04,1.008031e-01,479295
fractime_flyany_framewingflick_nearfly,1.418750e-04,-3.430053e-01,479295
fractime_flyany_framewingflick_notnearfly,1.001471e-04,2.228466e+00,479295
fractime_flyany_framewinggrooming,9.559874e-02,1.371405e-01,479295
fractime_flyany_framewinggrooming_nearfly,1.134166e-02,-2.165595e+00,479295
fractime_flyany_framewinggrooming_nearwall,1.501163e-02,-2.930567e+00,479295
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.275478e-02,2.245077e+00,479295
fractime_flyfemale_firsthalf_framechase,1.682016e-03,8.976379e-01,120094
fractime_flyfemale_firsthalf_frametouch,6.978700e-02,9.725889e+00,120094
fractime_flyfemale_frameattemptedcopulation,3.790974e-05,2.988598e-01,237406
fractime_flyfemale_framebackup,7.944197e-03,3.489087e+00,237406
fractime_flyfemale_framebodyturn,7.708314e-03,-1.392788e+00,237406
fractime_flyfemale_framechase,1.234173e-03,9.038392e-01,237406
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,237406
fractime_flyfemale_framecrabwalkall,9.323690e-02,8.005220e-01,237406
fractime_flyfemale_framecrabwalkextreme,2.396738e-03,6.741100e-01,237406
fractime_flyfemale_framejump,1.309992e-03,-1.286645e+00,237406
fractime_flyfemale_framemove,6.929859e-01,3.035853e+00,237406
fractime_flyfemale_framenotanybehavior,2.668846e-01,4.049791e+00,237406
fractime_flyfemale_framepivotcenter,1.238385e-03,1.728793e+00,237406
fractime_flyfemale_framepivottail,2.266581e-02,-1.457334e+00,237406
fractime_flyfemale_framerighting,5.808615e-03,1.921429e+00,237406
fractime_flyfemale_framestop,3.070141e-01,-3.035853e+00,237406
fractime_flyfemale_frametouch,4.854132e-02,8.082234e+00,237406
fractime_flyfemale_framewalk,3.116181e-01,1.146587e-01,237406
fractime_flyfemale_framewingextension,1.394236e-03,3.959555e+00,237406
fractime_flyfemale_framewingflick,2.400950e-04,3.295861e+00,237406
fractime_flyfemale_framewinggrooming,6.586607e-02,-2.191260e+00,237406
fractime_flyfemale_secondhalf_framechase,7.757092e-04,6.310206e-01,117312
fractime_flyfemale_secondhalf_frametouch,2.679180e-02,3.735560e+00,117312
fractime_flyfirsthalf_framebackup,7.651930e-03,3.865038e+00,241377
fractime_flyfirsthalf_framebodyturn,7.448928e-03,-2.349442e+00,241377
fractime_flyfirsthalf_framechase,1.611587e-03,-1.123685e+00,241377
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,241377
fractime_flyfirsthalf_framecrabwalkall,1.003990e-01,4.510904e-01,241377
fractime_flyfirsthalf_framecrabwalkextreme,2.866885e-03,3.780696e-01,241377
fractime_flyfirsthalf_framejump,9.031515e-04,-1.480400e+00,241377
fractime_flyfirsthalf_framemove,6.148846e-01,1.224383e+00,241377
fractime_flyfirsthalf_framepivotcenter,6.172916e-04,3.476044e-01,241377
fractime_flyfirsthalf_framepivottail,2.508524e-02,-1.658619e+00,241377
fractime_flyfirsthalf_framerighting,3.202459e-03,6.320576e-01,241377
fractime_flyfirsthalf_framestop,3.851154e-01,-1.224383e+00,241377
fractime_flyfirsthalf_frametouch,5.738741e-02,2.911001e+00,241377
fractime_flyfirsthalf_framewalk,2.673163e-01,-2.021101e+00,241377
fractime_flyfirsthalf_framewingextension,8.575796e-04,-8.018325e-01,241377
fractime_flyfirsthalf_framewingflick,2.900028e-04,8.703642e-02,241377
fractime_flyfirsthalf_framewinggrooming,8.052549e-02,-1.232266e+00,241377
fractime_flymale_firsthalf_frameattemptedcopulation,1.650941e-05,-8.473761e-01,121143
fractime_flymale_firsthalf_framechase,1.543630e-03,-1.198872e+00,121143
fractime_flymale_firsthalf_frametouch,4.516150e-02,2.172941e-02,121143
fractime_flymale_frameattemptedcopulation,8.273762e-06,-8.280020e-01,241728
fractime_flymale_framebackup,5.700622e-03,1.642364e+00,241728
fractime_flymale_framebodyturn,6.383208e-03,-2.731861e+00,241728
fractime_flymale_framechase,1.025947e-03,-1.157152e+00,241728
fractime_flymale_framechase_notwingextension,1.017673e-03,-1.174721e+00,241728
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,241728
fractime_flymale_framecrabwalkall,9.542130e-02,-1.077171e+00,241728
fractime_flymale_framecrabwalkextreme,2.432486e-03,-1.197691e+00,241728
fractime_flymale_framejump,5.046995e-04,-2.263642e+00,241728
fractime_flymale_framemove,4.727793e-01,-2.111878e+00,241728
fractime_flymale_framenotanybehavior,1.655994e-01,1.313292e+00,241728
fractime_flymale_framepivotcenter,4.012775e-04,-4.741599e-01,241728
fractime_flymale_framepivottail,2.307966e-02,-2.087644e+00,241728
fractime_flymale_framerighting,4.418189e-03,3.049529e+00,241728
fractime_flymale_framestop,5.272207e-01,2.111878e+00,241728
fractime_flymale_frametouch,3.431129e-02,-1.008354e-01,241728
fractime_flymale_frametouch_notchase,3.406722e-02,4.434350e-01,241728
fractime_flymale_framewalk,2.048046e-01,-3.915073e+00,241728
fractime_flymale_framewingextension,1.307254e-03,-7.002036e-01,241728
fractime_flymale_framewingflick,2.440760e-04,-7.435155e-01,241728
fractime_flymale_framewinggrooming,1.248593e-01,2.765804e+00,241728
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,120585
fractime_flymale_secondhalf_framechase,5.058672e-04,-9.162977e-01,120585
fractime_flymale_secondhalf_frametouch,2.341087e-02,-2.578788e-01,120585
fractime_flysecondhalf_framebackup,5.956359e-03,1.609478e+00,237897
fractime_flysecondhalf_framebodyturn,6.620512e-03,-2.206994e+00,237897
fractime_flysecondhalf_framechase,6.389320e-04,-8.593785e-01,237897
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,237897
fractime_flysecondhalf_framecrabwalkall,8.814739e-02,-1.106162e+00,237897
fractime_flysecondhalf_framecrabwalkextreme,1.954627e-03,-1.471341e+00,237897
fractime_flysecondhalf_framejump,9.037525e-04,-2.082017e+00,237897
fractime_flysecondhalf_framemove,5.485399e-01,2.920322e-02,237897
fractime_flysecondhalf_framepivotcenter,1.017247e-03,1.502330e+00,237897
fractime_flysecondhalf_framepivottail,2.061817e-02,-2.055905e+00,237897
fractime_flysecondhalf_framerighting,7.045066e-03,4.667677e+00,237897
fractime_flysecondhalf_framestop,4.514601e-01,-2.920322e-02,237897
fractime_flysecondhalf_frametouch,2.507808e-02,7.188873e-01,237897
fractime_flysecondhalf_framewalk,2.479771e-01,-2.138490e+00,237897
fractime_flysecondhalf_framewingextension,1.849540e-03,1.008030e-01,237897
fractime_flysecondhalf_framewingflick,1.933610e-04,1.107255e-01,237897
fractime_flysecondhalf_framewinggrooming,1.108967e-01,1.593779e+00,237897
magveldiff_nose2ell_flyany_framenearfly,1.041767e+01,-1.037360e+00,178444
magveldiff_nose2ell_flyany_frametouch,9.296868e+00,-7.023825e-02,19818
magveldiff_nose2ell_flyfemale_framechase,8.378772e+00,-8.672562e-01,286
magveldiff_nose2ell_flyfemale_framenearfly,1.053419e+01,-4.992382e-01,98001
magveldiff_nose2ell_flyfemale_frametouch,8.489045e+00,-5.410011e-01,11524
magveldiff_nose2ell_flyfemale_framewingextension,7.094283e+00,6.191676e-03,331
magveldiff_nose2ell_flymale_framechase,8.806650e+00,-1.198689e+00,245
magveldiff_nose2ell_flymale_framenearfly,1.031491e+01,-1.499126e+00,80342
magveldiff_nose2ell_flymale_frametouch,1.005584e+01,2.622509e-01,8294
magveldiff_nose2ell_flymale_framewingextension,7.171520e+00,3.976248e-01,313
max_absdwing_angle_flyany_frameany,2.807827e+00,1.206923e+01,479274
max_absdwing_angle_flyany_framechase,1.899600e+00,2.235676e+00,532
max_absdwing_angle_flyany_framenearfly,2.338002e+00,1.002855e+01,178444
max_absdwing_angle_flyany_frametouch,2.653840e+00,9.615872e+00,19818
max_absdwing_angle_flyany_framewingextension,3.541293e+00,-3.200876e+00,644
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.332443e+00,1.016769e+01,45819
max_absdwing_angle_flyfemale_frameany,2.206780e+00,6.883639e+00,237406
max_absdwing_angle_flyfemale_framenearfly,2.147173e+00,8.552165e+00,98001
max_absdwing_angle_flyfemale_frametouch,2.629565e+00,1.037152e+01,11524
max_absdwing_angle_flymale_frameany,3.397909e+00,1.331209e+01,241728
max_absdwing_angle_flymale_framechase,2.084579e+00,1.486265e+00,245
max_absdwing_angle_flymale_framenearfly,2.519662e+00,8.966362e+00,80342
max_absdwing_angle_flymale_frametouch,2.630395e+00,6.720928e+00,8294
max_absdwing_area_flyany_frameany,4.658917e+00,6.941432e+00,479274
max_absdwing_area_flyany_framewingextension,3.853340e+00,-4.324099e+00,644
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.462832e+00,-7.390929e+00,45819
max_absdwing_area_flyfemale_frameany,4.818240e+00,6.024660e+00,237406
max_absdwing_area_flymale_frameany,4.502480e+00,5.447857e+00,241728
max_dwing_angle_in_flyany_frameany,1.627694e+00,1.183707e+01,479274
max_dwing_angle_in_flyany_framewingextension,2.503261e+00,-2.102397e+00,644
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.340426e+00,7.203656e+00,237406
max_dwing_angle_in_flymale_frameany,1.909546e+00,1.313783e+01,241728
max_dwing_angle_out_flyany_frameany,1.627566e+00,1.183498e+01,479274
max_dwing_angle_out_flyany_framewingextension,1.354173e+00,-2.569204e+00,644
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.340481e+00,7.191188e+00,237406
max_dwing_angle_out_flymale_frameany,1.909307e+00,1.313657e+01,241728
max_wing_angle_flyany_frameany,2.508524e-01,1.814956e+01,479295
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.299615e-01,4.166943e+00,532
max_wing_angle_flyany_framenearfly,1.814988e-01,1.179043e+01,178451
max_wing_angle_flyany_frametouch,1.738950e-01,6.991599e+00,19818
max_wing_angle_flyany_framewingextension,7.963522e-01,2.279445e+00,644
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.149190e-01,1.823097e+01,45820
max_wing_angle_flyfemale_frameany,1.896307e-01,1.115643e+01,237417
max_wing_angle_flyfemale_framenearfly,1.411277e-01,7.640268e+00,98005
max_wing_angle_flyfemale_frametouch,1.298336e-01,7.309552e+00,11524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.110714e-01,1.822080e+01,241738
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.509917e-01,3.871059e+00,245
max_wing_angle_flymale_framenearfly,2.209581e-01,1.191735e+01,80345
max_wing_angle_flymale_frametouch,2.170309e-01,6.106940e+00,8294
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.688158e-01,-2.055813e+00,479295
max_wing_area_flyany_framewingextension,1.259845e+00,4.771259e-01,644
max_wing_area_flyany_framewinggrooming,8.145650e-01,-1.670036e+00,45820
max_wing_area_flyfemale_frameany,9.578745e-01,-8.580475e-01,237417
max_wing_area_flymale_frameany,7.813808e-01,-3.176574e+00,241738
mean_wing_angle_flyany_frameany,1.404347e-01,1.860736e+01,479295
mean_wing_angle_flyany_framewingextension,4.673137e-01,3.576908e+00,644
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.706623e-02,1.170583e+01,237417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.830968e-01,1.862204e+01,241738
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.928719e-01,-3.236953e+00,479295
mean_wing_area_flyany_framewingextension,9.178147e-01,-1.056817e+00,644
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.996144e-01,-2.969583e-01,45820
mean_wing_area_flyfemale_frameany,8.912451e-01,-1.413036e+00,237417
mean_wing_area_flymale_frameany,6.962531e-01,-4.904008e+00,241738
min_absdwing_angle_flyany_frameany,1.166155e+00,5.380876e+00,479274
min_absdwing_angle_flyany_framewingextension,1.058372e+00,-3.142040e+00,644
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.130815e+00,6.283749e+00,237406
min_absdwing_angle_flymale_frameany,1.200902e+00,3.271137e+00,241728
min_absdwing_area_flyany_frameany,2.618481e+00,5.314139e+00,479274
min_absdwing_area_flyany_framewingextension,1.514535e+00,-3.293191e+00,644
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.859602e+00,7.641988e+00,237406
min_absdwing_area_flymale_frameany,2.381230e+00,1.294504e+00,241728
min_dwing_angle_in_flyany_frameany,-1.627566e+00,-1.183498e+01,479274
min_dwing_angle_in_flyany_framewingextension,-1.354173e+00,2.569204e+00,644
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.340481e+00,-7.191188e+00,237406
min_dwing_angle_in_flymale_frameany,-1.909307e+00,-1.313657e+01,241728
min_dwing_angle_out_flyany_frameany,-1.627694e+00,-1.183707e+01,479274
min_dwing_angle_out_flyany_framewingextension,-2.503261e+00,2.102397e+00,644
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.340426e+00,-7.203656e+00,237406
min_dwing_angle_out_flymale_frameany,-1.909546e+00,-1.313783e+01,241728
min_wing_angle_flyany_frameany,3.001695e-02,1.398744e+01,479295
min_wing_angle_flyany_framewingextension,1.382753e-01,3.170790e+00,644
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.501766e-03,8.563331e+00,237417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.512232e-02,1.499132e+01,241738
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.169279e-01,-4.315473e+00,479295
min_wing_area_flyany_framewingextension,5.757843e-01,-2.877569e+00,644
min_wing_area_flyany_framewinggrooming,3.846639e-01,1.963811e+00,45820
min_wing_area_flyfemale_frameany,8.246156e-01,-1.919650e+00,237417
min_wing_area_flymale_frameany,6.111254e-01,-6.435503e+00,241738
nflies_close_flyany_frameany,6.055895e-01,2.617207e+00,479295
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.106174e+00,4.310330e+00,776
nflies_close_flyany_framebodyturn,7.620144e-01,5.903070e+00,3371
nflies_close_flyany_framebodyturnstart,7.714438e-01,5.810717e+00,1345
nflies_close_flyany_framecrabwalkallstart,7.667751e-01,4.723036e+00,4973
nflies_close_flyany_framecrabwalkextreme,1.108454e+00,4.028284e+00,1157
nflies_close_flyany_framecrabwalkextremestart,1.040940e+00,3.297732e+00,316
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.640364e-01,4.164740e+00,359956
nflies_close_flyany_framepivotcenter,8.972242e-01,2.144153e+00,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.404785e-01,5.893442e+00,2856
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.684943e-01,-5.509215e-01,200359
nflies_close_flyany_frametouch,2.302830e+00,7.761912e+00,19818
nflies_close_flyany_framewalk,6.399661e-01,4.226489e+00,123517
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.364490e-01,-2.322979e+00,45820
nflies_close_flyfemale_frameany,7.372008e-01,3.564772e+00,237417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.762470e-01,1.340534e+00,241738
nflies_close_flymale_framechase,2.230444e+00,8.560863e+00,245
nflies_close_flymale_framewingextension,4.431746e-01,-3.078332e+00,313
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.241546e+00,1.276598e+01,479295
nwingsdetected_flyany_framewingextension,1.999590e+00,2.291593e+00,644
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.655883e+00,1.057508e+01,45820
nwingsdetected_flyfemale_frameany,1.195045e+00,1.101793e+01,237417
nwingsdetected_flymale_frameany,1.287352e+00,1.064301e+01,241738
phi_flyany_frameany,8.789694e-02,8.249839e+00,479295
phisideways_flyany_framemove,4.986034e-01,4.481657e+00,278936
phisideways_flyfemale_framemove,4.608821e-01,1.800259e+00,164530
phisideways_flymale_framemove,5.354935e-01,5.265112e+00,114294
theta_mm_flyany_frameany,8.549136e-02,3.173382e+00,479295
velmag_ctr_flyany_frameany,6.100111e+00,-2.099318e+00,479274
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.758868e+00,-1.264850e+00,3264
velmag_ctr_flyany_framebodyturn,9.777767e+00,-1.858412e+00,3371
velmag_ctr_flyany_framecrabwalkall,1.106815e+01,-3.797146e+00,45204
velmag_ctr_flyany_framecrabwalkextreme,7.905368e+00,5.939514e-01,1157
