field,value,zscore,nflyframes
du_tail_flyany_frameany,6.687903e+00,5.120441e-02,479420
du_tail_flyany_framepivottail,9.903253e-02,-2.498239e+00,9583
du_tail_flyfemale_frameany,5.898474e+00,-6.843971e-01,229097
du_tail_flymale_frameany,7.410393e+00,6.010095e-01,250323
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269506e-01,-1.759881e+00,1853
duration_flyany_framebodyturn,8.804698e-02,4.147170e+00,5515
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.695213e-01,-1.149243e+00,47201
duration_flyany_framecrabwalkextreme,1.378747e-01,5.845982e+00,1026
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.637876e+00,1.141467e+00,289634
duration_flyany_framepivotcenter,1.021939e-01,4.665156e+00,1428
duration_flyany_framepivottail,1.351009e-01,1.266759e+00,9583
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.314293e+00,4.764258e-01,189806
duration_flyany_frametouch,1.696238e-01,-1.139165e+00,6586
duration_flyany_framewalk,7.605795e-01,3.115372e+00,206395
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.921095e+00,2.511277e-01,2776
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353882e-01,-3.571291e-01,1063
duration_flyfemale_framebodyturn,8.272757e-02,1.136585e-01,2086
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.859897e-01,2.309412e+00,24859
duration_flyfemale_framecrabwalkextreme,1.476227e-01,7.511470e+00,560
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.545982e+00,6.965930e-01,133532
duration_flyfemale_framepivotcenter,1.016862e-01,3.712249e+00,1075
duration_flyfemale_framepivottail,1.281859e-01,2.232708e-01,3807
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.109629e+00,1.468600e-01,95565
duration_flyfemale_frametouch,1.734298e-01,5.264024e-01,3229
duration_flyfemale_framewalk,7.159787e-01,2.540942e+00,91355
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.090261e+00,7.414952e-01,2322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192073e-01,-2.494160e+00,790
duration_flymale_framebodyturn,9.302080e-02,6.921175e+00,3429
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.537199e-01,-2.500959e+00,22342
duration_flymale_framecrabwalkextreme,1.280166e-01,1.461443e+00,466
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.716510e+00,1.198696e+00,156082
duration_flymale_framepivotcenter,1.029596e-01,1.591496e+00,353
duration_flymale_framepivottail,1.413206e-01,2.157987e+00,5776
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.516747e+00,4.606055e-01,94241
duration_flymale_frametouch,1.657176e-01,-1.655658e+00,3357
duration_flymale_framewalk,7.949674e-01,3.141052e+00,115040
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.624714e+00,-1.459919e+00,451
dv_cor_flyany_frameany,-1.421417e-01,-2.709585e+00,479420
dv_cor_flyfemale_frameany,-1.002124e-01,-1.711972e+00,229097
dv_cor_flymale_frameany,-1.805156e-01,-2.034513e+00,250323
dv_ctr_flyany_frameany,-2.018110e-01,-3.045365e+00,479420
dv_ctr_flyfemale_frameany,-1.264951e-01,-1.624578e+00,229097
dv_ctr_flymale_frameany,-2.707405e-01,-2.517753e+00,250323
dv_tail_flyany_frameany,-1.470714e-01,-3.397186e+00,479420
dv_tail_flyfemale_frameany,-1.396555e-01,-2.726874e+00,229097
dv_tail_flymale_frameany,-1.538583e-01,-2.383594e+00,250323
dwing_angle_diff_flyany_frameany,-4.446265e-20,7.696630e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.733145e-05,-2.467937e-01,229097
dwing_angle_diff_flymale_frameany,-5.247006e-05,7.650321e-01,250323
dwing_angle_imbalance_flyany_frameany,-4.489448e-01,5.408681e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.854911e+00,-1.625584e+00,2776
dwing_angle_imbalance_flyfemale_frameany,-3.753676e-01,4.714399e+00,229097
dwing_angle_imbalance_flymale_frameany,-5.162831e-01,4.848337e+00,250323
ecc_flyany_frameany,3.599285e-01,4.371219e+00,479440
ecc_flyfemale_frameany,3.492111e-01,8.819328e-01,229106
ecc_flymale_frameany,3.697370e-01,6.379045e+00,250334
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,3.864926e-03,-2.452454e-01,479440
fractime_flyany_framebackup_nearfly,2.242199e-03,-4.727674e-01,479440
fractime_flyany_framebackup_nearwall,3.864926e-03,-2.145320e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,1.150300e-02,1.935423e+00,479440
fractime_flyany_framebodyturn_nearfly,3.443601e-03,-3.943444e-01,479440
fractime_flyany_framebodyturn_nearwall,1.118805e-02,2.176891e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544635e-04,-7.908069e-01,479440
fractime_flyany_framechase,3.608376e-04,-1.876192e+00,479440
fractime_flyany_framechase_notwingextension,3.608376e-04,-1.937109e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,9.845028e-02,-8.656334e-03,479440
fractime_flyany_framecrabwalkall_nearfly,2.342316e-02,-1.553167e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.773486e-02,3.107750e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.776406e-04,-3.737811e-01,479440
fractime_flyany_framecrabwalkextreme,2.144168e-03,-1.052290e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.114801e-04,-2.016502e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.139997e-03,-8.869993e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-8.022494e-01,479440
fractime_flyany_framejump,1.251460e-04,-2.731370e+00,479440
fractime_flyany_framejump_nearfly,5.422993e-05,-2.545824e+00,479440
fractime_flyany_framejump_nearwall,8.760220e-05,-2.058767e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.337227e-05,-3.111443e+00,479440
fractime_flyany_framemove,6.041090e-01,4.601091e-01,479440
fractime_flyany_framemove_nearfly,1.802770e-01,-2.141778e+00,479440
fractime_flyany_framemove_nearwall,5.397505e-01,3.237868e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.050809e-02,1.459495e+00,479440
fractime_flyany_framenotanybehavior,1.172013e-01,-1.854835e+00,479440
fractime_flyany_framepivotcenter,2.982646e-03,1.352950e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.147172e-03,1.083139e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.442433e-03,1.981908e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.442683e-04,3.476789e+00,479440
fractime_flyany_framepivotcenter_stop,8.092775e-04,1.410216e+01,479440
fractime_flyany_framepivottail,1.998790e-02,-1.092286e+00,479440
fractime_flyany_framepivottail_nearfly,6.972718e-03,-2.437233e+00,479440
fractime_flyany_framepivottail_nearwall,1.995870e-02,-1.033798e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.936266e+00,479440
fractime_flyany_framerighting,3.504088e-04,-2.136151e+00,479440
fractime_flyany_framerighting_nearfly,2.044051e-04,-1.772889e+00,479440
fractime_flyany_framerighting_nearwall,2.920073e-04,-1.989604e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.588687e-05,-2.066714e+00,479440
fractime_flyany_framestop,3.958910e-01,-4.601091e-01,479440
fractime_flyany_framestop_nearfly,1.238445e-01,-8.296511e-01,479440
fractime_flyany_framestop_nearwall,3.213437e-01,1.918522e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.428333e-02,-2.444669e+00,479440
fractime_flyany_framestop_notwinggrooming,3.901239e-01,1.424791e+00,479440
fractime_flyany_frametouch,1.373686e-02,-2.539261e+00,479440
fractime_flyany_frametouch_notchase,1.370974e-02,-2.626562e+00,479440
fractime_flyany_framewalk,4.304918e-01,2.930259e+00,479440
fractime_flyany_framewalk_nearfly,1.125793e-01,-4.527899e-01,479440
fractime_flyany_framewalk_nearwall,3.748102e-01,2.383279e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.271984e-02,3.178734e+00,479440
fractime_flyany_framewingextension,1.877190e-05,-1.494639e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-05,-1.448974e+00,479440
fractime_flyany_framewingextension_notchase,1.877190e-05,-1.591682e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-2.838491e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-1.618184e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-1.571743e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-8.415992e-01,479440
fractime_flyany_framewinggrooming,5.790088e-03,-6.120584e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.154180e-04,-4.601000e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.470716e-03,-3.591259e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.154597e-03,-5.017196e+00,479440
fractime_flyfemale_firsthalf_framechase,3.758820e-04,-6.911277e-01,117058
fractime_flyfemale_firsthalf_frametouch,1.517197e-02,-1.612573e+00,117058
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,229097
fractime_flyfemale_framebackup,4.639956e-03,3.270243e-01,229097
fractime_flyfemale_framebodyturn,9.105313e-03,1.370540e-01,229097
fractime_flyfemale_framechase,4.539562e-04,-4.247734e-01,229097
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,229097
fractime_flyfemale_framecrabwalkall,1.085086e-01,2.124927e+00,229097
fractime_flyfemale_framecrabwalkextreme,2.444379e-03,1.044199e+00,229097
fractime_flyfemale_framejump,8.729927e-05,-2.468650e+00,229097
fractime_flyfemale_framemove,5.828623e-01,1.447602e-02,229097
fractime_flyfemale_framenotanybehavior,1.279022e-01,-1.794010e+00,229097
fractime_flyfemale_framepivotcenter,4.692336e-03,1.579931e+01,229097
fractime_flyfemale_framepivottail,1.661742e-02,-1.483477e+00,229097
fractime_flyfemale_framerighting,3.055474e-05,-2.210967e+00,229097
fractime_flyfemale_framestop,4.171377e-01,-1.447602e-02,229097
fractime_flyfemale_frametouch,1.409447e-02,-1.442161e+00,229097
fractime_flyfemale_framewalk,3.987612e-01,1.877808e+00,229097
fractime_flyfemale_framewingextension,8.729927e-06,-4.799694e-01,229097
fractime_flyfemale_framewingflick,3.491971e-05,-8.395844e-01,229097
fractime_flyfemale_framewinggrooming,1.013544e-02,-4.962306e+00,229097
fractime_flyfemale_secondhalf_framechase,5.355278e-04,2.194163e-02,112039
fractime_flyfemale_secondhalf_frametouch,1.296870e-02,-9.224750e-01,112039
fractime_flyfirsthalf_framebackup,4.133990e-03,-1.547511e-02,239720
fractime_flyfirsthalf_framebodyturn,1.358251e-02,2.938568e+00,239720
fractime_flyfirsthalf_framechase,3.212081e-04,-1.869629e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.026865e-01,4.403626e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.885533e-03,-1.447064e+00,239720
fractime_flyfirsthalf_framejump,1.918905e-04,-2.669812e+00,239720
fractime_flyfirsthalf_framemove,6.374145e-01,8.078370e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.466544e-03,1.861885e+01,239720
fractime_flyfirsthalf_framepivottail,2.356082e-02,-6.721486e-01,239720
fractime_flyfirsthalf_framerighting,2.002336e-04,-2.173594e+00,239720
fractime_flyfirsthalf_framestop,3.625855e-01,-8.078370e-01,239720
fractime_flyfirsthalf_frametouch,1.530536e-02,-2.566704e+00,239720
fractime_flyfirsthalf_framewalk,4.576756e-01,3.597405e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.470215e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.725873e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.655932e-03,-5.784393e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,122662
fractime_flymale_firsthalf_framechase,2.690320e-04,-1.862329e+00,122662
fractime_flymale_firsthalf_frametouch,1.543265e-02,-2.309912e+00,122662
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,250323
fractime_flymale_framebackup,3.155923e-03,-7.518840e-01,250323
fractime_flymale_framebodyturn,1.369830e-02,3.001737e+00,250323
fractime_flymale_framechase,2.756439e-04,-1.896277e+00,250323
fractime_flymale_framechase_notwingextension,2.756439e-04,-1.955148e+00,250323
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,250323
fractime_flymale_framecrabwalkall,8.925269e-02,-1.390608e+00,250323
fractime_flymale_framecrabwalkextreme,1.869584e-03,-2.019619e+00,250323
fractime_flymale_framejump,1.597935e-04,-2.494393e+00,250323
fractime_flymale_framemove,6.235224e-01,8.504892e-01,250323
fractime_flymale_framenotanybehavior,1.073373e-01,-1.741120e+00,250323
fractime_flymale_framepivotcenter,1.418168e-03,7.413982e+00,250323
fractime_flymale_framepivottail,2.307419e-02,-5.717989e-01,250323
fractime_flymale_framerighting,6.431690e-04,-1.640678e+00,250323
fractime_flymale_framestop,3.764776e-01,-8.504892e-01,250323
fractime_flymale_frametouch,1.341067e-02,-2.368822e+00,250323
fractime_flymale_frametouch_notchase,1.337472e-02,-2.499387e+00,250323
fractime_flymale_framewalk,4.595662e-01,3.323575e+00,250323
fractime_flymale_framewingextension,2.796387e-05,-1.494510e+00,250323
fractime_flymale_framewingflick,1.997419e-05,-1.673419e+00,250323
fractime_flymale_framewinggrooming,1.813657e-03,-5.417805e+00,250323
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,127661
fractime_flymale_secondhalf_framechase,2.819969e-04,-1.659926e+00,127661
fractime_flymale_secondhalf_frametouch,1.146787e-02,-2.098811e+00,127661
fractime_flysecondhalf_framebackup,3.596162e-03,-4.492703e-01,239700
fractime_flysecondhalf_framebodyturn,9.424280e-03,8.675795e-01,239700
fractime_flysecondhalf_framechase,4.005006e-04,-1.611428e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.422194e-02,-4.333636e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.403004e-03,-6.232470e-01,239700
fractime_flysecondhalf_framejump,5.840634e-05,-2.512046e+00,239700
fractime_flysecondhalf_framemove,5.707676e-01,1.245993e-01,239700
fractime_flysecondhalf_framepivotcenter,2.498957e-03,8.830752e+00,239700
fractime_flysecondhalf_framepivottail,1.641635e-02,-1.429507e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-04,-1.948793e+00,239700
fractime_flysecondhalf_framestop,4.292324e-01,-1.245993e-01,239700
fractime_flysecondhalf_frametouch,1.216938e-02,-2.112047e+00,239700
fractime_flysecondhalf_framewalk,4.033417e-01,2.181710e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.268982e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-1.212700e+00,239700
fractime_flysecondhalf_framewinggrooming,2.924489e-03,-5.771609e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.199930e+01,2.844983e-01,145799
magveldiff_nose2ell_flyany_frametouch,9.049088e+00,-8.493866e-02,6586
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.100696e+01,-2.802491e-01,73036
magveldiff_nose2ell_flyfemale_frametouch,8.031648e+00,-1.086602e+00,3229
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.292177e+01,7.428232e-01,72763
magveldiff_nose2ell_flymale_frametouch,1.002686e+01,7.338486e-01,3357
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.274980e-01,-7.915914e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.953035e-01,-8.134154e+00,145799
max_absdwing_angle_flyany_frametouch,8.236087e-01,-6.635667e+00,6586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.064440e+00,-3.091056e+00,2776
max_absdwing_angle_flyfemale_frameany,8.153079e-01,-6.407195e+00,229097
max_absdwing_angle_flyfemale_framenearfly,7.703553e-01,-6.673291e+00,73036
max_absdwing_angle_flyfemale_frametouch,8.277126e-01,-5.084016e+00,3229
max_absdwing_angle_flymale_frameany,8.386544e-01,-7.119251e+00,250323
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.187820e-01,-7.479907e+00,72763
max_absdwing_angle_flymale_frametouch,8.285033e-01,-6.407946e+00,3357
max_absdwing_area_flyany_frameany,2.004085e+00,-8.909983e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.372643e+00,3.182087e+00,2776
max_absdwing_area_flyfemale_frameany,2.142606e+00,-7.004466e+00,229097
max_absdwing_area_flymale_frameany,1.877310e+00,-7.663087e+00,250323
max_dwing_angle_in_flyany_frameany,7.328684e-01,-8.535439e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.096292e-01,-6.664188e+00,229097
max_dwing_angle_in_flymale_frameany,7.541370e-01,-8.197890e+00,250323
max_dwing_angle_out_flyany_frameany,7.328684e-01,-8.534751e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.096866e-01,-6.656101e+00,229097
max_dwing_angle_out_flymale_frameany,7.540846e-01,-8.192974e+00,250323
max_wing_angle_flyany_frameany,4.667913e-02,-7.172040e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.790357e-02,-6.150295e+00,145808
max_wing_angle_flyany_frametouch,5.000275e-02,-4.823659e+00,6586
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.809825e-01,-6.319676e+00,2776
max_wing_angle_flyfemale_frameany,5.236435e-02,-6.480989e+00,229106
max_wing_angle_flyfemale_framenearfly,5.350430e-02,-5.997568e+00,73041
max_wing_angle_flyfemale_frametouch,5.784015e-02,-5.108064e+00,3229
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.147600e-02,-5.734886e+00,250334
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.262342e-02,-4.979280e+00,72767
max_wing_angle_flymale_frametouch,4.264155e-02,-4.063661e+00,3357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033215e+00,1.988173e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.365001e-01,7.648821e-01,2776
max_wing_area_flyfemale_frameany,1.061276e+00,8.518850e-01,229106
max_wing_area_flymale_frameany,1.007534e+00,3.059881e+00,250334
mean_wing_angle_flyany_frameany,3.043906e-03,-5.772632e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.936723e-03,-5.213771e+00,229106
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.226799e-03,-4.661799e+00,250334
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027870e+00,3.177674e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.722480e-01,1.319126e+00,2776
mean_wing_area_flyfemale_frameany,1.053174e+00,1.979573e+00,229106
mean_wing_area_flymale_frameany,1.004712e+00,4.100821e+00,250334
min_absdwing_angle_flyany_frameany,7.417211e-01,-6.768550e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.157279e-01,-4.283964e+00,229097
min_absdwing_angle_flymale_frameany,7.655102e-01,-7.642206e+00,250323
min_absdwing_area_flyany_frameany,1.745416e+00,-7.518385e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.801303e+00,-5.279512e+00,229097
min_absdwing_area_flymale_frameany,1.694267e+00,-7.300893e+00,250323
min_dwing_angle_in_flyany_frameany,-7.328684e-01,8.534751e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.096866e-01,6.656101e+00,229097
min_dwing_angle_in_flymale_frameany,-7.540846e-01,8.192974e+00,250323
min_dwing_angle_out_flyany_frameany,-7.328684e-01,8.535439e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.096292e-01,6.664188e+00,229097
min_dwing_angle_out_flymale_frameany,-7.541370e-01,8.197890e+00,250323
min_wing_angle_flyany_frameany,-4.059132e-02,-1.425180e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.449091e-02,-1.179959e+00,229106
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.702241e-02,-1.302771e+00,250334
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.022526e+00,4.265805e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.079959e-01,2.048954e+00,2776
min_wing_area_flyfemale_frameany,1.045073e+00,3.037027e+00,229106
min_wing_area_flymale_frameany,1.001891e+00,4.993648e+00,250334
nflies_close_flyany_frameany,3.461976e-01,-2.313619e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.659239e-01,-2.576810e+00,465
nflies_close_flyany_framebodyturn,3.501905e-01,-3.388572e+00,5515
nflies_close_flyany_framebodyturnstart,3.702895e-01,-3.131875e+00,2056
nflies_close_flyany_framecrabwalkallstart,3.555479e-01,-2.587618e+00,5500
nflies_close_flyany_framecrabwalkextreme,5.460322e-01,-3.384867e+00,1026
nflies_close_flyany_framecrabwalkextremestart,5.696957e-01,-3.107394e+00,247
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.866715e-01,-2.777117e+00,412843
nflies_close_flyany_framepivotcenter,4.246024e-01,-1.900744e+00,1428
nflies_close_flyany_framepivotcenterstart,4.420352e-01,-6.863550e-01,456
nflies_close_flyany_framepivottailstart,3.989841e-01,-3.725250e+00,2330
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.534840e-01,-1.147691e+00,189806
nflies_close_flyany_frametouch,1.398574e+00,-2.128740e+00,6586
nflies_close_flyany_framewalk,3.101198e-01,-2.472158e+00,206395
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.037520e-02,-3.319991e+00,2776
nflies_close_flyfemale_frameany,4.208576e-01,-1.697902e+00,229106
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.778688e-01,-2.802498e+00,250334
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010654e+00,-4.942433e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.354917e+00,-5.987722e+00,2776
nwingsdetected_flyfemale_frameany,1.011711e+00,-4.037753e+00,229106
nwingsdetected_flymale_frameany,1.009687e+00,-4.248477e+00,250334
phi_flyany_frameany,-4.721858e-03,-6.551983e-01,479440
phisideways_flyany_framemove,3.475725e-01,-4.347593e+00,289634
phisideways_flyfemale_framemove,3.744469e-01,-3.251325e+00,133541
phisideways_flymale_framemove,3.238026e-01,-4.061363e+00,156093
theta_mm_flyany_frameany,-1.264190e-02,-5.881565e-01,479440
velmag_ctr_flyany_frameany,7.723710e+00,-5.577912e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.136473e+00,2.076742e+00,1853
velmag_ctr_flyany_framebodyturn,9.736414e+00,-1.729005e+00,5515
velmag_ctr_flyany_framecrabwalkall,1.304588e+01,-1.752478e+00,47201
velmag_ctr_flyany_framecrabwalkextreme,8.382935e+00,2.534813e+00,1026
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.218418e+01,-1.329966e+00,289614
velmag_ctr_flyany_framenearfly,6.919417e+00,-9.589564e-01,145799
velmag_ctr_flyany_framenearwall,7.708730e+00,-1.921129e+00,412823
velmag_ctr_flyany_framenotnearfly_notnearwall,1.027252e+01,4.902437e+00,59830
velmag_ctr_flyany_framepivotcenter,2.294732e+00,-1.405830e+00,1428
velmag_ctr_flyany_framepivottail,9.547379e+00,-4.041251e-01,9583
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.411205e-01,-4.644530e+00,189806
velmag_ctr_flyany_frametouch,4.711016e+00,-2.283172e+00,6586
velmag_ctr_flyany_framewalk,1.468933e+01,-2.873106e+00,206395
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.152924e-01,-4.835985e+00,2776
velmag_ctr_flyfemale_frameany,6.941228e+00,-1.159344e+00,229097
velmag_ctr_flymale_frameany,8.439843e+00,-7.457292e-03,250323
