field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.105298e-02,-3.577510e+00,18604
du_ctr_flyfemale_frameany,5.074415e+00,-5.314747e-02,239710
du_ctr_flymale_frameany,6.740336e+00,1.086176e+00,239429
du_ctr_flymale_framechase,2.008226e+01,4.354474e+00,536
du_tail_flyany_frameany,5.902421e+00,5.980854e-01,479420
du_tail_flyany_framepivottail,1.732522e-01,-1.272015e+00,11796
du_tail_flyfemale_frameany,5.071916e+00,-5.484700e-02,239710
du_tail_flymale_frameany,6.740596e+00,1.088385e+00,239429
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258677e-01,-1.846943e+00,2072
duration_flyany_framebodyturn,8.460687e-02,8.837573e-02,5107
duration_flyany_framechase,2.783893e-01,4.223774e-01,547
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.394652e-01,3.551448e+00,46524
duration_flyany_framecrabwalkextreme,1.170273e-01,-5.183153e-01,1099
duration_flyany_framejump,7.472161e-02,-4.176630e+00,1028
duration_flyany_framemove,8.373109e-01,-3.672691e+00,214586
duration_flyany_framepivotcenter,9.497585e-02,2.115866e+00,1445
duration_flyany_framepivottail,1.378817e-01,2.172592e-01,11796
duration_flyany_framerighting,3.857380e-01,-1.305109e+00,571
duration_flyany_framestop,1.222902e+00,-3.569163e-01,264854
duration_flyany_frametouch,1.469309e-01,-3.017053e+00,6549
duration_flyany_framewalk,6.264284e-01,1.630245e+00,139508
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.450632e+00,-5.956160e+00,18604
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265904e-01,-2.039380e+00,1063
duration_flyfemale_framebodyturn,8.731625e-02,2.524073e+00,2596
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.532306e-01,-4.958001e-02,12366
duration_flyfemale_framecrabwalkextreme,1.157971e-01,-4.916228e-01,358
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.378059e-01,-3.167343e+00,89280
duration_flyfemale_framepivotcenter,1.022134e-01,3.849374e+00,938
duration_flyfemale_framepivottail,1.398458e-01,1.040329e+00,5644
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.684232e+00,1.589040e+00,150430
duration_flyfemale_frametouch,1.458433e-01,-2.476091e+00,2493
duration_flyfemale_framewalk,6.276434e-01,2.197821e+00,60935
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790317e+00,-2.662549e+00,2630
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251005e-01,-1.154436e+00,1009
duration_flymale_framebodyturn,8.189477e-02,-2.020585e+00,2511
duration_flymale_framechase,3.489758e-01,3.371752e-01,536
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.257608e-01,4.588891e+00,34158
duration_flymale_framecrabwalkextreme,1.181395e-01,-3.899864e-01,741
duration_flymale_framejump,7.726100e-02,-2.518605e+00,933
duration_flymale_framemove,8.403150e-01,-3.245484e+00,125259
duration_flymale_framepivotcenter,8.690426e-02,-8.176048e-01,507
duration_flymale_framepivottail,1.359367e-01,-6.640669e-01,6152
duration_flymale_framerighting,3.800534e-01,-6.643973e-01,408
duration_flymale_framestop,7.610838e-01,-9.162653e-01,114170
duration_flymale_frametouch,1.481213e-01,-2.538025e+00,4042
duration_flymale_framewalk,6.249488e-01,9.977047e-01,78572
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.110860e+00,-7.069079e+00,15801
dv_cor_flyany_frameany,-1.206595e-01,-1.982489e+00,479420
dv_cor_flyfemale_frameany,-1.252389e-01,-1.862765e+00,239710
dv_cor_flymale_frameany,-1.161107e-01,-1.036239e+00,239429
dv_ctr_flyany_frameany,-1.717964e-01,-2.253270e+00,479420
dv_ctr_flyfemale_frameany,-1.657241e-01,-1.837394e+00,239710
dv_ctr_flymale_frameany,-1.778943e-01,-1.374500e+00,239429
dv_tail_flyany_frameany,-3.268027e-02,-2.184578e-01,479420
dv_tail_flyfemale_frameany,-2.841536e-02,-1.423766e-01,239710
dv_tail_flymale_frameany,-3.701586e-02,-1.776054e-01,239429
dwing_angle_diff_flyany_frameany,-6.097051e-05,-6.103332e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.344135e-05,-1.008581e+00,239710
dwing_angle_diff_flymale_frameany,-5.582457e-05,1.180141e+00,239429
dwing_angle_imbalance_flyany_frameany,-5.736336e-01,2.566113e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.066953e+00,-6.010514e+00,18604
dwing_angle_imbalance_flyfemale_frameany,-3.138399e-01,5.630495e+00,239710
dwing_angle_imbalance_flymale_frameany,-8.324071e-01,-2.914616e-01,239429
ecc_flyany_frameany,3.713749e-01,3.855324e+00,479440
ecc_flyfemale_frameany,3.741854e-01,5.396569e+00,239720
ecc_flymale_frameany,3.685392e-01,2.206028e+00,239438
fractime_flyany_frameattemptedcopulation,4.171533e-06,-7.158922e-01,479440
fractime_flyany_framebackup,4.321709e-03,-1.046918e+00,479440
fractime_flyany_framebackup_nearfly,2.404889e-03,-9.384031e-01,479440
fractime_flyany_framebackup_nearwall,4.113132e-03,-1.316338e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.585183e-04,1.152769e+01,479440
fractime_flyany_framebodyturn,1.065201e-02,2.035345e-01,479440
fractime_flyany_framebodyturn_nearfly,3.464459e-03,-9.741095e-01,479440
fractime_flyany_framebodyturn_nearwall,8.897881e-03,-9.001271e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.261889e-03,1.126463e+01,479440
fractime_flyany_framechase,1.159686e-03,-9.253626e-01,479440
fractime_flyany_framechase_notwingextension,1.159686e-03,-9.401104e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,9.703821e-02,9.130198e-02,479440
fractime_flyany_framecrabwalkall_nearfly,1.669239e-02,-2.850018e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.582012e-02,4.351815e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442683e-04,2.688700e-01,479440
fractime_flyany_framecrabwalkextreme,2.292258e-03,-8.290993e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.228517e-03,-1.018007e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.206741e-03,-8.608404e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-3.133379e-02,479440
fractime_flyany_framejump,2.152511e-03,8.594782e-01,479440
fractime_flyany_framejump_nearfly,6.570165e-04,1.226977e+00,479440
fractime_flyany_framejump_nearwall,1.203487e-03,9.757391e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.113633e-04,6.261319e-01,479440
fractime_flyany_framemove,4.475763e-01,-2.078130e+00,479440
fractime_flyany_framemove_nearfly,1.289755e-01,-3.541089e+00,479440
fractime_flyany_framemove_nearwall,3.839459e-01,-2.851306e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.935967e-02,1.668840e+00,479440
fractime_flyany_framenotanybehavior,9.672117e-02,-2.249404e+00,479440
fractime_flyany_framepivotcenter,3.022276e-03,1.266869e+01,479440
fractime_flyany_framepivotcenter_nearfly,9.406808e-04,7.652707e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.594527e-04,4.394343e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.510095e-03,1.579454e+01,479440
fractime_flyany_framepivotcenter_stop,6.090439e-04,8.666047e+00,479440
fractime_flyany_framepivottail,2.460370e-02,-1.595219e+00,479440
fractime_flyany_framepivottail_nearfly,8.985483e-03,-2.519442e+00,479440
fractime_flyany_framepivottail_nearwall,2.343776e-02,-1.919417e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508760e-04,1.428871e+01,479440
fractime_flyany_framerighting,1.199316e-03,-3.612714e-01,479440
fractime_flyany_framerighting_nearfly,3.587519e-04,-2.580358e-01,479440
fractime_flyany_framerighting_nearwall,6.674454e-04,-4.792402e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.108960e-04,-1.249317e-01,479440
fractime_flyany_framestop,5.524237e-01,2.078130e+00,479440
fractime_flyany_framestop_nearfly,1.490322e-01,-6.587646e-01,479440
fractime_flyany_framestop_nearwall,2.045470e-01,-3.064342e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.755736e-01,5.538737e+00,479440
fractime_flyany_framestop_notwinggrooming,5.138912e-01,3.289331e+00,479440
fractime_flyany_frametouch,1.365969e-02,-2.043811e+00,479440
fractime_flyany_frametouch_notchase,1.339479e-02,-2.276099e+00,479440
fractime_flyany_framewalk,2.909811e-01,-5.280106e-01,479440
fractime_flyany_framewalk_nearfly,6.508844e-02,-3.074957e+00,479440
fractime_flyany_framewalk_nearwall,2.546075e-01,-1.119913e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.877107e-02,1.271521e+00,479440
fractime_flyany_framewingextension,5.005840e-05,-9.748567e-01,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-9.557913e-01,479440
fractime_flyany_framewingextension_notchase,5.005840e-05,-1.141140e+00,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.253751e+00,479440
fractime_flyany_framewingflick,1.147172e-04,4.509012e-01,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,-2.684859e-01,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,3.721018e+00,479440
fractime_flyany_framewinggrooming,3.880360e-02,-3.529054e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.338395e-03,-4.324784e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.876523e-03,-4.968134e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.021233e-02,-1.041455e+00,479440
fractime_flyfemale_firsthalf_framechase,1.168029e-04,-8.887381e-01,119860
fractime_flyfemale_firsthalf_frametouch,7.867512e-03,-3.146133e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239710
fractime_flyfemale_framebackup,4.434525e-03,-1.208642e+00,239710
fractime_flyfemale_framebodyturn,1.082975e-02,6.766527e-01,239710
fractime_flyfemale_framechase,8.343415e-05,-8.497659e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239710
fractime_flyfemale_framecrabwalkall,5.158733e-02,-2.898789e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.493471e-03,-1.303975e+00,239710
fractime_flyfemale_framejump,4.129990e-04,-2.244497e+00,239710
fractime_flyfemale_framemove,3.724500e-01,-3.305824e+00,239710
fractime_flyfemale_framenotanybehavior,7.151141e-02,-3.565519e+00,239710
fractime_flyfemale_framepivotcenter,3.913062e-03,1.164281e+01,239710
fractime_flyfemale_framepivottail,2.354512e-02,-1.562138e+00,239710
fractime_flyfemale_framerighting,6.799883e-04,-8.668192e-01,239710
fractime_flyfemale_framestop,6.275500e-01,3.305824e+00,239710
fractime_flyfemale_frametouch,1.040007e-02,-2.420462e+00,239710
fractime_flyfemale_framewalk,2.542030e-01,-1.303618e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-7.639321e-01,239710
fractime_flyfemale_framewingflick,2.920195e-05,-7.388018e-01,239710
fractime_flyfemale_framewinggrooming,1.097159e-02,-5.000650e+00,239710
fractime_flyfemale_secondhalf_framechase,4.994548e-05,-7.332940e-01,120131
fractime_flyfemale_secondhalf_frametouch,1.301912e-02,-7.636405e-01,120131
fractime_flyfirsthalf_framebackup,3.416486e-03,-2.354952e+00,239720
fractime_flyfirsthalf_framebodyturn,1.000334e-02,-8.260472e-01,239720
fractime_flyfirsthalf_framechase,1.885533e-03,-8.157111e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.767729e-02,-6.322950e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.835475e-03,-1.575108e+00,239720
fractime_flyfirsthalf_framejump,1.960621e-03,4.035911e-01,239720
fractime_flyfirsthalf_framemove,4.067495e-01,-3.478854e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.020190e-03,1.473169e+01,239720
fractime_flyfirsthalf_framepivottail,2.130819e-02,-3.272227e+00,239720
fractime_flyfirsthalf_framerighting,5.381278e-04,-8.012647e-01,239720
fractime_flyfirsthalf_framestop,5.932505e-01,3.478854e+00,239720
fractime_flyfirsthalf_frametouch,1.271483e-02,-2.413169e+00,239720
fractime_flyfirsthalf_framewalk,2.748665e-01,-1.423495e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-8.932808e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,4.995811e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.741448e-02,-3.653980e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,119860
fractime_flymale_firsthalf_framechase,3.654263e-03,-7.883682e-01,119860
fractime_flymale_firsthalf_frametouch,1.756216e-02,-1.644737e+00,119860
fractime_flymale_frameattemptedcopulation,8.353207e-06,-6.815426e-01,239429
fractime_flymale_framebackup,4.214193e-03,-6.634488e-01,239429
fractime_flymale_framebodyturn,1.048745e-02,-2.449981e-01,239429
fractime_flymale_framechase,2.238659e-03,-9.028069e-01,239429
fractime_flymale_framechase_notwingextension,2.238659e-03,-9.141076e-01,239429
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239429
fractime_flymale_framecrabwalkall,1.426644e-01,2.120771e+00,239429
fractime_flymale_framecrabwalkextreme,3.094863e-03,-4.333793e-01,239429
fractime_flymale_framejump,3.896771e-03,5.129904e+00,239429
fractime_flymale_framemove,5.231572e-01,-4.639947e-01,239429
fractime_flymale_framenotanybehavior,1.219109e-01,-5.267374e-01,239429
fractime_flymale_framepivotcenter,2.134244e-03,1.197254e+01,239429
fractime_flymale_framepivottail,2.569446e-02,-1.348615e+00,239429
fractime_flymale_framerighting,1.720761e-03,6.572925e-01,239429
fractime_flymale_framestop,4.768428e-01,4.639947e-01,239429
fractime_flymale_frametouch,1.688183e-02,-1.519444e+00,239429
fractime_flymale_frametouch_notchase,1.635558e-02,-1.686918e+00,239429
fractime_flymale_framewalk,3.281641e-01,3.014167e-01,239429
fractime_flymale_framewingextension,9.188528e-05,-9.513653e-01,239429
fractime_flymale_framewingflick,2.004770e-04,7.487767e-01,239429
fractime_flymale_framewinggrooming,6.599451e-02,-7.069225e-01,239429
fractime_flymale_secondhalf_frameattemptedcopulation,1.672674e-05,-7.039610e-01,119569
fractime_flymale_secondhalf_framechase,8.196104e-04,-9.452097e-01,119569
fractime_flymale_secondhalf_frametouch,1.619985e-02,-1.116570e+00,119569
fractime_flysecondhalf_framebackup,5.227368e-03,3.751867e-01,239700
fractime_flysecondhalf_framebodyturn,1.130163e-02,1.218070e+00,239700
fractime_flysecondhalf_framechase,4.338757e-04,-9.529792e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.064080e-01,7.687152e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.749270e-03,-8.220451e-02,239700
fractime_flysecondhalf_framejump,2.344597e-03,1.251266e+00,239700
fractime_flysecondhalf_framemove,4.883605e-01,-6.924292e-01,239700
fractime_flysecondhalf_framepivotcenter,3.024614e-03,1.029810e+01,239700
fractime_flysecondhalf_framepivottail,2.790154e-02,2.687744e-01,239700
fractime_flysecondhalf_framerighting,1.860659e-03,2.244525e-01,239700
fractime_flysecondhalf_framestop,5.116395e-01,6.924292e-01,239700
fractime_flysecondhalf_frametouch,1.460576e-02,-1.196682e+00,239700
fractime_flysecondhalf_framewalk,3.071172e-01,3.110403e-01,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-9.190558e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,9.512645e-01,239700
fractime_flysecondhalf_framewinggrooming,4.019608e-02,-2.986446e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.155013e+01,8.831920e-01,133284
magveldiff_nose2ell_flyany_frametouch,1.005489e+01,1.657823e+00,6549
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.998674e+00,-1.294824e-01,68340
magveldiff_nose2ell_flyfemale_frametouch,9.315622e+00,1.165415e+00,2493
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.197555e+01,3.921843e+00,536
magveldiff_nose2ell_flymale_framenearfly,1.310377e+01,1.790981e+00,64787
magveldiff_nose2ell_flymale_frametouch,1.077875e+01,1.834586e+00,4042
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.266610e+00,-2.256452e+00,479420
max_absdwing_angle_flyany_framechase,1.256487e+00,-1.077313e+00,547
max_absdwing_angle_flyany_framenearfly,1.165646e+00,-2.675252e+00,133284
max_absdwing_angle_flyany_frametouch,1.234524e+00,-2.259247e+00,6549
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220882e+00,5.213856e-01,18604
max_absdwing_angle_flyfemale_frameany,7.585981e-01,-6.090779e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.139755e-01,-5.514448e+00,68340
max_absdwing_angle_flyfemale_frametouch,9.561614e-01,-3.792680e+00,2493
max_absdwing_angle_flymale_frameany,1.772566e+00,1.573284e+00,239429
max_absdwing_angle_flymale_framechase,1.301951e+00,-1.359932e+00,536
max_absdwing_angle_flymale_framenearfly,1.513450e+00,3.973456e-01,64787
max_absdwing_angle_flymale_frametouch,1.509696e+00,-4.665867e-01,4042
max_absdwing_area_flyany_frameany,2.775703e+00,-2.351353e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.002744e+00,2.581316e-01,18604
max_absdwing_area_flyfemale_frameany,1.991314e+00,-6.023675e+00,239710
max_absdwing_area_flymale_frameany,3.554932e+00,2.248040e+00,239429
max_dwing_angle_in_flyany_frameany,8.798447e-01,-3.827844e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.342273e-01,-7.222478e+00,239710
max_dwing_angle_in_flymale_frameany,1.124722e+00,-3.236708e-02,239429
max_dwing_angle_out_flyany_frameany,8.797837e-01,-3.828598e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.341838e-01,-7.217641e+00,239710
max_dwing_angle_out_flymale_frameany,1.124666e+00,-2.707989e-02,239429
max_wing_angle_flyany_frameany,7.695772e-02,-2.149909e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.598552e-02,-1.609040e+00,547
max_wing_angle_flyany_framenearfly,6.930637e-02,-2.097935e+00,133288
max_wing_angle_flyany_frametouch,6.756174e-02,-1.903479e+00,6549
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.204230e-01,-3.026867e+00,18604
max_wing_angle_flyfemale_frameany,5.671031e-02,-4.979826e+00,239720
max_wing_angle_flyfemale_framenearfly,5.920113e-02,-4.190440e+00,68342
max_wing_angle_flyfemale_frametouch,6.345261e-02,-3.222078e+00,2493
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.705917e-02,3.742120e-01,239438
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.611444e-02,-1.351253e+00,536
max_wing_angle_flymale_framenearfly,7.914459e-02,-4.163165e-01,64789
max_wing_angle_flymale_frametouch,7.132854e-02,-1.234365e+00,4042
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.800707e-01,1.206763e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.448084e-01,-2.055949e-01,18604
max_wing_area_flyfemale_frameany,1.055793e+00,1.423321e+00,239720
max_wing_area_flymale_frameany,9.044766e-01,6.635217e-01,239438
mean_wing_angle_flyany_frameany,2.173172e-02,-1.740448e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.165361e-03,-4.755710e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.819653e-02,8.183653e-01,239438
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.650872e-01,1.822236e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.396473e-01,1.717494e+00,18604
mean_wing_area_flyfemale_frameany,1.049545e+00,2.364938e+00,239720
mean_wing_area_flymale_frameany,8.808722e-01,7.830616e-01,239438
min_absdwing_angle_flyany_frameany,9.114315e-01,-8.497672e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.486779e-01,-5.684355e+00,239710
min_absdwing_angle_flymale_frameany,1.174088e+00,4.194158e+00,239429
min_absdwing_area_flyany_frameany,2.102360e+00,-6.229499e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.673805e+00,-5.817554e+00,239710
min_absdwing_area_flymale_frameany,2.530571e+00,4.823640e+00,239429
min_dwing_angle_in_flyany_frameany,-8.797837e-01,3.828598e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.341838e-01,7.217641e+00,239710
min_dwing_angle_in_flymale_frameany,-1.124666e+00,2.707989e-02,239429
min_dwing_angle_out_flyany_frameany,-8.798447e-01,3.827844e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.342273e-01,7.222478e+00,239710
min_dwing_angle_out_flymale_frameany,-1.124722e+00,3.236708e-02,239429
min_wing_angle_flyany_frameany,-3.349427e-02,-4.532493e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.637958e-02,-2.699671e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.066612e-02,1.549306e+00,239438
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.501038e-01,2.380977e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.344861e-01,4.612940e+00,18604
min_wing_area_flyfemale_frameany,1.043297e+00,3.225505e+00,239720
min_wing_area_flymale_frameany,8.572677e-01,8.774084e-01,239438
nflies_close_flyany_frameany,3.236881e-01,-2.880929e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.711904e-01,-4.525479e-01,543
nflies_close_flyany_framebodyturn,3.797777e-01,-2.311619e+00,5107
nflies_close_flyany_framebodyturnstart,3.922457e-01,-2.197706e+00,1997
nflies_close_flyany_framecrabwalkallstart,3.290552e-01,-2.838929e+00,4195
nflies_close_flyany_framecrabwalkextreme,6.370503e-01,-1.798774e+00,1099
nflies_close_flyany_framecrabwalkextremestart,6.348427e-01,-1.830515e+00,303
nflies_close_flyany_framejumpstart,7.858470e-01,3.463600e+00,396
nflies_close_flyany_framenearwall,3.828523e-01,-2.952766e+00,282147
nflies_close_flyany_framepivotcenter,4.027199e-01,-1.467756e+00,1445
nflies_close_flyany_framepivotcenterstart,3.816550e-01,-1.064151e+00,499
nflies_close_flyany_framepivottailstart,4.491500e-01,-2.239256e+00,2801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.132695e-01,-2.131715e+00,264854
nflies_close_flyany_frametouch,1.374672e+00,-2.655415e+00,6549
nflies_close_flyany_framewalk,2.618375e-01,-3.802538e+00,139508
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.914819e-01,-1.931540e+00,18604
nflies_close_flyfemale_frameany,3.685174e-01,-2.824193e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.785439e-01,-2.789914e+00,239438
nflies_close_flymale_framechase,1.066239e+00,-2.497149e+00,536
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064056e+00,-3.962459e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499008e+00,1.497297e+00,18604
nwingsdetected_flyfemale_frameany,1.016999e+00,-3.800187e+00,239720
nwingsdetected_flymale_frameany,1.110893e+00,1.880877e+00,239438
phi_flyany_frameany,-7.683010e-02,-7.801031e+00,479440
phisideways_flyany_framemove,4.298951e-01,-7.123837e-01,214586
phisideways_flyfemale_framemove,3.993566e-01,-3.917783e+00,89290
phisideways_flymale_framemove,4.604143e-01,1.394491e+00,125268
theta_mm_flyany_frameany,-4.853881e-02,-2.218929e+00,479440
velmag_ctr_flyany_frameany,7.405129e+00,5.737251e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.354297e+00,1.989302e+00,2072
velmag_ctr_flyany_framebodyturn,1.231090e+01,2.515020e+00,5107
velmag_ctr_flyany_framecrabwalkall,1.711112e+01,3.781029e+00,46524
velmag_ctr_flyany_framecrabwalkextreme,8.872124e+00,4.078012e+00,1099
velmag_ctr_flyany_framejump,5.039319e+01,3.693465e-02,1028
velmag_ctr_flyany_framemove,1.564009e+01,3.720772e+00,214566
velmag_ctr_flyany_framenearfly,6.741980e+00,1.891076e-01,133284
velmag_ctr_flyany_framenearwall,1.051697e+01,3.608434e+00,282134
velmag_ctr_flyany_framenotnearfly_notnearwall,3.402560e+00,-1.396877e+00,155781
velmag_ctr_flyany_framepivotcenter,3.184791e+00,2.544567e+00,1445
velmag_ctr_flyany_framepivottail,1.177805e+01,2.810508e+00,11796
velmag_ctr_flyany_framerighting,1.719137e+01,2.010578e+00,571
velmag_ctr_flyany_framestop,5.435648e-01,-3.224078e+00,264854
