field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.397069e+00,-7.960614e-02,14371
du_ctr_flyany_framewalk,1.597700e+01,-7.279629e-01,123740
du_ctr_flyany_framewingextension,5.014075e+00,1.122974e+00,2205
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.344350e-01,-1.689043e-01,27679
du_ctr_flyfemale_frameany,5.673520e+00,-1.135944e+00,230271
du_ctr_flymale_frameany,6.129688e+00,-1.117968e+00,199802
du_ctr_flymale_framechase,1.319879e+01,-1.534834e+00,4109
du_tail_flyany_frameany,5.879867e+00,-1.241167e+00,431388
du_tail_flyany_framepivottail,2.143333e-01,-1.300560e+00,10559
du_tail_flyfemale_frameany,5.675035e+00,-1.132372e+00,230271
du_tail_flymale_frameany,6.132062e+00,-1.114464e+00,199802
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.199115e-01,-3.089086e+00,1133
duration_flyany_framebodyturn,8.190788e-02,-1.238899e+00,3818
duration_flyany_framechase,2.006338e-01,-1.112338e+00,4208
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.618421e-01,-2.354458e+00,32506
duration_flyany_framecrabwalkextreme,1.219499e-01,9.336640e-01,1445
duration_flyany_framejump,8.741955e-02,8.374424e-02,1277
duration_flyany_framemove,1.461201e+00,2.049744e-01,263172
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228484e-01,-2.253800e+00,10559
duration_flyany_framerighting,3.743130e-01,-1.510539e+00,2499
duration_flyany_framestop,9.475273e-01,-4.570356e-01,168234
duration_flyany_frametouch,2.059796e-01,1.522852e+00,14371
duration_flyany_framewalk,4.795922e-01,-3.003863e+00,123741
duration_flyany_framewingextension,4.008120e-01,1.026258e+00,2205
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.926344e+00,2.809648e-02,27679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.197835e-01,-3.419897e+00,609
duration_flyfemale_framebodyturn,8.044990e-02,-2.335409e+00,2010
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.336096e-01,-2.495043e+00,15647
duration_flyfemale_framecrabwalkextreme,1.072574e-01,-2.192468e+00,494
duration_flyfemale_framejump,8.670814e-02,-6.563699e-01,884
duration_flyfemale_framemove,1.499187e+00,7.141726e-01,150590
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.159278e-01,-3.117003e+00,5362
duration_flyfemale_framerighting,3.694632e-01,-1.775849e+00,1726
duration_flyfemale_framestop,8.049428e-01,-9.692035e-01,79681
duration_flyfemale_frametouch,1.953765e-01,2.791359e+00,5769
duration_flyfemale_framewalk,4.306059e-01,-3.612255e+00,64755
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.144327e+00,8.093460e-01,13979
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214807e-01,-1.548959e+00,520
duration_flymale_framebodyturn,8.362495e-02,3.173695e-02,1796
duration_flymale_framechase,2.751260e-01,-1.159331e+00,4109
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.931056e-01,-1.612277e+00,16829
duration_flymale_framecrabwalkextreme,1.391609e-01,4.036494e+00,940
duration_flymale_framejump,8.727891e-02,2.990211e-01,388
duration_flymale_framemove,1.407610e+00,-3.042668e-01,111719
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303898e-01,-9.219491e-01,5184
duration_flymale_framerighting,3.661177e-01,-1.088462e+00,755
duration_flymale_framestop,1.111816e+00,-1.590815e-01,88083
duration_flymale_frametouch,2.171616e-01,6.718423e-01,8534
duration_flymale_framewalk,5.346540e-01,-2.011467e+00,58869
duration_flymale_framewingextension,4.061030e-01,6.153782e-01,2193
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625942e+00,-1.462302e+00,13499
dv_cor_flyany_frameany,-7.024792e-03,1.970904e-01,431388
dv_cor_flyfemale_frameany,-1.921187e-02,-1.247564e-01,230271
dv_cor_flymale_frameany,5.826901e-03,3.593529e-01,199802
dv_ctr_flyany_frameany,-4.863727e-03,2.630337e-01,431388
dv_ctr_flyfemale_frameany,-1.234902e-02,4.327650e-02,230271
dv_ctr_flymale_frameany,1.657295e-03,2.985012e-01,199802
dv_tail_flyany_frameany,-1.149721e-01,-2.747788e+00,431388
dv_tail_flyfemale_frameany,-1.198100e-01,-2.353354e+00,230271
dv_tail_flymale_frameany,-1.113251e-01,-1.821809e+00,199802
dwing_angle_diff_flyany_frameany,-8.961820e-05,-7.954396e-01,431388
dwing_angle_diff_flyany_framewingextension,-1.750831e+00,-1.447334e+00,2205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.057961e-04,2.298675e+00,230271
dwing_angle_diff_flymale_frameany,-5.448499e-04,-1.073772e+00,199802
dwing_angle_imbalance_flyany_frameany,-9.108512e-01,-3.580548e+00,431388
dwing_angle_imbalance_flyany_framewingextension,-8.049431e-01,1.243460e+00,2205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756104e+00,-9.917256e-01,27679
dwing_angle_imbalance_flyfemale_frameany,-8.274762e-01,-4.661833e+00,230271
dwing_angle_imbalance_flymale_frameany,-1.005872e+00,-2.278636e+00,199802
ecc_flyany_frameany,3.666161e-01,3.564778e+00,431406
ecc_flyfemale_frameany,3.668110e-01,4.318016e+00,230280
ecc_flymale_frameany,3.663503e-01,2.556706e+00,199811
fractime_flyany_frameattemptedcopulation,3.731983e-04,-5.453286e-01,431406
fractime_flyany_framebackup,2.626296e-03,-2.133008e+00,431406
fractime_flyany_framebackup_nearfly,1.515973e-03,-2.013362e+00,431406
fractime_flyany_framebackup_nearwall,2.626296e-03,-2.121277e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,431406
fractime_flyany_framebodyturn,8.850132e-03,-9.211353e-01,431406
fractime_flyany_framebodyturn_nearfly,3.031947e-03,-1.739055e+00,431406
fractime_flyany_framebodyturn_nearwall,8.066647e-03,-1.211930e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.006884e-04,2.225815e+00,431406
fractime_flyany_framechase,9.768061e-03,-2.173357e-01,431406
fractime_flyany_framechase_notwingextension,7.584503e-03,-3.785918e-01,431406
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,431406
fractime_flyany_framecrabwalkall,7.534898e-02,-2.497639e+00,431406
fractime_flyany_framecrabwalkall_nearfly,2.481653e-02,-1.762019e+00,431406
fractime_flyany_framecrabwalkall_nearwall,7.402771e-02,-2.519114e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.099605e-04,7.103844e-01,431406
fractime_flyany_framecrabwalkextreme,3.349513e-03,6.335261e-01,431406
fractime_flyany_framecrabwalkextreme_nearfly,1.553061e-03,-7.305241e-01,431406
fractime_flyany_framecrabwalkextreme_nearwall,3.210433e-03,5.606116e-01,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.013403e-05,2.500722e-01,431406
fractime_flyany_framejump,2.969361e-03,1.524236e+00,431406
fractime_flyany_framejump_nearfly,7.997107e-04,1.313168e+00,431406
fractime_flyany_framejump_nearwall,1.163637e-03,6.574168e-01,431406
fractime_flyany_framejump_notnearfly_notnearwall,1.464977e-03,1.963603e+00,431406
fractime_flyany_framemove,6.100332e-01,7.391479e-01,431406
fractime_flyany_framemove_nearfly,2.334599e-01,2.115317e-02,431406
fractime_flyany_framemove_nearwall,5.306324e-01,-1.196268e-02,431406
fractime_flyany_framemove_notnearfly_notnearwall,6.213868e-02,2.324715e+00,431406
fractime_flyany_framenotanybehavior,2.323403e-01,3.801639e+00,431406
fractime_flyany_framepivotcenter,4.890984e-04,-3.239550e-01,431406
fractime_flyany_framepivotcenter_nearfly,2.897503e-04,6.409287e-01,431406
fractime_flyany_framepivotcenter_nearwall,2.758422e-04,-3.977781e-01,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.182181e-04,-7.631802e-01,431406
fractime_flyany_framepivotcenter_stop,1.529881e-04,4.094262e-01,431406
fractime_flyany_framepivottail,2.447578e-02,-7.564059e-01,431406
fractime_flyany_framepivottail_nearfly,9.510762e-03,-1.806602e+00,431406
fractime_flyany_framepivottail_nearwall,2.423935e-02,-7.842114e-01,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,9.735609e-05,9.050655e-01,431406
fractime_flyany_framerighting,5.792687e-03,3.583222e+00,431406
fractime_flyany_framerighting_nearfly,1.682870e-03,3.488126e+00,431406
fractime_flyany_framerighting_nearwall,3.829339e-03,3.166504e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,1.483521e-03,3.558295e+00,431406
fractime_flyany_framestop,3.899668e-01,-7.391479e-01,431406
fractime_flyany_framestop_nearfly,1.177615e-01,-8.332811e-01,431406
fractime_flyany_framestop_nearwall,1.813095e-01,-2.284228e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,1.660825e-01,1.274521e+00,431406
fractime_flyany_framestop_notwinggrooming,3.270214e-01,-1.480113e-01,431406
fractime_flyany_frametouch,3.331201e-02,4.548221e-01,431406
fractime_flyany_frametouch_notchase,3.006680e-02,6.454164e-01,431406
fractime_flyany_framewalk,2.868319e-01,-2.075815e+00,431406
fractime_flyany_framewalk_nearfly,9.130842e-02,-2.110270e+00,431406
fractime_flyany_framewalk_nearwall,2.396698e-01,-3.025887e+00,431406
fractime_flyany_framewalk_notnearfly_notnearwall,3.926232e-02,2.101661e+00,431406
fractime_flyany_framewingextension,5.115831e-03,5.012957e-01,431406
fractime_flyany_framewingextension_nearfly,4.986022e-03,4.887705e-01,431406
fractime_flyany_framewingextension_notchase,2.932273e-03,4.104216e-01,431406
fractime_flyany_framewingextension_notnearfly,1.298081e-04,7.964316e-01,431406
fractime_flyany_framewingflick,4.914164e-04,3.097707e+00,431406
fractime_flyany_framewingflick_nearfly,2.827963e-04,1.400650e+00,431406
fractime_flyany_framewingflick_notnearfly,2.086202e-04,9.547778e+00,431406
fractime_flyany_framewinggrooming,6.415998e-02,-2.025121e+00,431406
fractime_flyany_framewinggrooming_nearfly,1.010881e-02,-1.960933e+00,431406
fractime_flyany_framewinggrooming_nearwall,9.221012e-03,-3.188646e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.850419e-02,-4.050400e-01,431406
fractime_flyfemale_firsthalf_framechase,4.206478e-04,-6.213240e-01,116487
fractime_flyfemale_firsthalf_frametouch,2.640638e-02,7.546428e-01,116487
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,230271
fractime_flyfemale_framebackup,2.644710e-03,-1.955085e+00,230271
fractime_flyfemale_framebodyturn,8.728846e-03,-9.492856e-01,230271
fractime_flyfemale_framechase,3.908438e-04,-6.083685e-01,230271
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,230271
fractime_flyfemale_framecrabwalkall,6.795037e-02,-2.256761e+00,230271
fractime_flyfemale_framecrabwalkextreme,2.145298e-03,-6.314643e-02,230271
fractime_flyfemale_framejump,3.838955e-03,1.793821e+00,230271
fractime_flyfemale_framemove,6.539686e-01,1.700841e+00,230271
fractime_flyfemale_framenotanybehavior,2.858458e-01,5.033969e+00,230271
fractime_flyfemale_framepivotcenter,6.904908e-04,1.540866e-02,230271
fractime_flyfemale_framepivottail,2.328561e-02,-7.065398e-01,230271
fractime_flyfemale_framerighting,7.495516e-03,3.450455e+00,230271
fractime_flyfemale_framestop,3.460314e-01,-1.700841e+00,230271
fractime_flyfemale_frametouch,2.505309e-02,1.600169e+00,230271
fractime_flyfemale_framewalk,2.812121e-01,-1.903347e+00,230271
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,230271
fractime_flyfemale_framewingflick,1.302813e-04,-1.897612e-01,230271
fractime_flyfemale_framewinggrooming,6.070673e-02,-2.069393e+00,230271
fractime_flyfemale_secondhalf_framechase,3.603319e-04,-4.781287e-01,113784
fractime_flyfemale_secondhalf_frametouch,2.366765e-02,2.754844e+00,113784
fractime_flyfirsthalf_framebackup,2.271737e-03,-2.536122e+00,215694
fractime_flyfirsthalf_framebodyturn,9.402209e-03,-9.037881e-01,215694
fractime_flyfirsthalf_framechase,8.767050e-03,-5.706573e-01,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,215694
fractime_flyfirsthalf_framecrabwalkall,7.039139e-02,-2.587558e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,3.393697e-03,8.759710e-01,215694
fractime_flyfirsthalf_framejump,2.911532e-03,1.290250e+00,215694
fractime_flyfirsthalf_framemove,5.960666e-01,2.126898e-01,215694
fractime_flyfirsthalf_framepivotcenter,4.079854e-04,-4.124146e-01,215694
fractime_flyfirsthalf_framepivottail,2.526728e-02,-1.095905e+00,215694
fractime_flyfirsthalf_framerighting,6.166143e-03,3.435399e+00,215694
fractime_flyfirsthalf_framestop,4.039334e-01,-2.126898e-01,215694
fractime_flyfirsthalf_frametouch,3.299582e-02,-4.074631e-01,215694
fractime_flyfirsthalf_framewalk,2.811993e-01,-2.506263e+00,215694
fractime_flyfirsthalf_framewingextension,2.642633e-03,-5.707818e-01,215694
fractime_flyfirsthalf_framewingflick,4.960731e-04,2.163807e+00,215694
fractime_flyfirsthalf_framewinggrooming,7.235250e-02,-1.620176e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,1.142961e-03,-2.332514e-01,98866
fractime_flymale_firsthalf_framechase,1.852002e-02,-4.627664e-01,98866
fractime_flymale_firsthalf_frametouch,4.028685e-02,-6.575929e-01,98866
fractime_flymale_frameattemptedcopulation,7.757680e-04,-4.485680e-01,199802
fractime_flymale_framebackup,2.622596e-03,-1.862700e+00,199802
fractime_flymale_framebodyturn,8.988899e-03,-7.433054e-01,199802
fractime_flymale_framechase,2.058538e-02,-5.209708e-02,199802
fractime_flymale_framechase_notwingextension,1.588573e-02,-2.305784e-01,199802
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,199802
fractime_flymale_framecrabwalkall,8.422839e-02,-2.095781e+00,199802
fractime_flymale_framecrabwalkextreme,4.724677e-03,1.175644e+00,199802
fractime_flymale_framejump,1.961942e-03,5.197768e-01,199802
fractime_flymale_framemove,5.591486e-01,-5.929875e-01,199802
fractime_flymale_framenotanybehavior,1.691675e-01,1.587694e+00,199802
fractime_flymale_framepivotcenter,2.602577e-04,-1.138940e+00,199802
fractime_flymale_framepivottail,2.594569e-02,-5.969172e-01,199802
fractime_flymale_framerighting,3.778741e-03,2.811630e+00,199802
fractime_flymale_framestop,4.408514e-01,5.929875e-01,199802
fractime_flymale_frametouch,4.271229e-02,1.379191e-01,199802
fractime_flymale_frametouch_notchase,3.583548e-02,1.854975e-01,199802
fractime_flymale_framewalk,2.946367e-01,-1.826268e+00,199802
fractime_flymale_framewingextension,1.098588e-02,7.637554e-01,199802
fractime_flymale_framewingflick,9.109018e-04,4.223464e+00,199802
fractime_flymale_framewinggrooming,6.756189e-02,-1.289610e+00,199802
fractime_flymale_secondhalf_frameattemptedcopulation,4.130484e-04,-7.227093e-01,101683
fractime_flymale_secondhalf_framechase,2.244230e-02,5.723732e-01,101683
fractime_flymale_secondhalf_frametouch,4.485509e-02,1.274716e+00,101683
fractime_flysecondhalf_framebackup,2.981075e-03,-1.504045e+00,215694
fractime_flysecondhalf_framebodyturn,8.298794e-03,-8.890241e-01,215694
fractime_flysecondhalf_framechase,1.076989e-02,3.532540e-01,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,215694
fractime_flysecondhalf_framecrabwalkall,8.030821e-02,-2.235030e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,3.305609e-03,3.676291e-01,215694
fractime_flysecondhalf_framejump,3.027437e-03,1.610554e+00,215694
fractime_flysecondhalf_framemove,6.239673e-01,1.183978e+00,215694
fractime_flysecondhalf_framepivotcenter,5.702523e-04,-2.430562e-01,215694
fractime_flysecondhalf_framepivottail,2.368633e-02,-3.290793e-01,215694
fractime_flysecondhalf_framerighting,5.419715e-03,3.534585e+00,215694
fractime_flysecondhalf_framestop,3.760327e-01,-1.183978e+00,215694
fractime_flysecondhalf_frametouch,3.363098e-02,1.658871e+00,215694
fractime_flysecondhalf_framewalk,2.924838e-01,-1.575521e+00,215694
fractime_flysecondhalf_framewingextension,7.589455e-03,1.846096e+00,215694
fractime_flysecondhalf_framewingflick,4.868007e-04,3.957863e+00,215694
fractime_flysecondhalf_framewinggrooming,5.597281e-02,-2.219018e+00,215694
magveldiff_nose2ell_flyany_framenearfly,1.057464e+01,-1.517987e+00,151513
magveldiff_nose2ell_flyany_frametouch,8.598081e+00,-1.305249e+00,14371
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.036840e+01,-1.397187e+00,81305
magveldiff_nose2ell_flyfemale_frametouch,8.182452e+00,-1.424538e+00,5769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.241310e+00,-1.256658e-01,4109
magveldiff_nose2ell_flymale_framenearfly,1.081792e+01,-1.540226e+00,69708
magveldiff_nose2ell_flymale_frametouch,9.098264e+00,-9.673605e-01,8534
magveldiff_nose2ell_flymale_framewingextension,4.947056e+00,-1.268623e+00,2193
max_absdwing_angle_flyany_frameany,2.081814e+00,4.719655e+00,431388
max_absdwing_angle_flyany_framechase,2.142137e+00,3.699815e+00,4208
max_absdwing_angle_flyany_framenearfly,2.074585e+00,7.020890e+00,151513
max_absdwing_angle_flyany_frametouch,2.431406e+00,7.580582e+00,14371
max_absdwing_angle_flyany_framewingextension,3.670637e+00,-2.399968e+00,2205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.408169e+00,7.290384e-01,27679
max_absdwing_angle_flyfemale_frameany,1.879538e+00,3.763235e+00,230271
max_absdwing_angle_flyfemale_framenearfly,1.935976e+00,6.353191e+00,81305
max_absdwing_angle_flyfemale_frametouch,2.256771e+00,7.173270e+00,5769
max_absdwing_angle_flymale_frameany,2.311276e+00,4.572906e+00,199802
max_absdwing_angle_flymale_framechase,2.056331e+00,1.382295e+00,4109
max_absdwing_angle_flymale_framenearfly,2.226892e+00,6.172936e+00,69708
max_absdwing_angle_flymale_frametouch,2.619983e+00,6.605136e+00,8534
max_absdwing_area_flyany_frameany,4.358536e+00,5.628076e+00,431388
max_absdwing_area_flyany_framewingextension,4.364402e+00,-2.919423e+00,2205
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459397e+00,1.338698e+00,27679
max_absdwing_area_flyfemale_frameany,4.242202e+00,3.832302e+00,230271
max_absdwing_area_flymale_frameany,4.491640e+00,5.560934e+00,199802
max_dwing_angle_in_flyany_frameany,1.272002e+00,3.792817e+00,431388
max_dwing_angle_in_flyany_framewingextension,2.541489e+00,-1.436125e+00,2205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.206456e+00,4.338123e+00,230271
max_dwing_angle_in_flymale_frameany,1.345685e+00,2.682380e+00,199802
max_dwing_angle_out_flyany_frameany,1.271913e+00,3.792007e+00,431388
max_dwing_angle_out_flyany_framewingextension,7.906580e-01,-4.114682e+00,2205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.207162e+00,4.344188e+00,230271
max_dwing_angle_out_flymale_frameany,1.345140e+00,2.677086e+00,199802
max_wing_angle_flyany_frameany,1.258483e-01,2.721479e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.209930e-01,3.090541e+00,4208
max_wing_angle_flyany_framenearfly,1.183689e-01,3.476225e+00,151519
max_wing_angle_flyany_frametouch,1.310337e-01,2.627332e+00,14371
max_wing_angle_flyany_framewingextension,7.538694e-01,1.057701e+00,2205
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.734563e-01,1.604238e-01,27679
max_wing_angle_flyfemale_frameany,9.739914e-02,-6.069175e-01,230280
max_wing_angle_flyfemale_framenearfly,9.347321e-02,5.158257e-01,81308
max_wing_angle_flyfemale_frametouch,9.377023e-02,1.396944e+00,5769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.583106e-01,4.692852e+00,199811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.449872e-01,3.180115e+00,4109
max_wing_angle_flymale_framenearfly,1.468106e-01,4.939656e+00,69711
max_wing_angle_flymale_frametouch,1.730399e-01,3.144618e+00,8534
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005573e+00,2.949977e+00,431406
max_wing_area_flyany_framewingextension,1.239979e+00,3.147277e-01,2205
max_wing_area_flyany_framewinggrooming,8.894296e-01,1.460241e+00,27679
max_wing_area_flyfemale_frameany,1.062464e+00,2.644509e+00,230280
max_wing_area_flymale_frameany,9.402922e-01,2.474513e+00,199811
mean_wing_angle_flyany_frameany,5.336811e-02,3.066650e+00,431406
mean_wing_angle_flyany_framewingextension,4.349039e-01,1.844904e+00,2205
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.710753e-02,-1.135274e+00,230280
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.345686e-02,5.732212e+00,199811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.650408e-01,2.871093e+00,431406
mean_wing_area_flyany_framewingextension,9.681898e-01,1.094889e+00,2205
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.408883e-01,2.101529e+00,27679
mean_wing_area_flyfemale_frameany,1.029000e+00,2.958632e+00,230280
mean_wing_area_flymale_frameany,8.917305e-01,1.907774e+00,199811
min_absdwing_angle_flyany_frameany,1.188747e+00,6.061149e+00,431388
min_absdwing_angle_flyany_framewingextension,1.587404e+00,2.500866e-01,2205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.101316e+00,5.522442e+00,230271
min_absdwing_angle_flymale_frameany,1.290328e+00,5.601660e+00,199802
min_absdwing_area_flyany_frameany,2.875202e+00,9.659764e+00,431388
min_absdwing_area_flyany_framewingextension,1.767366e+00,-1.953209e+00,2205
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.826310e+00,7.793661e+00,230271
min_absdwing_area_flymale_frameany,2.933764e+00,8.545562e+00,199802
min_dwing_angle_in_flyany_frameany,-1.271913e+00,-3.792007e+00,431388
min_dwing_angle_in_flyany_framewingextension,-7.906580e-01,4.114682e+00,2205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.207162e+00,-4.344188e+00,230271
min_dwing_angle_in_flymale_frameany,-1.345140e+00,-2.677086e+00,199802
min_dwing_angle_out_flyany_frameany,-1.272002e+00,-3.792817e+00,431388
min_dwing_angle_out_flyany_framewingextension,-2.541489e+00,1.436125e+00,2205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.206456e+00,-4.338123e+00,230271
min_dwing_angle_out_flymale_frameany,-1.345685e+00,-2.682380e+00,199802
min_wing_angle_flyany_frameany,-1.911206e-02,2.815176e+00,431406
min_wing_angle_flyany_framewingextension,1.159384e-01,1.894256e+00,2205
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.318408e-02,-1.658203e+00,230280
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.603147e-03,6.526740e+00,199811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.245090e-01,2.724833e+00,431406
min_wing_area_flyany_framewingextension,6.964001e-01,1.813629e+00,2205
min_wing_area_flyany_framewinggrooming,3.923469e-01,2.872928e+00,27679
min_wing_area_flyfemale_frameany,9.955369e-01,3.177443e+00,230280
min_wing_area_flymale_frameany,8.431688e-01,1.313111e+00,199811
nflies_close_flyany_frameany,4.536376e-01,-2.671229e-01,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.354373e-01,-5.859197e-01,308
nflies_close_flyany_framebodyturn,4.449353e-01,-1.243638e+00,3818
nflies_close_flyany_framebodyturnstart,4.581629e-01,-1.169333e+00,1531
nflies_close_flyany_framecrabwalkallstart,5.465865e-01,5.642794e-01,3964
nflies_close_flyany_framecrabwalkextreme,7.804652e-01,-5.828610e-01,1445
nflies_close_flyany_framecrabwalkextremestart,7.797537e-01,-5.542012e-01,371
nflies_close_flyany_framejumpstart,4.140105e-01,-1.102122e+00,484
nflies_close_flyany_framenearwall,5.408580e-01,3.904494e-02,307136
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.000230e-01,-1.920178e+00,2835
nflies_close_flyany_framerightingstart,4.142615e-01,-3.421039e-01,215
nflies_close_flyany_framestop,3.916211e-01,-1.159205e-01,168234
nflies_close_flyany_frametouch,1.598636e+00,1.361221e-01,14371
nflies_close_flyany_framewalk,4.086915e-01,-7.049941e-01,123741
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.331225e-01,1.021235e-01,27679
nflies_close_flyfemale_frameany,5.001954e-01,-3.083793e-01,230280
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.001782e-01,-3.543277e-01,199811
nflies_close_flymale_framechase,1.474492e+00,1.691870e+00,4109
nflies_close_flymale_framewingextension,1.064819e+00,-2.061428e-02,2193
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139201e+00,4.806248e+00,431406
nwingsdetected_flyany_framewingextension,1.986486e+00,1.279010e+00,2205
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489483e+00,1.177661e+00,27679
nwingsdetected_flyfemale_frameany,1.046296e+00,-1.316091e+00,230280
nwingsdetected_flymale_frameany,1.246223e+00,8.256810e+00,199811
phi_flyany_frameany,5.796593e-02,5.477509e+00,431406
phisideways_flyany_framemove,4.460356e-01,2.049883e+00,263172
phisideways_flyfemale_framemove,4.628832e-01,3.556666e+00,150599
phisideways_flymale_framemove,4.257950e-01,5.651440e-01,111728
theta_mm_flyany_frameany,7.880439e-02,2.874733e+00,431406
velmag_ctr_flyany_frameany,7.566938e+00,-9.190076e-01,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.356637e+00,-1.891635e+00,1133
velmag_ctr_flyany_framebodyturn,1.033255e+01,-1.011867e+00,3818
velmag_ctr_flyany_framecrabwalkall,1.280161e+01,-2.150818e+00,32505
velmag_ctr_flyany_framecrabwalkextreme,7.495698e+00,-5.866846e-01,1445
velmag_ctr_flyany_framejump,4.908256e+01,-7.407781e-02,1277
