field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.889238e+00,-9.863020e-01,1249
du_ctr_flyany_framestop,9.194154e-02,-1.632243e+00,195192
du_ctr_flyany_frametouch,2.524927e+00,1.623872e+00,9812
du_ctr_flyany_framewalk,1.778193e+01,1.843154e+00,174481
du_ctr_flyany_framewingextension,3.181381e+00,-1.508829e-01,312
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.183419e-01,-6.753783e-01,25174
du_ctr_flyfemale_frameany,6.362346e+00,-3.514468e-01,236517
du_ctr_flymale_frameany,8.182707e+00,1.199094e+00,242677
du_ctr_flymale_framechase,1.639235e+01,1.283420e+00,3168
du_tail_flyany_frameany,7.283312e+00,5.229748e-01,479400
du_tail_flyany_framepivottail,4.786422e-01,-6.402929e-01,13823
du_tail_flyfemale_frameany,6.363885e+00,-3.479532e-01,236517
du_tail_flymale_frameany,8.183475e+00,1.200318e+00,242677
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332760e-01,-3.562967e-01,2919
duration_flyany_framebodyturn,8.512685e-02,2.108564e+00,6223
duration_flyany_framechase,3.316868e-01,7.288018e-01,3208
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.492380e-01,-2.529701e+00,40006
duration_flyany_framecrabwalkextreme,1.111617e-01,-2.173682e+00,1192
duration_flyany_framejump,8.258563e-02,-4.248709e-01,1040
duration_flyany_framemove,1.167454e+00,-2.717400e+00,284228
duration_flyany_framepivotcenter,8.575381e-02,8.768403e-02,834
duration_flyany_framepivottail,1.338866e-01,1.491935e+00,13823
duration_flyany_framerighting,3.063650e-01,-2.944559e+00,1249
duration_flyany_framestop,7.820287e-01,-3.296621e-01,195192
duration_flyany_frametouch,1.542640e-01,-2.276323e+00,9812
duration_flyany_framewalk,6.081917e-01,-5.258387e-01,174481
duration_flyany_framewingextension,2.308332e-01,-1.018168e+00,312
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977444e+00,5.823333e-01,25174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378217e-01,-3.081782e-01,1702
duration_flyfemale_framebodyturn,8.518081e-02,2.402594e+00,3059
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.283868e-01,-2.645967e+00,17147
duration_flyfemale_framecrabwalkextreme,1.092089e-01,-1.395433e+00,421
duration_flyfemale_framejump,7.901924e-02,-2.536202e+00,448
duration_flyfemale_framemove,9.634682e-01,-3.847900e+00,131320
duration_flyfemale_framepivotcenter,8.918476e-02,4.603053e-01,673
duration_flyfemale_framepivottail,1.344662e-01,1.996219e+00,6904
duration_flyfemale_framerighting,3.307247e-01,-2.366883e+00,914
duration_flyfemale_framestop,7.789438e-01,-5.654478e-01,105197
duration_flyfemale_frametouch,1.424875e-01,-2.244603e+00,3218
duration_flyfemale_framewalk,5.722770e-01,-8.239599e-01,79779
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.097808e+00,6.372561e-01,12803
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294182e-01,-2.129096e-01,1214
duration_flymale_framebodyturn,8.506990e-02,1.639582e+00,3164
duration_flymale_framechase,4.527473e-01,6.345381e-01,3168
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.696495e-01,-1.866407e+00,22850
duration_flymale_framecrabwalkextreme,1.130922e-01,-2.056895e+00,771
duration_flymale_framejump,8.596238e-02,7.774968e-01,587
duration_flymale_framemove,1.367938e+00,-1.216357e+00,152805
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332730e-01,8.373064e-01,6915
duration_flymale_framerighting,2.831684e-01,-2.132696e+00,335
duration_flymale_framestop,7.853476e-01,-1.700232e-01,89872
duration_flymale_frametouch,1.651582e-01,-1.669079e+00,6594
duration_flymale_framewalk,6.425928e-01,-1.761448e-01,94687
duration_flymale_framewingextension,2.400214e-01,-1.299996e+00,290
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.861184e+00,6.236385e-01,12371
dv_cor_flyany_frameany,-8.237639e-02,-1.473246e+00,479400
dv_cor_flyfemale_frameany,-1.206636e-01,-2.043723e+00,236517
dv_cor_flymale_frameany,-4.507930e-02,-2.504281e-01,242677
dv_ctr_flyany_frameany,-1.237192e-01,-1.813451e+00,479400
dv_ctr_flyfemale_frameany,-2.047593e-01,-2.604046e+00,236517
dv_ctr_flymale_frameany,-4.473527e-02,-1.697817e-01,242677
dv_tail_flyany_frameany,-1.546351e-01,-3.503786e+00,479400
dv_tail_flyfemale_frameany,-2.306558e-01,-4.630178e+00,236517
dv_tail_flymale_frameany,-8.073107e-02,-9.233426e-01,242677
dwing_angle_diff_flyany_frameany,-8.804078e-05,-1.056021e+00,479400
dwing_angle_diff_flyany_framewingextension,-2.035899e+00,-1.983065e+00,312
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.989637e-05,-5.761120e-01,236517
dwing_angle_diff_flymale_frameany,-9.605319e-05,2.421881e-01,242677
dwing_angle_imbalance_flyany_frameany,-6.785904e-01,-6.286684e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-2.272436e+00,-1.541529e+00,312
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.785682e+00,2.540821e-02,25174
dwing_angle_imbalance_flyfemale_frameany,-5.469893e-01,2.235217e-01,236517
dwing_angle_imbalance_flymale_frameany,-8.068986e-01,-1.173228e+00,242677
ecc_flyany_frameany,3.420055e-01,4.487814e-01,479420
ecc_flyfemale_frameany,3.423895e-01,4.327854e-01,236527
ecc_flymale_frameany,3.416022e-01,3.999429e-01,242687
fractime_flyany_frameattemptedcopulation,1.606107e-04,-1.477819e+00,479420
fractime_flyany_framebackup,6.088607e-03,2.882708e+00,479420
fractime_flyany_framebackup_nearfly,2.851362e-03,6.630048e-01,479420
fractime_flyany_framebackup_nearwall,6.011430e-03,2.813084e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,7.717659e-05,4.934457e+00,479420
fractime_flyany_framebodyturn,1.298027e-02,3.211523e+00,479420
fractime_flyany_framebodyturn_nearfly,4.753661e-03,1.944075e+00,479420
fractime_flyany_framebodyturn_nearwall,1.195194e-02,2.846987e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.489425e-04,6.383137e+00,479420
fractime_flyany_framechase,6.710191e-03,-1.324887e+00,479420
fractime_flyany_framechase_notwingextension,6.622586e-03,-1.268561e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479420
fractime_flyany_framecrabwalkall,8.344666e-02,-2.167571e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.417087e-02,-2.329893e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.222644e-02,-2.149217e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.321347e-04,5.321143e-01,479420
fractime_flyany_framecrabwalkextreme,2.486338e-03,-1.254888e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.195194e-03,-2.102489e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.300697e-03,-1.378869e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.168078e-04,2.329562e+00,479420
fractime_flyany_framejump,2.169288e-03,8.794462e-01,479420
fractime_flyany_framejump_nearfly,4.880898e-04,1.888083e-01,479420
fractime_flyany_framejump_nearwall,7.738517e-04,2.605728e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.205623e-03,1.423856e+00,479420
fractime_flyany_framemove,5.928580e-01,-6.474815e-01,479420
fractime_flyany_framemove_nearfly,2.114200e-01,-1.860892e+00,479420
fractime_flyany_framemove_nearwall,5.259209e-01,-9.691661e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.616787e-02,1.106501e+00,479420
fractime_flyany_framenotanybehavior,1.519461e-01,-7.625770e-01,479420
fractime_flyany_framepivotcenter,1.739602e-03,6.720910e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.318927e-04,3.009347e+00,479420
fractime_flyany_framepivotcenter_nearwall,9.469776e-04,5.581322e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091903e-04,7.015069e+00,479420
fractime_flyany_framepivotcenter_stop,4.839181e-04,7.552449e+00,479420
fractime_flyany_framepivottail,2.883276e-02,2.326419e+00,479420
fractime_flyany_framepivottail_nearfly,1.200826e-02,9.909320e-01,479420
fractime_flyany_framepivottail_nearwall,2.825289e-02,2.206810e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754537e-04,5.908991e+00,479420
fractime_flyany_framerighting,2.609403e-03,1.985794e-01,479420
fractime_flyany_framerighting_nearfly,6.841600e-04,-6.985503e-02,479420
fractime_flyany_framerighting_nearwall,1.910642e-03,3.174218e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.736098e-04,-6.846470e-02,479420
fractime_flyany_framestop,4.071420e-01,6.474815e-01,479420
fractime_flyany_framestop_nearfly,1.266134e-01,-4.550658e-01,479420
fractime_flyany_framestop_nearwall,2.917776e-01,1.220242e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.891953e-02,-2.932836e-01,479420
fractime_flyany_framestop_notwinggrooming,3.555880e-01,1.002245e+00,479420
fractime_flyany_frametouch,2.046640e-02,-1.939727e+00,479420
fractime_flyany_frametouch_notchase,1.802386e-02,-2.216144e+00,479420
fractime_flyany_framewalk,3.639418e-01,-1.000911e-01,479420
fractime_flyany_framewalk_nearfly,1.161821e-01,-1.079433e+00,479420
fractime_flyany_framewalk_nearwall,3.240061e-01,-3.503138e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.421843e-02,7.903883e-01,479420
fractime_flyany_framewingextension,6.653873e-04,-1.466953e+00,479420
fractime_flyany_framewingextension_nearfly,5.339786e-04,-1.462213e+00,479420
fractime_flyany_framewingextension_notchase,5.777815e-04,-1.467165e+00,479420
fractime_flyany_framewingextension_notnearfly,1.314088e-04,-5.513897e-01,479420
fractime_flyany_framewingflick,1.460098e-04,-1.130451e+00,479420
fractime_flyany_framewingflick_nearfly,9.177756e-05,-1.269589e+00,479420
fractime_flyany_framewingflick_notnearfly,5.423220e-05,2.588629e-01,479420
fractime_flyany_framewinggrooming,5.250928e-02,-1.013440e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.171499e-03,-1.030259e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.279004e-02,-8.312008e-02,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.668850e-02,-1.132547e+00,479420
fractime_flyfemale_firsthalf_framechase,1.841204e-04,-8.676901e-01,119487
fractime_flyfemale_firsthalf_frametouch,1.484680e-02,-1.958863e+00,119487
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,236517
fractime_flyfemale_framebackup,7.196100e-03,3.143630e+00,236517
fractime_flyfemale_framebodyturn,1.293353e-02,3.214905e+00,236517
fractime_flyfemale_framechase,2.071733e-04,-7.839824e-01,236517
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,236517
fractime_flyfemale_framecrabwalkall,7.249796e-02,-1.875967e+00,236517
fractime_flyfemale_framecrabwalkextreme,1.779999e-03,-1.179191e+00,236517
fractime_flyfemale_framejump,1.894156e-03,-1.160070e-01,236517
fractime_flyfemale_framemove,5.552244e-01,-1.217381e+00,236517
fractime_flyfemale_framenotanybehavior,1.472833e-01,-1.527576e+00,236517
fractime_flyfemale_framepivotcenter,2.845461e-03,8.757397e+00,236517
fractime_flyfemale_framepivottail,2.919029e-02,2.596456e+00,236517
fractime_flyfemale_framerighting,3.872872e-03,3.706607e-01,236517
fractime_flyfemale_framestop,4.447756e-01,1.217381e+00,236517
fractime_flyfemale_frametouch,1.360579e-02,-2.010821e+00,236517
fractime_flyfemale_framewalk,3.373077e-01,-5.922122e-01,236517
fractime_flyfemale_framewingextension,1.099287e-04,-2.685082e-01,236517
fractime_flyfemale_framewingflick,5.496434e-05,-1.506449e+00,236517
fractime_flyfemale_framewinggrooming,5.413142e-02,-1.317113e+00,236517
fractime_flyfemale_secondhalf_framechase,2.307101e-04,-5.327865e-01,117030
fractime_flyfemale_secondhalf_frametouch,1.233872e-02,-1.759145e+00,117030
fractime_flyfirsthalf_framebackup,5.465165e-03,1.688495e+00,239700
fractime_flyfirsthalf_framebodyturn,1.364622e-02,3.079785e+00,239700
fractime_flyfirsthalf_framechase,2.377972e-03,-2.003852e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.654985e-02,-2.657083e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.390488e-03,-1.259930e+00,239700
fractime_flyfirsthalf_framejump,2.649145e-03,1.338192e+00,239700
fractime_flyfirsthalf_framemove,5.836337e-01,-1.322373e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.781393e-03,8.134518e+00,239700
fractime_flyfirsthalf_framepivottail,2.790989e-02,1.210839e+00,239700
fractime_flyfirsthalf_framerighting,2.886942e-03,3.420816e-01,239700
fractime_flyfirsthalf_framestop,4.163663e-01,1.322373e+00,239700
fractime_flyfirsthalf_frametouch,1.879015e-02,-2.484960e+00,239700
fractime_flyfirsthalf_framewalk,3.570672e-01,-7.964695e-01,239700
fractime_flyfirsthalf_framewingextension,6.925323e-04,-1.401612e+00,239700
fractime_flyfirsthalf_framewingflick,1.752190e-04,-1.050595e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.458073e-02,-4.151305e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.826541e-04,-1.256946e+00,120213
fractime_flymale_firsthalf_framechase,4.558575e-03,-1.967406e+00,120213
fractime_flymale_firsthalf_frametouch,2.270969e-02,-2.086307e+00,120213
fractime_flymale_frameattemptedcopulation,3.172942e-04,-1.461784e+00,242677
fractime_flymale_framebackup,5.002534e-03,1.981023e+00,242677
fractime_flymale_framebodyturn,1.303791e-02,2.662408e+00,242677
fractime_flymale_framechase,1.305439e-02,-1.289867e+00,242677
fractime_flymale_framechase_notwingextension,1.288132e-02,-1.224955e+00,242677
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,242677
fractime_flymale_framecrabwalkall,9.415808e-02,-1.931588e+00,242677
fractime_flymale_framecrabwalkextreme,3.177063e-03,-1.070058e+00,242677
fractime_flymale_framejump,2.439457e-03,2.071614e+00,242677
fractime_flymale_framemove,6.296641e-01,5.675376e-02,242677
fractime_flymale_framenotanybehavior,1.563230e-01,1.679105e-01,242677
fractime_flymale_framepivotcenter,6.510712e-04,1.507185e+00,242677
fractime_flymale_framepivottail,2.849467e-02,1.637872e+00,242677
fractime_flymale_framerighting,1.380436e-03,-1.254805e-01,242677
fractime_flymale_framestop,3.703359e-01,-5.675376e-02,242677
fractime_flymale_frametouch,2.717192e-02,-1.508250e+00,242677
fractime_flymale_frametouch_notchase,2.236718e-02,-1.761542e+00,242677
fractime_flymale_framewalk,3.901771e-01,3.815165e-01,242677
fractime_flymale_framewingextension,1.207366e-03,-1.462977e+00,242677
fractime_flymale_framewingflick,2.348801e-04,-8.970862e-01,242677
fractime_flymale_framewinggrooming,5.097722e-02,-3.649483e-01,242677
fractime_flymale_secondhalf_frameattemptedcopulation,2.531356e-04,-1.558612e+00,122464
fractime_flymale_secondhalf_framechase,2.139404e-02,-7.579187e-02,122464
fractime_flymale_secondhalf_frametouch,3.155213e-02,-4.402060e-01,122464
fractime_flysecondhalf_framebackup,6.712557e-03,3.775926e+00,239700
fractime_flysecondhalf_framebodyturn,1.231539e-02,3.210522e+00,239700
fractime_flysecondhalf_framechase,1.104297e-02,-1.181594e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.035044e-02,-1.546573e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.582395e-03,-1.178888e+00,239700
fractime_flysecondhalf_framejump,1.689612e-03,3.049248e-01,239700
fractime_flysecondhalf_framemove,6.020484e-01,2.278705e-03,239700
fractime_flysecondhalf_framepivotcenter,1.697956e-03,5.225406e+00,239700
fractime_flysecondhalf_framepivottail,2.975803e-02,3.283946e+00,239700
fractime_flysecondhalf_framerighting,2.332082e-03,1.029933e-03,239700
fractime_flysecondhalf_framestop,3.979516e-01,-2.278705e-03,239700
fractime_flysecondhalf_frametouch,2.214435e-02,-8.579322e-01,239700
fractime_flysecondhalf_framewalk,3.708469e-01,5.369058e-01,239700
fractime_flysecondhalf_framewingextension,6.382979e-04,-1.298979e+00,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-1.059119e+00,239700
fractime_flysecondhalf_framewinggrooming,4.044222e-02,-1.530697e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.391387e+01,1.986441e+00,162057
magveldiff_nose2ell_flyany_frametouch,1.073272e+01,2.779322e+00,9812
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.331367e+01,1.712206e+00,76548
magveldiff_nose2ell_flyfemale_frametouch,1.002766e+01,2.021671e+00,3218
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.123740e+01,2.779675e+00,3168
magveldiff_nose2ell_flymale_framenearfly,1.451296e+01,2.152311e+00,85480
magveldiff_nose2ell_flymale_frametouch,1.140052e+01,3.024369e+00,6594
magveldiff_nose2ell_flymale_framewingextension,7.956116e+00,8.165192e-01,290
max_absdwing_angle_flyany_frameany,1.329225e+00,-1.494542e+00,479400
max_absdwing_angle_flyany_framechase,1.342144e+00,-5.118219e-01,3208
max_absdwing_angle_flyany_framenearfly,1.232059e+00,-1.642824e+00,162057
max_absdwing_angle_flyany_frametouch,1.404279e+00,-6.535199e-01,9812
max_absdwing_angle_flyany_framewingextension,5.632397e+00,7.501897e-01,312
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204811e+00,-1.677301e+00,25174
max_absdwing_angle_flyfemale_frameany,1.166923e+00,-2.205464e+00,236517
max_absdwing_angle_flyfemale_framenearfly,1.056946e+00,-2.442198e+00,76548
max_absdwing_angle_flyfemale_frametouch,1.194292e+00,-1.109597e+00,3218
max_absdwing_angle_flymale_frameany,1.487932e+00,-5.022377e-01,242677
max_absdwing_angle_flymale_framechase,1.560353e+00,-5.160203e-01,3168
max_absdwing_angle_flymale_framenearfly,1.403419e+00,-5.609535e-01,85480
max_absdwing_angle_flymale_frametouch,1.582949e+00,-2.476699e-01,6594
max_absdwing_area_flyany_frameany,2.905547e+00,-2.731997e+00,479400
max_absdwing_area_flyany_framewingextension,6.599081e+00,4.479642e-01,312
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.597937e+00,-7.904544e-01,25174
max_absdwing_area_flyfemale_frameany,2.777973e+00,-3.559873e+00,236517
max_absdwing_area_flymale_frameany,3.030656e+00,-9.599514e-01,242677
max_dwing_angle_in_flyany_frameany,9.851343e-01,-1.550448e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.910312e+00,1.428921e+00,312
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.796293e-01,-2.139998e+00,236517
max_dwing_angle_in_flymale_frameany,1.088194e+00,-6.626598e-01,242677
max_dwing_angle_out_flyany_frameany,9.850462e-01,-1.551654e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.874413e+00,-8.318320e-01,312
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.795494e-01,-2.140034e+00,236517
max_dwing_angle_out_flymale_frameany,1.088098e+00,-6.614553e-01,242677
max_wing_angle_flyany_frameany,7.671865e-02,-2.671115e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.648070e-02,-1.951759e+00,3208
max_wing_angle_flyany_framenearfly,6.987446e-02,-2.868291e+00,162060
max_wing_angle_flyany_frametouch,8.171452e-02,-2.191996e+00,9812
max_wing_angle_flyany_framewingextension,6.712087e-01,-1.036738e+00,312
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.361633e-01,-1.516962e+00,25174
max_wing_angle_flyfemale_frameany,7.573676e-02,-2.986637e+00,236527
max_wing_angle_flyfemale_framenearfly,6.615782e-02,-3.774189e+00,76550
max_wing_angle_flyfemale_frametouch,7.093173e-02,-3.055662e+00,3218
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.770829e-02,-1.761069e+00,242687
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.682747e-02,-1.778041e+00,3168
max_wing_angle_flymale_framenearfly,7.349608e-02,-1.754675e+00,85481
max_wing_angle_flymale_frametouch,9.129886e-02,-1.589458e+00,6594
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021552e+00,1.108810e+00,479420
max_wing_area_flyany_framewingextension,1.270461e+00,-4.202443e-01,312
max_wing_area_flyany_framewinggrooming,9.094519e-01,-9.424769e-01,25174
max_wing_area_flyfemale_frameany,1.080869e+00,8.821917e-01,236527
max_wing_area_flymale_frameany,9.637428e-01,1.145306e+00,242687
mean_wing_angle_flyany_frameany,2.047385e-02,-1.484597e+00,479420
mean_wing_angle_flyany_framewingextension,3.709677e-01,-1.044238e+00,312
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.859275e-02,-1.632811e+00,236527
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.232457e-02,-1.001606e+00,242687
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.974455e-01,1.550892e+00,479420
mean_wing_area_flyany_framewingextension,9.689063e-01,-2.408494e-01,312
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.423044e-01,-7.551395e-01,25174
mean_wing_area_flyfemale_frameany,1.052730e+00,1.390758e+00,236527
mean_wing_area_flymale_frameany,9.435454e-01,1.439768e+00,242687
min_absdwing_angle_flyany_frameany,9.427834e-01,1.246869e-02,479400
min_absdwing_angle_flyany_framewingextension,1.610779e+00,1.681523e-01,312
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.248520e-01,-9.359196e-01,236517
min_absdwing_angle_flymale_frameany,1.057918e+00,9.844804e-01,242677
min_absdwing_area_flyany_frameany,2.085380e+00,-1.031484e+00,479400
min_absdwing_area_flyany_framewingextension,2.382480e+00,-6.398102e-01,312
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.981715e+00,-2.078952e+00,236517
min_absdwing_area_flymale_frameany,2.186490e+00,3.196845e-01,242677
min_dwing_angle_in_flyany_frameany,-9.850462e-01,1.551654e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.874413e+00,8.318320e-01,312
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.795494e-01,2.140034e+00,236517
min_dwing_angle_in_flymale_frameany,-1.088098e+00,6.614553e-01,242677
min_dwing_angle_out_flyany_frameany,-9.851343e-01,1.550448e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.910312e+00,-1.428921e+00,312
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.796293e-01,2.139998e+00,236517
min_dwing_angle_out_flymale_frameany,-1.088194e+00,6.626598e-01,242677
min_wing_angle_flyany_frameany,-3.577095e-02,1.196263e+00,479420
min_wing_angle_flyany_framewingextension,7.072659e-02,-1.112813e-01,312
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.855126e-02,1.297752e+00,236527
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.305914e-02,8.243520e-01,242687
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.733386e-01,1.946407e+00,479420
min_wing_area_flyany_framewingextension,6.673520e-01,1.076224e-01,312
min_wing_area_flyany_framewinggrooming,3.751569e-01,-3.559407e-01,25174
min_wing_area_flyfemale_frameany,1.024591e+00,1.851979e+00,236527
min_wing_area_flymale_frameany,9.233480e-01,1.684999e+00,242687
nflies_close_flyany_frameany,4.033311e-01,-1.622278e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.410077e-01,-3.084249e+00,721
nflies_close_flyany_framebodyturn,4.473255e-01,-1.559812e+00,6223
nflies_close_flyany_framebodyturnstart,4.537882e-01,-1.629240e+00,2405
nflies_close_flyany_framecrabwalkallstart,4.355206e-01,-1.259172e+00,5195
nflies_close_flyany_framecrabwalkextreme,5.681860e-01,-3.090290e+00,1192
nflies_close_flyany_framecrabwalkextremestart,5.802070e-01,-2.891751e+00,349
nflies_close_flyany_framejumpstart,4.259933e-01,-7.256126e-01,392
nflies_close_flyany_framenearwall,4.616427e-01,-1.715541e+00,392021
nflies_close_flyany_framepivotcenter,4.428414e-01,-2.264570e+00,834
nflies_close_flyany_framepivotcenterstart,4.275072e-01,-7.772562e-01,313
nflies_close_flyany_framepivottailstart,5.075355e-01,-2.229038e+00,3395
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.637760e-01,-1.262263e+00,195192
nflies_close_flyany_frametouch,1.482681e+00,-1.361529e+00,9812
nflies_close_flyany_framewalk,3.876103e-01,-1.079564e+00,174481
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.117415e-01,-5.014108e-01,25174
nflies_close_flyfemale_frameany,4.443594e-01,-1.547761e+00,236527
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.636248e-01,-1.623325e+00,242687
nflies_close_flymale_framechase,1.284023e+00,2.470705e-01,3168
nflies_close_flymale_framewingextension,1.049460e+00,3.308893e-01,290
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046533e+00,-1.088033e+00,479420
nwingsdetected_flyany_framewingextension,1.958491e+00,4.091020e-01,312
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431003e+00,-1.118447e+00,25174
nwingsdetected_flyfemale_frameany,1.036038e+00,-1.207360e+00,236527
nwingsdetected_flymale_frameany,1.056802e+00,-7.400181e-01,242687
phi_flyany_frameany,1.035359e-02,8.800775e-01,479420
phisideways_flyany_framemove,4.100633e-01,9.974331e-02,284228
phisideways_flyfemale_framemove,4.225898e-01,5.546740e-01,131330
phisideways_flymale_framemove,3.979914e-01,-1.817477e-01,152815
theta_mm_flyany_frameany,3.573274e-02,1.035257e+00,479420
velmag_ctr_flyany_frameany,8.947068e+00,7.483993e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.957154e+00,3.994573e+00,2919
velmag_ctr_flyany_framebodyturn,1.171694e+01,1.801915e+00,6223
velmag_ctr_flyany_framecrabwalkall,1.590275e+01,1.916279e+00,40006
