field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.129212e-01,-4.183307e-02,21794
du_ctr_flyfemale_frameany,3.347237e+00,-2.958367e+00,246296
du_ctr_flymale_frameany,5.643569e+00,-8.452810e-01,232066
du_ctr_flymale_framechase,1.698175e+01,1.708690e+00,708
du_tail_flyany_frameany,4.455518e+00,-2.033059e+00,479440
du_tail_flyany_framepivottail,1.017209e-01,-1.916150e+00,12341
du_tail_flyfemale_frameany,3.349965e+00,-2.952872e+00,246296
du_tail_flymale_frameany,5.643086e+00,-8.446650e-01,232066
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295647e-01,-9.015609e-01,1915
duration_flyany_framebodyturn,8.576562e-02,1.123289e+00,3265
duration_flyany_framechase,2.717192e-01,2.048425e-01,885
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.757725e-01,-3.567841e-01,32477
duration_flyany_framecrabwalkextreme,1.027228e-01,-4.764596e+00,685
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.451766e+00,2.073659e-01,190339
duration_flyany_framepivotcenter,8.911718e-02,1.930128e-01,219
duration_flyany_framepivottail,1.496292e-01,2.817794e+00,12341
duration_flyany_framerighting,4.244985e-01,2.182119e-01,328
duration_flyany_framestop,2.205558e+00,1.468467e+00,289121
duration_flyany_frametouch,1.898480e-01,1.355853e-01,7435
duration_flyany_framewalk,6.193825e-01,1.093940e+00,122572
duration_flyany_framewingextension,4.792675e-01,2.226328e+00,207
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.141346e+00,1.529413e+00,21794
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331198e-01,-5.006515e-01,781
duration_flyfemale_framebodyturn,8.734161e-02,2.637386e+00,1258
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.573690e-01,2.835458e-01,12825
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.201088e+00,-9.314499e-01,82978
duration_flyfemale_framepivotcenter,8.994157e-02,6.571711e-01,214
duration_flyfemale_framepivottail,1.471061e-01,2.271627e+00,5328
duration_flyfemale_framerighting,4.473064e-01,3.760194e-01,238
duration_flyfemale_framestop,2.373319e+00,3.363347e+00,163318
duration_flyfemale_frametouch,1.889228e-01,1.636504e+00,3088
duration_flyfemale_framewalk,6.078470e-01,1.395965e+00,52029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.550472e+00,3.033403e+00,15528
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270270e-01,-8.239911e-01,1129
duration_flymale_framebodyturn,8.381665e-02,-5.691385e-01,1996
duration_flymale_framechase,2.552921e-01,-8.191089e-01,708
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.953406e-01,-5.270551e-01,19647
duration_flymale_framecrabwalkextreme,1.077164e-01,-2.733041e+00,489
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.726368e+00,1.155724e+00,107206
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.520956e-01,3.156320e+00,7009
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.067437e+00,4.886204e-01,124857
duration_flymale_frametouch,1.881711e-01,-7.386769e-01,4328
duration_flymale_framewalk,6.290912e-01,7.168512e-01,70487
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509115e+00,-2.924321e+00,5607
dv_cor_flyany_frameany,-9.559222e-02,-1.569409e+00,479440
dv_cor_flyfemale_frameany,-5.171848e-02,-7.125962e-01,246296
dv_cor_flymale_frameany,-1.426546e-01,-1.454864e+00,232066
dv_ctr_flyany_frameany,-1.167980e-01,-1.476568e+00,479440
dv_ctr_flyfemale_frameany,-6.106344e-02,-6.158849e-01,246296
dv_ctr_flymale_frameany,-1.765788e-01,-1.427912e+00,232066
dv_tail_flyany_frameany,-1.356014e-01,-2.910052e+00,479440
dv_tail_flyfemale_frameany,-1.331413e-01,-2.429603e+00,246296
dv_tail_flymale_frameany,-1.379143e-01,-1.961201e+00,232066
dwing_angle_diff_flyany_frameany,4.071019e-06,7.687435e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.378573e+00,-6.173704e-01,207
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.417408e-04,1.110564e+00,246296
dwing_angle_diff_flymale_frameany,-7.107862e-04,-1.612226e+00,232066
dwing_angle_imbalance_flyany_frameany,-6.047281e-01,2.506239e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.455040e+00,6.775138e-02,207
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.742285e+00,-1.420330e+00,21794
dwing_angle_imbalance_flyfemale_frameany,-5.052482e-01,2.263875e+00,246296
dwing_angle_imbalance_flymale_frameany,-7.035770e-01,2.148820e+00,232066
ecc_flyany_frameany,3.638641e-01,2.127320e+00,479460
ecc_flyfemale_frameany,3.604610e-01,1.474756e+00,246306
ecc_flymale_frameany,3.674217e-01,2.464160e+00,232076
fractime_flyany_frameattemptedcopulation,2.878238e-04,-2.894114e-01,479460
fractime_flyany_framebackup,3.998248e-03,-1.973785e+00,479460
fractime_flyany_framebackup_nearfly,1.564260e-03,-3.036256e+00,479460
fractime_flyany_framebackup_nearwall,3.979477e-03,-1.975874e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.580691e-01,479460
fractime_flyany_framebodyturn,6.809744e-03,-2.816945e+00,479460
fractime_flyany_framebodyturn_nearfly,2.338047e-03,-2.919028e+00,479460
fractime_flyany_framebodyturn_nearwall,5.871188e-03,-3.348508e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,-4.752522e-02,479460
fractime_flyany_framechase,1.860426e-03,-1.036775e+00,479460
fractime_flyany_framechase_notwingextension,1.793685e-03,-1.032710e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,6.773662e-02,-2.406768e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.393860e-02,-3.443934e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.520669e-02,-2.522093e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.988153e-04,1.171797e+00,479460
fractime_flyany_framecrabwalkextreme,1.441205e-03,-2.599428e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.216452e-04,-2.684007e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.195094e-03,-2.898525e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,1.868962e-01,479460
fractime_flyany_framejump,7.299879e-05,-2.531935e+00,479460
fractime_flyany_framejump_nearfly,4.379927e-05,-2.379250e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.484502e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.430048e+00,479460
fractime_flyany_framemove,3.969862e-01,-3.548790e+00,479460
fractime_flyany_framemove_nearfly,1.252576e-01,-3.736421e+00,479460
fractime_flyany_framemove_nearwall,3.110437e-01,-4.824374e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.107830e-02,1.304865e+00,479460
fractime_flyany_framenotanybehavior,8.719184e-02,-2.623292e+00,479460
fractime_flyany_framepivotcenter,4.963918e-04,-1.116870e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,-1.304453e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.960539e-04,-2.216261e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,-6.261499e-01,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-1.691248e+00,479460
fractime_flyany_framepivottail,2.573937e-02,-1.648087e+00,479460
fractime_flyany_framepivottail_nearfly,7.906812e-03,-3.527654e+00,479460
fractime_flyany_framepivottail_nearwall,2.496350e-02,-1.840413e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.981396e-04,2.276560e+00,479460
fractime_flyany_framerighting,6.966170e-04,-1.068845e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.139540e+00,479460
fractime_flyany_framerighting_nearwall,4.776207e-04,-8.870167e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.814541e-04,-1.334491e+00,479460
fractime_flyany_framestop,6.030138e-01,3.548790e+00,479460
fractime_flyany_framestop_nearfly,1.969424e-01,2.326559e+00,479460
fractime_flyany_framestop_nearwall,1.625224e-01,-3.601000e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.968319e-01,5.966898e+00,479460
fractime_flyany_framestop_notwinggrooming,5.578839e-01,4.680582e+00,479460
fractime_flyany_frametouch,1.550703e-02,-1.889790e+00,479460
fractime_flyany_frametouch_notchase,1.496267e-02,-2.036398e+00,479460
fractime_flyany_framewalk,2.556459e-01,-2.167495e+00,479460
fractime_flyany_framewalk_nearfly,6.521503e-02,-3.250075e+00,479460
fractime_flyany_framewalk_nearwall,2.034414e-01,-3.385217e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.561298e-02,1.759625e+00,479460
fractime_flyany_framewingextension,4.317357e-04,-1.079691e+00,479460
fractime_flyany_framewingextension_nearfly,4.317357e-04,-1.050758e+00,479460
fractime_flyany_framewingextension_notchase,3.649940e-04,-1.179483e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479460
fractime_flyany_framewingflick,7.299879e-05,-1.818274e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-8.645602e-02,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.394967e-01,479460
fractime_flyany_framewinggrooming,4.545530e-02,-3.035892e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.191549e-02,-1.641695e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.130647e-02,-3.499450e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.498644e-02,-1.980510e+00,479460
fractime_flyfemale_firsthalf_framechase,8.873186e-04,-2.325954e-01,123969
fractime_flyfemale_firsthalf_frametouch,1.437456e-02,-1.555398e+00,123969
fractime_flyfemale_frameattemptedcopulation,1.380453e-04,3.087769e+00,246296
fractime_flyfemale_framebackup,3.199402e-03,-3.099617e+00,246296
fractime_flyfemale_framebodyturn,5.140157e-03,-3.691517e+00,246296
fractime_flyfemale_framechase,7.308279e-04,-1.666349e-01,246296
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,246296
fractime_flyfemale_framecrabwalkall,5.207149e-02,-2.911113e+00,246296
fractime_flyfemale_framecrabwalkextreme,8.039107e-04,-3.251952e+00,246296
fractime_flyfemale_framejump,6.496248e-05,-2.414451e+00,246296
fractime_flyfemale_framemove,3.369036e-01,-4.179639e+00,246296
fractime_flyfemale_framenotanybehavior,8.285965e-02,-2.947101e+00,246296
fractime_flyfemale_framepivotcenter,8.932342e-04,9.726391e-03,246296
fractime_flyfemale_framepivottail,2.164063e-02,-2.676890e+00,246296
fractime_flyfemale_framerighting,9.744373e-04,-9.025760e-01,246296
fractime_flyfemale_framestop,6.630964e-01,4.179639e+00,246296
fractime_flyfemale_frametouch,1.253776e-02,-1.599106e+00,246296
fractime_flyfemale_framewalk,2.112458e-01,-2.995735e+00,246296
fractime_flyfemale_framewingextension,1.502257e-04,-7.393360e-01,246296
fractime_flyfemale_framewingflick,7.308279e-05,5.930835e-01,246296
fractime_flyfemale_framewinggrooming,6.304609e-02,-1.915324e+00,246296
fractime_flyfemale_secondhalf_framechase,5.681772e-04,-1.566085e-01,123201
fractime_flyfemale_secondhalf_frametouch,1.047881e-02,-1.460794e+00,123201
fractime_flyfirsthalf_framebackup,3.353913e-03,-2.845140e+00,239720
fractime_flyfirsthalf_framebodyturn,6.086267e-03,-3.851266e+00,239720
fractime_flyfirsthalf_framechase,2.607208e-03,-9.640960e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.388703e-02,-2.546733e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.347405e-03,-2.622760e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-2.391869e+00,239720
fractime_flyfirsthalf_framemove,3.670657e-01,-4.684263e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.381278e-04,-4.629153e-01,239720
fractime_flyfirsthalf_framepivottail,2.399883e-02,-2.792117e+00,239720
fractime_flyfirsthalf_framerighting,8.760220e-04,-8.810314e-01,239720
fractime_flyfirsthalf_framestop,6.329343e-01,4.684263e+00,239720
fractime_flyfirsthalf_frametouch,1.829217e-02,-1.857385e+00,239720
fractime_flyfirsthalf_framewalk,2.267395e-01,-3.538918e+00,239720
fractime_flyfirsthalf_framewingextension,8.635074e-04,-8.934517e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,1.789912e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.610712e-02,-2.419115e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.000666e-04,-4.089445e-02,115547
fractime_flymale_firsthalf_framechase,4.457061e-03,-9.741820e-01,115547
fractime_flymale_firsthalf_frametouch,2.223338e-02,-1.557589e+00,115547
fractime_flymale_frameattemptedcopulation,4.481484e-04,-3.942496e-01,232066
fractime_flymale_framebackup,4.864995e-03,-2.595953e-01,232066
fractime_flymale_framebodyturn,8.601001e-03,-1.511070e+00,232066
fractime_flymale_framechase,3.068093e-03,-1.052300e+00,232066
fractime_flymale_framechase_notwingextension,3.025002e-03,-1.046277e+00,232066
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,232066
fractime_flymale_framecrabwalkall,8.467850e-02,-1.547598e+00,232066
fractime_flymale_framecrabwalkextreme,2.124396e-03,-1.828590e+00,232066
fractime_flymale_framejump,8.187326e-05,-2.110810e+00,232066
fractime_flymale_framemove,4.619763e-01,-2.309818e+00,232066
fractime_flymale_framenotanybehavior,9.183594e-02,-2.017421e+00,232066
fractime_flymale_framepivotcenter,7.756414e-05,-3.227163e+00,232066
fractime_flymale_framepivottail,3.020261e-02,-1.923377e-01,232066
fractime_flymale_framerighting,4.050572e-04,-1.188202e+00,232066
fractime_flymale_framestop,5.380237e-01,2.309818e+00,232066
fractime_flymale_frametouch,1.864987e-02,-1.590561e+00,232066
fractime_flymale_frametouch_notchase,1.783975e-02,-1.705055e+00,232066
fractime_flymale_framewalk,3.037369e-01,-8.961006e-01,232066
fractime_flymale_framewingextension,7.325502e-04,-1.059316e+00,232066
fractime_flymale_framewingflick,6.894590e-05,-3.984881e-01,232066
fractime_flymale_framewinggrooming,2.416123e-02,-3.535083e+00,232066
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,116519
fractime_flymale_secondhalf_framechase,1.690711e-03,-1.013335e+00,116519
fractime_flymale_secondhalf_frametouch,1.509625e-02,-1.405181e+00,116519
fractime_flysecondhalf_framebackup,4.642917e-03,-8.946195e-01,239720
fractime_flysecondhalf_framebodyturn,7.533789e-03,-1.673244e+00,239720
fractime_flysecondhalf_framechase,1.113799e-03,-9.911202e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.159186e-02,-2.098795e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.535124e-03,-2.430474e+00,239720
fractime_flysecondhalf_framejump,6.674454e-05,-2.414406e+00,239720
fractime_flysecondhalf_framemove,4.268563e-01,-2.327442e+00,239720
fractime_flysecondhalf_framepivotcenter,4.546971e-04,-1.544177e+00,239720
fractime_flysecondhalf_framepivottail,2.748206e-02,-3.283577e-01,239720
fractime_flysecondhalf_framerighting,5.172701e-04,-1.235758e+00,239720
fractime_flysecondhalf_framestop,5.731437e-01,2.327442e+00,239720
fractime_flysecondhalf_frametouch,1.272318e-02,-1.640328e+00,239720
fractime_flysecondhalf_framewalk,2.845653e-01,-8.157174e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.142875e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-6.509771e-01,239720
fractime_flysecondhalf_framewinggrooming,3.480728e-02,-3.334883e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.966637e+00,-2.931519e+00,154476
magveldiff_nose2ell_flyany_frametouch,8.272191e+00,-1.653300e+00,7435
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.418958e+00,-3.924823e+00,84144
magveldiff_nose2ell_flyfemale_frametouch,7.074980e+00,-2.922314e+00,3088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.216979e+01,3.882635e+00,708
magveldiff_nose2ell_flymale_framenearfly,9.667536e+00,-1.729087e+00,70092
magveldiff_nose2ell_flymale_frametouch,9.586692e+00,-2.190424e-01,4328
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.067277e+00,-4.479928e+00,479440
max_absdwing_angle_flyany_framechase,1.352851e+00,-6.701246e-01,885
max_absdwing_angle_flyany_framenearfly,1.060914e+00,-4.081120e+00,154476
max_absdwing_angle_flyany_frametouch,1.236028e+00,-2.454224e+00,7435
max_absdwing_angle_flyany_framewingextension,4.333736e+00,-1.203869e+00,207
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.014742e+00,-1.716038e+00,21794
max_absdwing_angle_flyfemale_frameany,9.840701e-01,-4.133800e+00,246296
max_absdwing_angle_flyfemale_framenearfly,9.471573e-01,-4.177888e+00,84144
max_absdwing_angle_flyfemale_frametouch,1.080188e+00,-2.860691e+00,3088
max_absdwing_angle_flymale_frameany,1.142495e+00,-3.649463e+00,232066
max_absdwing_angle_flymale_framechase,1.418984e+00,-1.028567e+00,708
max_absdwing_angle_flymale_framenearfly,1.155036e+00,-3.201463e+00,70092
max_absdwing_angle_flymale_frametouch,1.360698e+00,-1.768163e+00,4328
max_absdwing_area_flyany_frameany,2.545735e+00,-3.919037e+00,479440
max_absdwing_area_flyany_framewingextension,5.512714e+00,-9.736765e-01,207
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.113978e+00,3.973347e+00,21794
max_absdwing_area_flyfemale_frameany,2.539638e+00,-3.749283e+00,246296
max_absdwing_area_flymale_frameany,2.526991e+00,-2.800354e+00,232066
max_dwing_angle_in_flyany_frameany,8.489442e-01,-4.940424e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.186197e+00,6.054850e-02,207
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.746533e-01,-4.585619e+00,246296
max_dwing_angle_in_flymale_frameany,9.227609e-01,-4.114481e+00,232066
max_dwing_angle_out_flyany_frameany,8.489483e-01,-4.939665e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.807624e+00,-8.027215e-01,207
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.750951e-01,-4.573270e+00,246296
max_dwing_angle_out_flymale_frameany,9.220501e-01,-4.120946e+00,232066
max_wing_angle_flyany_frameany,5.890234e-02,-4.325872e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.889653e-02,-2.318069e+00,885
max_wing_angle_flyany_framenearfly,5.926724e-02,-3.317783e+00,154482
max_wing_angle_flyany_frametouch,7.168827e-02,-1.675209e+00,7435
max_wing_angle_flyany_framewingextension,7.687768e-01,1.891087e+00,207
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.869548e-01,-5.159384e+00,21794
max_wing_angle_flyfemale_frameany,6.143314e-02,-4.298515e+00,246306
max_wing_angle_flyfemale_framenearfly,6.051003e-02,-3.774042e+00,84148
max_wing_angle_flyfemale_frametouch,6.317238e-02,-3.123351e+00,3088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.559037e-02,-3.262490e+00,232076
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.241543e-02,-2.330840e+00,708
max_wing_angle_flymale_framenearfly,5.625491e-02,-2.508503e+00,70094
max_wing_angle_flymale_frametouch,7.931432e-02,-9.965060e-01,4328
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.043192e+00,3.395567e+00,479460
max_wing_area_flyany_framewingextension,1.321231e+00,2.474182e+00,207
max_wing_area_flyany_framewinggrooming,8.494429e-01,-2.239561e-01,21794
max_wing_area_flyfemale_frameany,1.104343e+00,2.937707e+00,246306
max_wing_area_flymale_frameany,9.798339e-01,3.245528e+00,232076
mean_wing_angle_flyany_frameany,1.202600e-02,-3.488783e+00,479460
mean_wing_angle_flyany_framewingextension,4.389050e-01,2.592798e+00,207
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.425862e-02,-3.086490e+00,246306
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.228698e-03,-2.919322e+00,232076
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025948e+00,3.967790e+00,479460
mean_wing_area_flyany_framewingextension,1.017192e+00,2.880906e+00,207
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.077110e-01,2.534034e-02,21794
mean_wing_area_flyfemale_frameany,1.080256e+00,3.459943e+00,246306
mean_wing_area_flymale_frameany,9.702979e-01,3.815078e+00,232076
min_absdwing_angle_flyany_frameany,8.049657e-01,-4.224989e+00,479440
min_absdwing_angle_flyany_framewingextension,1.579443e+00,1.245449e-01,207
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.066051e-01,-4.275535e+00,246296
min_absdwing_angle_flymale_frameany,9.065774e-01,-3.085335e+00,232066
min_absdwing_area_flyany_frameany,1.967910e+00,-3.063422e+00,479440
min_absdwing_area_flyany_framewingextension,2.252099e+00,-5.881238e-01,207
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.882123e+00,-3.578165e+00,246296
min_absdwing_area_flymale_frameany,2.049685e+00,-1.608134e+00,232066
min_dwing_angle_in_flyany_frameany,-8.489483e-01,4.939665e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.807624e+00,8.027215e-01,207
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.750951e-01,4.573270e+00,246296
min_dwing_angle_in_flymale_frameany,-9.220501e-01,4.120946e+00,232066
min_dwing_angle_out_flyany_frameany,-8.489442e-01,4.940424e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.186197e+00,-6.054850e-02,207
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.746533e-01,4.585619e+00,246296
min_dwing_angle_out_flymale_frameany,-9.227609e-01,4.114481e+00,232066
min_wing_angle_flyany_frameany,-3.485034e-02,-8.777121e-01,479460
min_wing_angle_flyany_framewingextension,1.090332e-01,1.774652e+00,207
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.291590e-02,1.061349e-01,246306
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.713298e-02,-1.502349e+00,232076
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008703e+00,4.432602e+00,479460
min_wing_area_flyany_framewingextension,7.131520e-01,2.396496e+00,207
min_wing_area_flyany_framewinggrooming,3.659791e-01,4.257419e-01,21794
min_wing_area_flyfemale_frameany,1.056169e+00,3.869625e+00,246306
min_wing_area_flymale_frameany,9.607620e-01,4.262388e+00,232076
nflies_close_flyany_frameany,3.654132e-01,-1.862578e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.156336e-01,-3.718750e+00,473
nflies_close_flyany_framebodyturn,4.038538e-01,-1.603376e+00,3265
nflies_close_flyany_framebodyturnstart,4.120021e-01,-1.604800e+00,1256
nflies_close_flyany_framecrabwalkallstart,3.743213e-01,-2.058541e+00,3531
nflies_close_flyany_framecrabwalkextreme,5.346928e-01,-3.255677e+00,685
nflies_close_flyany_framecrabwalkextremestart,5.007249e-01,-3.700457e+00,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.870819e-01,-2.718775e+00,227056
nflies_close_flyany_framepivotcenter,3.553829e-01,-1.518486e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.005244e-01,-3.097609e+00,2709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.557767e-01,-8.813522e-01,289121
nflies_close_flyany_frametouch,1.368397e+00,-2.753569e+00,7435
nflies_close_flyany_framewalk,3.090653e-01,-2.730946e+00,122572
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.530069e-01,2.059966e+00,21794
nflies_close_flyfemale_frameany,4.346179e-01,-1.414340e+00,246306
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.925507e-01,-2.352352e+00,232076
nflies_close_flymale_framechase,1.246048e+00,-9.952826e-01,708
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030098e+00,-2.954323e+00,479460
nwingsdetected_flyany_framewingextension,1.966102e+00,6.947978e-01,207
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.348192e+00,-6.086935e+00,21794
nwingsdetected_flyfemale_frameany,1.030239e+00,-2.623171e+00,246306
nwingsdetected_flymale_frameany,1.028995e+00,-2.441595e+00,232076
phi_flyany_frameany,1.452157e-01,1.398443e+01,479460
phisideways_flyany_framemove,3.987360e-01,-2.429690e+00,190339
phisideways_flyfemale_framemove,4.045814e-01,-3.128379e+00,82988
phisideways_flymale_framemove,3.939427e-01,-1.508161e+00,107216
theta_mm_flyany_frameany,1.018583e-02,4.382127e-01,479460
velmag_ctr_flyany_frameany,5.584657e+00,-2.388971e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.607202e+00,2.201861e+00,1915
velmag_ctr_flyany_framebodyturn,1.054240e+01,-7.978567e-01,3265
velmag_ctr_flyany_framecrabwalkall,1.431167e+01,1.860288e-01,32477
velmag_ctr_flyany_framecrabwalkextreme,7.461121e+00,-5.182413e-01,685
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.262164e+01,-1.554678e-01,190319
velmag_ctr_flyany_framenearfly,4.818802e+00,-3.153627e+00,154476
velmag_ctr_flyany_framenearwall,9.059190e+00,1.089338e+00,227046
velmag_ctr_flyany_framenotnearfly_notnearwall,2.524024e+00,-2.357938e+00,166802
