field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.737202e+00,3.709466e-02,6.068000e-01,3.932000e-01,2,7,3586
dcenter_flyany_framepivotcenterstart,1.073896e+01,4.920949e-01,3.301000e-01,6.699000e-01,1,3,730
dcenter_flyany_framepivottailstart,1.037456e+01,2.870175e-01,3.168000e-01,6.832000e-01,2,7,25860
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,315
dcenter_flyany_framestop,1.112464e+01,-2.956216e-01,6.681000e-01,3.319000e-01,2,7,1268408
dcenter_flyany_frametouch,2.947792e+00,-1.564210e-01,6.046000e-01,3.954000e-01,2,7,81699
dcenter_flyany_framewalk,1.235866e+01,8.848421e-01,1.086000e-01,8.914000e-01,2,7,1134786
dcenter_flyany_framewingflick,8.274217e+00,2.388264e+00,0.000000e+00,1.000000e+00,1,2,1079
dcenter_flyany_framewinggrooming,1.406383e+01,9.433895e-01,9.050000e-02,9.095000e-01,2,7,134086
dcenter_flyfemale_frameany,1.110991e+01,-1.498191e-01,5.974000e-01,4.026000e-01,2,7,1670390
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
dcenter_flymale_frameany,1.111792e+01,-2.472240e-01,6.365000e-01,3.635000e-01,2,7,1659047
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.382957e-01,-1.307940e+00,9.741000e-01,2.590000e-02,2,7,2063221
ddcenter_flyany_framenearfly,4.356047e-01,2.028921e-01,3.893000e-01,6.107000e-01,2,7,1272489
ddcenter_flyfemale_framenearfly,4.072872e-01,1.335213e-01,4.260000e-01,5.740000e-01,2,7,634795
ddcenter_flymale_framenearfly,4.643936e-01,2.456081e-01,3.662000e-01,6.338000e-01,2,7,637093
ddell2nose_flyany_framenearfly,1.211360e+00,1.931181e-01,3.978000e-01,6.022000e-01,2,7,1272489
ddell2nose_flyfemale_framenearfly,1.167909e+00,2.004812e-01,3.947000e-01,6.053000e-01,2,7,634795
ddell2nose_flymale_framenearfly,1.255602e+00,1.591927e-01,4.190000e-01,5.810000e-01,2,7,637093
ddist2wall_flyany_framenearwall,2.306024e-02,1.081285e+00,6.200000e-02,9.380000e-01,2,7,2635827
ddist2wall_flyfemale_framenearwall,2.711130e-02,1.193455e+00,5.150000e-02,9.485000e-01,2,7,1289373
ddist2wall_flymale_framenearwall,1.929013e-02,7.271232e-01,1.362000e-01,8.638000e-01,2,7,1344491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.232212e+00,2.469926e-01,3.678000e-01,6.322000e-01,2,7,1272489
ddnose2ell_flyfemale_framenearfly,1.223132e+00,3.195720e-01,3.321000e-01,6.679000e-01,2,7,634795
ddnose2ell_flymale_framechase,-1.232160e+00,-5.899336e-02,5.598000e-01,4.402000e-01,2,6,6325
ddnose2ell_flymale_framenearfly,1.243224e+00,1.480034e-01,4.215000e-01,5.785000e-01,2,7,637093
decc_flyany_frameany,-2.527831e-06,-1.255939e+00,9.591000e-01,4.090000e-02,2,7,3331629
decc_flyfemale_frameany,-4.053188e-07,-9.042401e-01,9.103000e-01,8.970000e-02,2,7,1670319
decc_flymale_frameany,-4.859971e-06,-3.285170e-01,7.116000e-01,2.884000e-01,2,7,1658978
dell2nose_flyany_frameany,1.020313e+01,-1.916012e-01,6.082000e-01,3.918000e-01,2,7,3331769
dell2nose_flyany_framewingflick,7.487798e+00,2.586686e+00,0.000000e+00,1.000000e+00,1,2,1079
dell2nose_flyfemale_frameany,1.012477e+01,-1.402661e-01,5.888000e-01,4.112000e-01,2,7,1670390
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
dell2nose_flymale_frameany,1.027796e+01,-2.169868e-01,6.181000e-01,3.819000e-01,2,7,1659047
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.156145e+01,-1.770897e-01,5.804000e-01,4.196000e-01,2,7,3331769
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.938841e+00,5.602257e-01,2.164000e-01,7.836000e-01,2,7,5553
dist2wall_flyany_framebodyturnstart,8.264459e+00,1.606851e+00,1.600000e-02,9.840000e-01,2,7,13508
dist2wall_flyany_framecrabwalkall,6.856423e+00,1.353772e-01,3.972000e-01,6.028000e-01,2,7,391621
dist2wall_flyany_framecrabwalkextreme,7.480110e+00,-8.445899e-03,4.714000e-01,5.286000e-01,2,7,9395
dist2wall_flyany_framejump,1.706488e+01,-9.202232e-01,9.116000e-01,8.840000e-02,2,7,7917
dist2wall_flyany_framejumpstart,1.552661e+01,-9.427227e-01,9.332000e-01,6.680000e-02,2,7,2963
dist2wall_flyany_framemove,8.975336e+00,3.994441e-02,4.569000e-01,5.431000e-01,2,7,2063361
dist2wall_flyany_framepivotcenterstart,1.612109e+01,1.342901e-02,4.400000e-01,5.600000e-01,1,3,730
dist2wall_flyany_framepivottailstart,6.570669e+00,4.222508e-01,2.729000e-01,7.271000e-01,2,7,25860
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,315
dist2wall_flyany_framestop,1.571297e+01,3.919945e-01,2.782000e-01,7.218000e-01,2,7,1268408
dist2wall_flyany_frametouch,8.856706e+00,1.569847e-01,3.771000e-01,6.229000e-01,2,7,81699
dist2wall_flyany_framewalk,8.909441e+00,8.529490e-02,4.172000e-01,5.828000e-01,2,7,1134786
dist2wall_flyany_framewinggrooming,2.084437e+01,6.946910e-01,1.679000e-01,8.321000e-01,2,7,134086
dist2wall_flyfemale_frameany,1.225857e+01,-7.939448e-02,5.187000e-01,4.813000e-01,2,7,1670390
dist2wall_flymale_frameany,1.085544e+01,-2.631214e-01,6.326000e-01,3.674000e-01,2,7,1659047
dmax_wing_angle_flyany_frameany,8.937849e-03,7.666150e-01,7.000000e-02,9.300000e-01,2,7,3331629
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
dmax_wing_angle_flyany_framewingflick,-9.732696e+00,-5.152577e-01,9.414000e-01,5.860000e-02,1,2,1079
dmax_wing_angle_flyfemale_frameany,4.731824e-03,2.839889e-01,3.379000e-01,6.621000e-01,2,7,1670319
dmax_wing_angle_flymale_frameany,1.308063e-02,7.289933e-01,3.700000e-02,9.630000e-01,2,7,1658978
dmax_wing_area_flyany_frameany,-3.931111e-01,-2.162632e+00,9.975000e-01,2.500000e-03,2,7,3331629
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
dmax_wing_area_flyfemale_frameany,-5.627560e-01,-5.310577e+00,1.000000e+00,0.000000e+00,2,7,1670319
dmax_wing_area_flymale_frameany,-2.229293e-01,1.622836e+00,8.000000e-03,9.920000e-01,2,7,1658978
dmin_wing_angle_flyany_frameany,-8.968201e-03,-7.673796e-01,9.302000e-01,6.980000e-02,2,7,3331629
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
dmin_wing_angle_flyany_framewingflick,-1.249986e+01,-1.548022e+00,9.414000e-01,5.860000e-02,1,2,1079
dmin_wing_angle_flyfemale_frameany,-4.741583e-03,-3.134699e-01,6.776000e-01,3.224000e-01,2,7,1670319
dmin_wing_angle_flymale_frameany,-1.315445e-02,-7.071614e-01,9.611000e-01,3.890000e-02,2,7,1658978
dmin_wing_area_flyany_frameany,3.931454e-01,2.161192e+00,2.500000e-03,9.975000e-01,2,7,3331629
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
dmin_wing_area_flyfemale_frameany,5.629262e-01,5.290075e+00,0.000000e+00,1.000000e+00,2,7,1670319
dmin_wing_area_flymale_frameany,2.227259e-01,-1.617075e+00,9.919000e-01,8.100000e-03,2,7,1658978
dnose2ell_angle_30tomin30_flyany_frameany,1.071231e+01,-3.216696e-01,6.798000e-01,3.202000e-01,2,7,3331769
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072855e+01,-2.829279e-01,6.617000e-01,3.383000e-01,2,7,1670390
dnose2ell_angle_30tomin30_flymale_frameany,1.069261e+01,-3.124412e-01,6.818000e-01,3.182000e-01,2,7,1659047
dnose2ell_angle_min20to20_flyany_frameany,4.411189e+01,1.959537e+00,6.100000e-03,9.939000e-01,2,7,3331769
dnose2ell_angle_min20to20_flyfemale_frameany,4.186344e+01,1.267502e+00,4.740000e-02,9.526000e-01,2,7,1670390
dnose2ell_angle_min20to20_flymale_frameany,4.633878e+01,1.804174e+00,1.050000e-02,9.895000e-01,2,7,1659047
dnose2ell_angle_min30to30_flyany_frameany,3.526064e+01,1.783987e+00,1.130000e-02,9.887000e-01,2,7,3331769
dnose2ell_angle_min30to30_flyfemale_frameany,3.362521e+01,1.129538e+00,6.550000e-02,9.345000e-01,2,7,1670390
dnose2ell_angle_min30to30_flymale_frameany,3.688082e+01,1.698591e+00,1.330000e-02,9.867000e-01,2,7,1659047
dnose2ell_flyany_frameany,1.018919e+01,-2.257093e-01,6.297000e-01,3.703000e-01,2,7,3331769
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.741969e+00,-4.772089e-01,7.461000e-01,2.539000e-01,2,7,5553
dnose2ell_flyany_framebodyturn,1.030866e+01,-1.040587e-03,4.759000e-01,5.241000e-01,2,7,33514
dnose2ell_flyany_framebodyturnstart,1.019900e+01,-3.379296e-02,5.016000e-01,4.984000e-01,2,7,13508
dnose2ell_flyany_framecrabwalkallstart,1.048154e+01,2.219797e-01,3.731000e-01,6.269000e-01,2,7,39973
dnose2ell_flyany_framecrabwalkextreme,7.733650e+00,7.419556e-01,1.549000e-01,8.451000e-01,2,7,9395
dnose2ell_flyany_framecrabwalkextremestart,7.620646e+00,5.970264e-01,2.022000e-01,7.978000e-01,2,7,2529
dnose2ell_flyany_framejumpstart,9.869295e+00,-1.137398e+00,9.709000e-01,2.910000e-02,2,7,2997
dnose2ell_flyany_framenearwall,9.465693e+00,-1.379909e-01,5.774000e-01,4.226000e-01,2,7,2635943
dnose2ell_flyany_framepivotcenter,8.979748e+00,7.783439e-02,5.803000e-01,4.197000e-01,2,7,3586
dnose2ell_flyany_framepivotcenterstart,9.871455e+00,4.672372e-01,3.301000e-01,6.699000e-01,1,3,730
dnose2ell_flyany_framepivottailstart,9.477651e+00,1.881282e-01,3.696000e-01,6.304000e-01,2,7,25860
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,315
dnose2ell_flyany_framestop,1.020326e+01,-3.088465e-01,6.738000e-01,3.262000e-01,2,7,1268408
dnose2ell_flyany_frametouch,1.130140e+00,6.501462e-01,1.726000e-01,8.274000e-01,2,7,81699
dnose2ell_flyany_framewalk,1.146085e+01,8.990987e-01,1.057000e-01,8.943000e-01,2,7,1134786
dnose2ell_flyany_framewingflick,7.708856e+00,2.182214e+00,0.000000e+00,1.000000e+00,1,2,1079
dnose2ell_flyany_framewinggrooming,1.310659e+01,7.975522e-01,1.257000e-01,8.743000e-01,2,7,134086
dnose2ell_flyfemale_frameany,1.017231e+01,-2.265175e-01,6.306000e-01,3.694000e-01,2,7,1670390
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
dnose2ell_flymale_frameany,1.020214e+01,-2.012051e-01,6.146000e-01,3.854000e-01,2,7,1659047
dnose2ell_flymale_framechase,2.454287e+00,2.088473e+00,7.900000e-03,9.921000e-01,2,6,6325
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.108674e+01,-2.516523e-01,6.417000e-01,3.583000e-01,2,7,3331769
dnose2tail_flyany_framemove,1.108865e+01,-9.075765e-03,5.060000e-01,4.940000e-01,2,7,2063361
dnose2tail_flyfemale_frameany,1.105374e+01,-2.928627e-01,6.652000e-01,3.348000e-01,2,7,1670390
dnose2tail_flymale_frameany,1.111558e+01,-1.874326e-01,6.074000e-01,3.926000e-01,2,7,1659047
dnwingsdetected_flyany_frameany,-4.220663e-05,-3.059977e-01,6.680000e-01,3.320000e-01,2,7,3331629
dnwingsdetected_flyfemale_frameany,4.236289e-05,-8.528843e-01,9.203000e-01,7.970000e-02,2,7,1670319
dnwingsdetected_flymale_frameany,-1.405741e-04,6.693435e-01,1.593000e-01,8.407000e-01,2,7,1658978
dphi_flyany_framemove,-1.434146e-02,-4.876227e-01,7.587000e-01,2.413000e-01,2,7,2063221
dphi_flyfemale_framemove,1.135039e-03,-7.190324e-02,5.403000e-01,4.597000e-01,2,7,1038072
dphi_flymale_framemove,-3.110202e-02,-6.796925e-01,8.358000e-01,1.642000e-01,2,7,1024529
dtheta_flyany_frameany,2.724072e-03,5.098004e-01,2.251000e-01,7.749000e-01,2,7,3331629
dtheta_flyfemale_frameany,-4.580328e-05,7.289938e-02,4.639000e-01,5.361000e-01,2,7,1670319
dtheta_flymale_frameany,5.621682e-03,7.015369e-01,1.488000e-01,8.512000e-01,2,7,1658978
du_cor_flyany_frameany,6.066937e+00,3.001504e-01,3.228000e-01,6.772000e-01,2,7,3331629
du_cor_flyfemale_frameany,5.569387e+00,5.521142e-02,4.647000e-01,5.353000e-01,2,7,1670319
du_cor_flymale_frameany,6.577298e+00,4.762254e-01,2.392000e-01,7.608000e-01,2,7,1658978
du_ctr_flyany_frameany,6.443471e+00,3.163427e-01,3.145000e-01,6.855000e-01,2,7,3331629
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.972683e+00,-4.608389e-01,7.492000e-01,2.508000e-01,2,7,21781
du_ctr_flyany_framebodyturn,5.671322e+00,6.610683e-01,1.801000e-01,8.199000e-01,2,7,33514
du_ctr_flyany_framecrabwalkall,1.158168e+01,2.748321e-01,3.551000e-01,6.449000e-01,2,7,391608
du_ctr_flyany_framecrabwalkextreme,1.160004e+00,7.190320e-01,1.611000e-01,8.389000e-01,2,7,9394
du_ctr_flyany_framejump,3.001629e+01,-5.555561e-01,7.987000e-01,2.013000e-01,2,7,7917
du_ctr_flyany_framemove,1.019918e+01,-6.556055e-01,8.390000e-01,1.610000e-01,2,7,2063221
du_ctr_flyany_framenearfly,5.617386e+00,-2.028386e-02,5.073000e-01,4.927000e-01,2,7,1272489
du_ctr_flyany_framenearwall,7.175388e+00,2.952189e-01,3.343000e-01,6.657000e-01,2,7,2635827
du_ctr_flyany_framenotnearfly_notnearwall,3.977481e+00,-1.248985e-01,5.498000e-01,4.502000e-01,2,7,568574
du_ctr_flyany_framepivotcenter,3.250688e-01,-3.678419e-01,6.615000e-01,3.385000e-01,2,7,3586
du_ctr_flyany_framerighting,5.516787e+00,1.348391e+00,2.130000e-02,9.787000e-01,2,7,12982
du_ctr_flyany_framestop,1.042595e-01,2.300115e-01,3.789000e-01,6.211000e-01,2,7,1268408
du_ctr_flyany_frametouch,2.083669e+00,-7.881810e-01,8.753000e-01,1.247000e-01,2,7,81699
du_ctr_flyany_framewalk,1.558672e+01,-4.939249e-01,7.632000e-01,2.368000e-01,2,7,1134773
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
du_ctr_flyany_framewingflick,1.028656e+01,-2.485930e+00,1.000000e+00,0.000000e+00,1,2,1079
du_ctr_flyany_framewinggrooming,9.131137e-02,-1.933839e+00,9.979000e-01,2.100000e-03,2,7,134085
du_ctr_flyfemale_frameany,5.953193e+00,7.954076e-02,4.497000e-01,5.503000e-01,2,7,1670319
du_ctr_flymale_frameany,6.946867e+00,4.827942e-01,2.367000e-01,7.633000e-01,2,7,1658978
du_ctr_flymale_framechase,1.492351e+01,3.130092e-02,4.979000e-01,5.021000e-01,2,6,6325
du_tail_flyany_frameany,6.441526e+00,3.145772e-01,3.155000e-01,6.845000e-01,2,7,3331629
du_tail_flyany_framepivottail,1.139495e-01,-1.565203e+00,9.901000e-01,9.900000e-03,2,7,101695
du_tail_flyfemale_frameany,5.950927e+00,7.804355e-02,4.507000e-01,5.493000e-01,2,7,1670319
du_tail_flymale_frameany,6.945219e+00,4.811101e-01,2.377000e-01,7.623000e-01,2,7,1658978
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.271431e-01,-1.272572e+00,9.657000e-01,3.430000e-02,2,7,21781
duration_flyany_framebodyturn,8.126888e-02,-1.492588e+00,9.811000e-01,1.890000e-02,2,7,33514
duration_flyany_framechase,1.612142e-01,-1.039504e+00,9.440000e-01,5.600000e-02,2,6,7367
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.198365e-01,1.688506e+00,8.900000e-03,9.911000e-01,2,7,391621
duration_flyany_framecrabwalkextreme,1.193701e-01,1.551872e-01,3.965000e-01,6.035000e-01,2,7,9395
duration_flyany_framejump,8.284168e-02,-1.279006e+00,9.641000e-01,3.590000e-02,2,7,7917
duration_flyany_framemove,1.480455e+00,3.360232e-01,2.731000e-01,7.269000e-01,2,7,2063361
duration_flyany_framepivotcenter,8.864039e-02,9.038467e-01,5.890000e-02,9.411000e-01,2,7,3586
duration_flyany_framepivottail,1.268181e-01,-1.371921e+00,9.714000e-01,2.860000e-02,2,7,101695
duration_flyany_framerighting,3.928215e-01,-8.038067e-01,8.761000e-01,1.239000e-01,2,7,12982
duration_flyany_framestop,8.772160e-01,-4.923849e-01,9.559000e-01,4.410000e-02,2,7,1268408
duration_flyany_frametouch,1.677548e-01,-1.062061e+00,9.624000e-01,3.760000e-02,2,7,81699
duration_flyany_framewalk,5.303810e-01,-9.960519e-01,9.277000e-01,7.230000e-02,2,7,1134786
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
duration_flyany_framewingflick,3.367535e-02,-1.034597e+00,8.875000e-01,1.125000e-01,1,2,1079
duration_flyany_framewinggrooming,1.757030e+00,-2.205114e+00,9.988000e-01,1.200000e-03,2,7,134086
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.314972e-01,-6.323273e-01,8.129000e-01,1.871000e-01,2,7,12593
duration_flyfemale_framebodyturn,8.025131e-02,-2.119416e+00,9.987000e-01,1.300000e-03,2,7,15676
duration_flyfemale_framechase,8.780417e-02,-4.482341e-01,8.632000e-01,1.368000e-01,1,3,829
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.819644e-01,2.085195e+00,2.300000e-03,9.977000e-01,2,7,174839
duration_flyfemale_framecrabwalkextreme,1.162785e-01,-2.142351e-01,6.112000e-01,3.888000e-01,2,7,3825
duration_flyfemale_framejump,8.472515e-02,-1.060892e+00,9.470000e-01,5.300000e-02,2,7,4131
duration_flyfemale_framemove,1.390187e+00,8.634900e-02,4.265000e-01,5.735000e-01,2,7,1038072
duration_flyfemale_framepivotcenter,8.832208e-02,2.359005e-01,4.598000e-01,5.402000e-01,2,6,2931
duration_flyfemale_framepivottail,1.227839e-01,-1.679455e+00,9.922000e-01,7.800000e-03,2,7,45488
duration_flyfemale_framerighting,4.047349e-01,-5.704113e-01,8.032000e-01,1.968000e-01,2,7,9023
duration_flyfemale_framestop,8.099573e-01,-1.153601e+00,9.993000e-01,7.000000e-04,2,7,632247
duration_flyfemale_frametouch,1.641341e-01,-6.238096e-01,8.325000e-01,1.675000e-01,2,7,35532
duration_flyfemale_framewalk,4.867151e-01,-1.466718e+00,9.877000e-01,1.230000e-02,2,7,545991
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
duration_flyfemale_framewinggrooming,1.698558e+00,-2.794833e+00,9.999000e-01,1.000000e-04,2,7,44921
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.228121e-01,-1.560004e+00,9.866000e-01,1.340000e-02,2,7,9184
duration_flymale_framebodyturn,8.228084e-02,-7.816381e-01,8.668000e-01,1.332000e-01,2,7,17833
duration_flymale_framechase,1.920471e-01,-1.275813e+00,9.741000e-01,2.590000e-02,2,6,6325
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.575810e-01,1.164464e+00,5.370000e-02,9.463000e-01,2,7,216731
duration_flymale_framecrabwalkextreme,1.224012e-01,3.818621e-01,2.720000e-01,7.280000e-01,2,7,5560
duration_flymale_framejump,8.080774e-02,-1.334144e+00,9.818000e-01,1.820000e-02,2,7,3769
duration_flymale_framemove,1.579733e+00,5.173460e-01,2.169000e-01,7.831000e-01,2,7,1024529
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.308776e-01,-8.643473e-01,8.856000e-01,1.144000e-01,2,7,56204
duration_flymale_framerighting,3.756914e-01,-6.100581e-01,8.316000e-01,1.684000e-01,2,6,3745
duration_flymale_framestop,9.463396e-01,-1.597071e-01,7.241000e-01,2.759000e-01,2,7,634449
duration_flymale_frametouch,1.712207e-01,-9.965440e-01,9.511000e-01,4.890000e-02,2,7,46066
duration_flymale_framewalk,5.744467e-01,-4.302245e-01,7.376000e-01,2.624000e-01,2,7,588681
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.770628e+00,-1.587324e-01,6.081000e-01,3.919000e-01,2,7,88056
dv_cor_flyany_frameany,-3.999485e-03,2.577629e-01,3.662000e-01,6.338000e-01,2,7,3331629
dv_cor_flyfemale_frameany,-1.956109e-02,-3.622697e-01,7.017000e-01,2.983000e-01,2,7,1670319
dv_cor_flymale_frameany,1.110066e-02,6.066763e-01,2.072000e-01,7.928000e-01,2,7,1658978
dv_ctr_flyany_frameany,-3.690927e-03,2.600758e-01,3.657000e-01,6.343000e-01,2,7,3331629
dv_ctr_flyfemale_frameany,-2.658581e-02,-3.631393e-01,7.011000e-01,2.989000e-01,2,7,1670319
dv_ctr_flymale_frameany,1.883337e-02,6.398547e-01,1.935000e-01,8.065000e-01,2,7,1658978
dv_tail_flyany_frameany,1.966341e-02,9.971104e-01,9.300000e-02,9.070000e-01,2,7,3331629
dv_tail_flyfemale_frameany,-4.820471e-03,3.705822e-02,4.826000e-01,5.174000e-01,2,7,1670319
dv_tail_flymale_frameany,4.348825e-02,1.351113e+00,3.680000e-02,9.632000e-01,2,7,1658978
dwing_angle_diff_flyany_frameany,-3.035195e-05,-7.356719e-02,5.499000e-01,4.501000e-01,2,7,3331629
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
dwing_angle_diff_flyany_framewingflick,-2.223255e+01,-1.035203e+00,9.414000e-01,5.860000e-02,1,2,1079
dwing_angle_diff_flyfemale_frameany,-9.758517e-06,-7.685152e-01,8.947000e-01,1.053000e-01,2,7,1670319
dwing_angle_diff_flymale_frameany,-7.382102e-05,9.118180e-01,6.590000e-02,9.341000e-01,2,7,1658978
dwing_angle_imbalance_flyany_frameany,-6.887862e-01,4.469813e-01,2.608000e-01,7.392000e-01,2,7,3331629
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
dwing_angle_imbalance_flyany_framewingflick,-6.406443e+00,-3.852142e+00,1.000000e+00,0.000000e+00,1,2,1079
dwing_angle_imbalance_flyany_framewinggrooming,-1.796612e+00,-1.801699e+00,9.890000e-01,1.100000e-02,2,7,134085
dwing_angle_imbalance_flyfemale_frameany,-5.532318e-01,8.824025e-01,1.027000e-01,8.973000e-01,2,7,1670319
dwing_angle_imbalance_flymale_frameany,-8.241234e-01,-1.009146e-02,4.963000e-01,5.037000e-01,2,7,1658978
ecc_flyany_frameany,3.500648e-01,-2.037873e+00,9.950000e-01,5.000000e-03,2,7,3331769
ecc_flyfemale_frameany,3.370707e-01,-6.402404e+00,1.000000e+00,0.000000e+00,2,7,1670390
ecc_flymale_frameany,3.630034e-01,1.648647e+00,8.600000e-03,9.914000e-01,2,7,1659047
fractime_flyany_frameattemptedcopulation,4.814895e-05,-6.612746e-01,9.106000e-01,8.940000e-02,2,7,3331769
fractime_flyany_framebackup,6.303747e-03,2.121663e+00,2.400000e-03,9.976000e-01,2,7,3331769
fractime_flyany_framebackup_nearfly,3.802705e-03,1.961647e+00,3.900000e-03,9.961000e-01,2,7,3331769
fractime_flyany_framebackup_nearwall,6.285142e-03,2.116182e+00,2.500000e-03,9.975000e-01,2,7,3331769
fractime_flyany_framebackup_notnearfly_notnearwall,1.443245e-05,5.543901e-01,1.512000e-01,8.488000e-01,2,7,3331769
fractime_flyany_framebodyturn,9.969100e-03,6.858961e-02,4.703000e-01,5.297000e-01,2,7,3331769
fractime_flyany_framebodyturn_nearfly,3.981155e-03,3.299328e-01,3.200000e-01,6.800000e-01,2,7,3331769
fractime_flyany_framebodyturn_nearwall,9.265212e-03,-1.464601e-01,5.907000e-01,4.093000e-01,2,7,3331769
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.785658e-04,2.212980e+00,4.700000e-03,9.953000e-01,2,7,3331769
fractime_flyany_framechase,2.467249e-03,-7.299116e-01,8.854000e-01,1.146000e-01,2,7,3331769
fractime_flyany_framechase_notwingextension,2.233551e-03,-7.236445e-01,8.811000e-01,1.189000e-01,2,7,3331769
fractime_flyany_framecopulation,0.000000e+00,-3.919317e-01,9.100000e-01,9.000000e-02,2,7,3331769
fractime_flyany_framecrabwalkall,1.213104e-01,1.665297e+00,7.800000e-03,9.922000e-01,2,7,3331769
fractime_flyany_framecrabwalkall_nearfly,3.704777e-02,1.205167e+00,5.030000e-02,9.497000e-01,2,7,3331769
fractime_flyany_framecrabwalkall_nearwall,1.206589e-01,1.644544e+00,8.200000e-03,9.918000e-01,2,7,3331769
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.325190e-04,6.655615e-02,3.566000e-01,6.434000e-01,2,7,3331769
fractime_flyany_framecrabwalkextreme,2.830251e-03,-3.901855e-02,5.092000e-01,4.908000e-01,2,7,3331769
fractime_flyany_framecrabwalkextreme_nearfly,1.541960e-03,-2.819647e-01,6.439000e-01,3.561000e-01,2,7,3331769
fractime_flyany_framecrabwalkextreme_nearwall,2.780492e-03,-1.221390e-02,4.927000e-01,5.073000e-01,2,7,3331769
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.323434e-05,-1.346354e-01,5.358000e-01,4.642000e-01,2,7,3331769
fractime_flyany_framejump,2.246980e-03,7.300060e-01,1.447000e-01,8.553000e-01,2,7,3331769
fractime_flyany_framejump_nearfly,7.763575e-04,1.808827e+00,1.400000e-02,9.860000e-01,2,7,3331769
fractime_flyany_framejump_nearwall,1.206144e-03,1.168784e+00,6.220000e-02,9.378000e-01,2,7,3331769
fractime_flyany_framejump_notnearfly_notnearwall,8.414280e-04,3.541583e-02,4.577000e-01,5.423000e-01,2,7,3331769
fractime_flyany_framemove,6.262123e-01,1.306248e+00,1.850000e-02,9.815000e-01,2,7,3331769
fractime_flyany_framemove_nearfly,2.549657e-01,1.178042e+00,4.950000e-02,9.505000e-01,2,7,3331769
fractime_flyany_framemove_nearwall,5.777915e-01,1.330455e+00,1.790000e-02,9.821000e-01,2,7,3331769
fractime_flyany_framemove_notnearfly_notnearwall,3.926185e-02,2.184934e-01,3.274000e-01,6.726000e-01,2,7,3331769
