field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.776014e+00,-1.201002e+00,68605
du_ctr_flyany_framepivotcenter,3.393744e-01,6.255480e-01,630
du_ctr_flyany_framerighting,5.423662e+00,2.333809e+00,1348
du_ctr_flyany_framestop,1.320301e-01,3.783669e+00,186448
du_ctr_flyany_frametouch,1.980620e+00,6.640508e-02,16451
du_ctr_flyany_framewalk,1.561314e+01,6.779235e-01,163744
du_ctr_flyany_framewingextension,1.596941e+00,-1.260421e+00,1199
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.855717e-01,4.278414e+00,50890
du_ctr_flyfemale_frameany,7.042158e+00,3.148193e+00,226113
du_ctr_flymale_frameany,5.722981e+00,-3.108125e-02,252406
du_ctr_flymale_framechase,1.324450e+01,-7.611358e-01,5373
du_tail_flyany_frameany,6.338926e+00,1.515589e+00,479240
du_tail_flyany_framepivottail,6.623082e-01,1.259158e+00,13834
du_tail_flyfemale_frameany,7.039198e+00,3.146299e+00,226113
du_tail_flymale_frameany,5.721151e+00,-3.167019e-02,252406
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286356e-01,-1.125655e+00,2757
duration_flyany_framebodyturn,8.407344e-02,-5.107826e-01,6745
duration_flyany_framechase,1.169787e-01,-1.949377e+00,5469
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.900232e-01,5.046067e-01,55907
duration_flyany_framecrabwalkextreme,1.135114e-01,-1.537196e+00,1322
duration_flyany_framejump,8.795344e-02,-1.632630e-01,1551
duration_flyany_framemove,1.166289e+00,-1.203804e+00,292812
duration_flyany_framepivotcenter,8.167500e-02,-2.017626e+00,630
duration_flyany_framepivottail,1.239282e-01,-3.076036e+00,13834
duration_flyany_framerighting,3.947351e-01,-1.027282e+00,1348
duration_flyany_framestop,7.367179e-01,-1.056098e+00,186448
duration_flyany_frametouch,1.596795e-01,-2.183086e+00,16451
duration_flyany_framewalk,5.012197e-01,-1.142587e+00,163750
duration_flyany_framewingextension,1.827671e-01,-2.078168e+00,1199
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.973372e+00,2.535599e-02,50892
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303654e-01,-1.205449e+00,1609
duration_flyfemale_framebodyturn,8.465752e-02,2.975005e-01,3694
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.782750e-01,1.958350e+00,28276
duration_flyfemale_framecrabwalkextreme,1.090390e-01,-2.060199e+00,587
duration_flyfemale_framejump,9.081881e-02,1.958332e-01,1001
duration_flyfemale_framemove,1.292585e+00,3.393942e-01,149818
duration_flyfemale_framepivotcenter,8.380154e-02,-9.400063e-01,359
duration_flyfemale_framepivottail,1.206412e-01,-3.044880e+00,6958
duration_flyfemale_framerighting,4.003479e-01,-1.036977e+00,912
duration_flyfemale_framestop,6.624302e-01,-1.742984e+00,76295
duration_flyfemale_frametouch,1.452836e-01,-2.959073e+00,5890
duration_flyfemale_framewalk,5.254475e-01,-4.532974e-02,88249
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.105019e+00,3.943335e-02,20322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271743e-01,-6.842025e-01,1146
duration_flymale_framebodyturn,8.347317e-02,-1.147277e+00,3047
duration_flymale_framechase,1.532042e-01,-1.813306e+00,5373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.001382e-01,-3.406744e-01,27581
duration_flymale_framecrabwalkextreme,1.174449e-01,-5.310642e-01,723
duration_flymale_framejump,8.526041e-02,-6.547243e-01,546
duration_flymale_framemove,1.048010e+00,-2.066573e+00,142612
duration_flymale_framepivotcenter,8.035542e-02,-1.800255e+00,267
duration_flymale_framepivottail,1.266750e-01,-2.886116e+00,6866
duration_flymale_framerighting,3.923047e-01,-5.390502e-01,402
duration_flymale_framestop,8.005601e-01,-5.654126e-01,109794
duration_flymale_frametouch,1.724946e-01,-1.261404e+00,10548
duration_flymale_framewalk,4.783238e-01,-1.937256e+00,75416
duration_flymale_framewingextension,2.095013e-01,-1.845018e+00,1173
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.830405e+00,5.395042e-01,30427
dv_cor_flyany_frameany,-8.359980e-02,-1.159176e+00,479240
dv_cor_flyfemale_frameany,-9.465413e-02,-1.295503e+00,226113
dv_cor_flymale_frameany,-7.543991e-02,-4.764086e-01,252406
dv_ctr_flyany_frameany,-9.980203e-02,-1.038369e+00,479240
dv_ctr_flyfemale_frameany,-1.092029e-01,-1.070644e+00,226113
dv_ctr_flymale_frameany,-9.444005e-02,-4.826385e-01,252406
dv_tail_flyany_frameany,1.658995e-01,4.940236e+00,479240
dv_tail_flyfemale_frameany,1.699696e-01,4.015739e+00,226113
dv_tail_flymale_frameany,1.626891e-01,3.456578e+00,252406
dwing_angle_diff_flyany_frameany,1.252728e-04,3.098876e+00,479240
dwing_angle_diff_flyany_framewingextension,-1.246650e+00,-2.354506e-01,1199
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.805806e-04,-5.381663e-02,226113
dwing_angle_diff_flymale_frameany,-3.445735e-05,1.152368e+00,252406
dwing_angle_imbalance_flyany_frameany,-8.589953e-01,-3.338904e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-2.109217e+00,-1.229938e+00,1199
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706045e+00,-1.155440e+00,50890
dwing_angle_imbalance_flyfemale_frameany,-6.868384e-01,-2.350684e+00,226113
dwing_angle_imbalance_flymale_frameany,-1.010846e+00,-3.152622e+00,252406
ecc_flyany_frameany,3.535054e-01,-2.058710e+00,479260
ecc_flyfemale_frameany,3.526152e-01,-2.200946e+00,226122
ecc_flymale_frameany,3.543086e-01,-1.709103e+00,252417
fractime_flyany_frameattemptedcopulation,1.648375e-04,-2.153590e-01,479260
fractime_flyany_framebackup,5.752619e-03,1.065644e+00,479260
fractime_flyany_framebackup_nearfly,4.123023e-03,2.564679e+00,479260
fractime_flyany_framebackup_nearwall,5.752619e-03,1.083698e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479260
fractime_flyany_framebodyturn,1.407378e-02,2.998637e+00,479260
fractime_flyany_framebodyturn_nearfly,5.984226e-03,3.814507e+00,479260
fractime_flyany_framebodyturn_nearwall,1.368568e-02,3.104083e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.942036e-04,4.943281e-01,479260
fractime_flyany_framechase,1.142178e-02,8.922818e-01,479260
fractime_flyany_framechase_notwingextension,1.047865e-02,9.969556e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479260
fractime_flyany_framecrabwalkall,1.166528e-01,1.845307e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.695489e-02,1.557972e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.164754e-01,1.856269e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.189334e-04,-6.448228e-01,479260
fractime_flyany_framecrabwalkextreme,2.758419e-03,2.412018e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.836164e-03,8.602107e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.743813e-03,3.293648e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479260
fractime_flyany_framejump,3.236239e-03,2.745496e+00,479260
fractime_flyany_framejump_nearfly,1.009890e-03,3.526556e+00,479260
fractime_flyany_framejump_nearwall,1.888328e-03,3.237130e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.203939e-03,2.150086e+00,479260
fractime_flyany_framemove,6.109669e-01,2.029138e+00,479260
fractime_flyany_framemove_nearfly,2.783979e-01,2.566786e+00,479260
fractime_flyany_framemove_nearwall,5.795351e-01,2.286034e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.694153e-02,-2.137620e-01,479260
fractime_flyany_framenotanybehavior,1.744898e-01,1.382608e+00,479260
fractime_flyany_framepivotcenter,1.314527e-03,2.681592e+00,479260
fractime_flyany_framepivotcenter_nearfly,5.675416e-04,2.447365e+00,479260
fractime_flyany_framepivotcenter_nearwall,8.513124e-04,2.846820e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.235697e-04,2.369173e+00,479260
fractime_flyany_framepivotcenter_stop,3.192422e-04,2.180482e+00,479260
fractime_flyany_framepivottail,2.886533e-02,-2.706044e-02,479260
fractime_flyany_framepivottail_nearfly,1.551350e-02,1.727302e+00,479260
fractime_flyany_framepivottail_nearwall,2.879648e-02,-3.337307e-03,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381755e-05,-4.419766e-01,479260
fractime_flyany_framerighting,2.812670e-03,1.252581e+00,479260
fractime_flyany_framerighting_nearfly,8.742645e-04,1.437493e+00,479260
fractime_flyany_framerighting_nearwall,2.067771e-03,1.370276e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,6.593498e-04,9.372574e-01,479260
fractime_flyany_framestop,3.890331e-01,-2.029138e+00,479260
fractime_flyany_framestop_nearfly,1.257397e-01,-2.188857e+00,479260
fractime_flyany_framestop_nearwall,2.575220e-01,-1.961076e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.162125e-01,-1.404186e-01,479260
fractime_flyany_framestop_notwinggrooming,2.856800e-01,-2.637540e+00,479260
fractime_flyany_frametouch,3.432584e-02,1.415968e+00,479260
fractime_flyany_frametouch_notchase,3.212453e-02,1.701472e+00,479260
fractime_flyany_framewalk,3.416726e-01,1.441289e+00,479260
fractime_flyany_framewalk_nearfly,1.327317e-01,1.936329e+00,479260
fractime_flyany_framewalk_nearwall,3.311501e-01,1.948643e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,9.151609e-03,-1.011691e+00,479260
fractime_flyany_framewingextension,2.539331e-03,2.021803e-01,479260
fractime_flyany_framewingextension_nearfly,2.464216e-03,2.052421e-01,479260
fractime_flyany_framewingextension_notchase,1.596211e-03,1.561063e-01,479260
fractime_flyany_framewingextension_notnearfly,7.511580e-05,-1.311310e-01,479260
fractime_flyany_framewingflick,1.481451e-04,9.784915e-01,479260
fractime_flyany_framewingflick_nearfly,1.168468e-04,9.309581e-01,479260
fractime_flyany_framewingflick_notnearfly,3.129825e-05,6.049013e-01,479260
fractime_flyany_framewinggrooming,1.061887e-01,1.711802e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.889580e-02,-3.755320e-01,479260
fractime_flyany_framewinggrooming_nearwall,4.005342e-02,9.764302e-02,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.933731e-02,2.152716e+00,479260
fractime_flyfemale_firsthalf_framechase,5.600182e-04,-2.966199e-01,114282
fractime_flyfemale_firsthalf_frametouch,2.338951e-02,1.678663e-01,114282
fractime_flyfemale_frameattemptedcopulation,3.095797e-05,3.518183e-01,226113
fractime_flyfemale_framebackup,7.115911e-03,2.123598e+00,226113
fractime_flyfemale_framebodyturn,1.633696e-02,5.139760e+00,226113
fractime_flyfemale_framechase,4.289890e-04,-1.856691e-01,226113
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,226113
fractime_flyfemale_framecrabwalkall,1.250525e-01,4.035352e+00,226113
fractime_flyfemale_framecrabwalkextreme,2.596047e-03,1.449205e+00,226113
fractime_flyfemale_framejump,4.426990e-03,2.941934e+00,226113
fractime_flyfemale_framemove,6.625802e-01,3.074778e+00,226113
fractime_flyfemale_framenotanybehavior,1.818073e-01,9.941373e-01,226113
fractime_flyfemale_framepivotcenter,1.605392e-03,2.053964e+00,226113
fractime_flyfemale_framepivottail,3.077222e-02,7.517991e-01,226113
fractime_flyfemale_framerighting,4.033382e-03,1.423810e+00,226113
fractime_flyfemale_framestop,3.374198e-01,-3.074778e+00,226113
fractime_flyfemale_frametouch,2.604892e-02,2.025555e+00,226113
fractime_flyfemale_framewalk,3.902872e-01,3.325455e+00,226113
fractime_flyfemale_framewingextension,1.769027e-04,-7.970880e-02,226113
fractime_flyfemale_framewingflick,8.402878e-05,9.596923e-01,226113
fractime_flyfemale_framewinggrooming,8.987542e-02,-2.905800e-02,226113
fractime_flyfemale_secondhalf_framechase,2.950881e-04,-9.182819e-02,111831
fractime_flyfemale_secondhalf_frametouch,2.876662e-02,4.738981e+00,111831
fractime_flyfirsthalf_framebackup,5.074278e-03,-7.445052e-02,239640
fractime_flyfirsthalf_framebodyturn,1.349942e-02,2.014579e+00,239640
fractime_flyfirsthalf_framechase,1.344934e-02,8.216578e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.035345e-01,7.381321e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.328493e-03,-4.630555e-01,239640
fractime_flyfirsthalf_framejump,2.741612e-03,1.703374e+00,239640
fractime_flyfirsthalf_framemove,5.829619e-01,1.017209e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.222667e-03,3.053260e+00,239640
fractime_flyfirsthalf_framepivottail,2.917293e-02,-7.173981e-01,239640
fractime_flyfirsthalf_framerighting,1.493908e-03,1.123327e-01,239640
fractime_flyfirsthalf_framestop,4.170381e-01,-1.017209e+00,239640
fractime_flyfirsthalf_frametouch,3.179770e-02,1.935795e-01,239640
fractime_flyfirsthalf_framewalk,3.292898e-01,7.308102e-01,239640
fractime_flyfirsthalf_framewingextension,2.791688e-03,1.791581e-01,239640
fractime_flyfirsthalf_framewingflick,1.418795e-04,5.745911e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.231681e-01,2.393774e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,3.277090e-04,-1.983245e-01,125111
fractime_flymale_firsthalf_framechase,2.524958e-02,7.915491e-01,125111
fractime_flymale_firsthalf_frametouch,3.954089e-02,1.172680e-01,125111
fractime_flymale_frameattemptedcopulation,2.852547e-04,-2.312386e-01,252406
fractime_flymale_framebackup,4.540304e-03,-1.484353e-01,252406
fractime_flymale_framebodyturn,1.207182e-02,8.017996e-01,252406
fractime_flymale_framechase,2.130298e-02,8.586234e-01,252406
fractime_flymale_framechase_notwingextension,1.951221e-02,9.584392e-01,252406
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,252406
fractime_flymale_framecrabwalkall,1.092724e-01,7.064376e-02,252406
fractime_flymale_framecrabwalkextreme,2.872356e-03,-5.157114e-01,252406
fractime_flymale_framejump,2.163182e-03,2.022296e+00,252406
fractime_flymale_framemove,5.650103e-01,7.275181e-01,252406
fractime_flymale_framenotanybehavior,1.677020e-01,1.743655e+00,252406
fractime_flymale_framepivotcenter,1.057820e-03,3.545805e+00,252406
fractime_flymale_framepivottail,2.720221e-02,-7.835422e-01,252406
fractime_flymale_framerighting,1.592672e-03,7.056930e-01,252406
fractime_flymale_framestop,4.349897e-01,-7.275181e-01,252406
fractime_flymale_frametouch,4.178981e-02,9.053899e-01,252406
fractime_flymale_frametouch_notchase,3.767739e-02,1.112096e+00,252406
fractime_flymale_framewalk,2.987885e-01,-4.709977e-01,252406
fractime_flymale_framewingextension,4.663122e-03,1.793587e-01,252406
fractime_flymale_framewingflick,2.060173e-04,8.676595e-01,252406
fractime_flymale_framewinggrooming,1.205478e-01,3.047288e+00,252406
fractime_flymale_secondhalf_frameattemptedcopulation,2.429600e-04,-2.464407e-01,127593
fractime_flymale_secondhalf_framechase,1.738340e-02,8.393177e-01,127593
fractime_flymale_secondhalf_frametouch,4.399928e-02,1.934302e+00,127593
fractime_flysecondhalf_framebackup,6.431553e-03,2.098892e+00,239600
fractime_flysecondhalf_framebodyturn,1.464942e-02,3.850528e+00,239600
fractime_flysecondhalf_framechase,9.394825e-03,8.809535e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.297788e-01,2.755689e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.188648e-03,8.878012e-01,239600
fractime_flysecondhalf_framejump,3.731219e-03,3.557727e+00,239600
fractime_flysecondhalf_framemove,6.389441e-01,2.845557e+00,239600
fractime_flysecondhalf_framepivotcenter,1.406511e-03,2.224265e+00,239600
fractime_flysecondhalf_framepivottail,2.856010e-02,6.933732e-01,239600
fractime_flysecondhalf_framerighting,4.131886e-03,2.626283e+00,239600
fractime_flysecondhalf_framestop,3.610559e-01,-2.845557e+00,239600
fractime_flysecondhalf_frametouch,3.685726e-02,2.977488e+00,239600
fractime_flysecondhalf_framewalk,3.540609e-01,2.009674e+00,239600
fractime_flysecondhalf_framewingextension,2.287145e-03,2.035515e-01,239600
fractime_flysecondhalf_framewingflick,1.544240e-04,1.404231e+00,239600
fractime_flysecondhalf_framewinggrooming,8.920701e-02,7.923349e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.282270e+01,2.328213e+00,193683
magveldiff_nose2ell_flyany_frametouch,1.032167e+01,2.330681e+00,16451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.320284e+01,3.148479e+00,93303
magveldiff_nose2ell_flyfemale_frametouch,1.010127e+01,2.706940e+00,5890
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.997968e+00,1.286295e+00,5373
magveldiff_nose2ell_flymale_framenearfly,1.247573e+01,1.444239e+00,100269
magveldiff_nose2ell_flymale_frametouch,1.050195e+01,1.628184e+00,10548
magveldiff_nose2ell_flymale_framewingextension,7.017495e+00,4.934286e-01,1173
max_absdwing_angle_flyany_frameany,1.818344e+00,3.446249e+00,479240
max_absdwing_angle_flyany_framechase,1.084921e+00,-2.040685e+00,5469
max_absdwing_angle_flyany_framenearfly,1.618715e+00,2.818247e+00,193683
max_absdwing_angle_flyany_frametouch,1.744500e+00,2.453679e+00,16451
max_absdwing_angle_flyany_framewingextension,4.881417e+00,-3.420326e-01,1199
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.509697e+00,3.155730e+00,50890
max_absdwing_angle_flyfemale_frameany,1.592006e+00,1.999112e+00,226113
max_absdwing_angle_flyfemale_framenearfly,1.487041e+00,2.164003e+00,93303
max_absdwing_angle_flyfemale_frametouch,1.595208e+00,1.869498e+00,5890
max_absdwing_angle_flymale_frameany,2.018082e+00,3.610771e+00,252406
max_absdwing_angle_flymale_framechase,1.334419e+00,-1.189264e+00,5373
max_absdwing_angle_flymale_framenearfly,1.735600e+00,2.641316e+00,100269
max_absdwing_angle_flymale_frametouch,1.876818e+00,2.385428e+00,10548
max_absdwing_area_flyany_frameany,3.615126e+00,2.583956e+00,479240
max_absdwing_area_flyany_framewingextension,6.699646e+00,1.217999e+00,1199
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.434627e+00,2.204208e+00,50890
max_absdwing_area_flyfemale_frameany,3.500530e+00,1.150595e+00,226113
max_absdwing_area_flymale_frameany,3.712639e+00,3.068564e+00,252406
max_dwing_angle_in_flyany_frameany,1.225856e+00,4.196289e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.190074e+00,-7.535436e-02,1199
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.093676e+00,2.933688e+00,226113
max_dwing_angle_in_flymale_frameany,1.342960e+00,4.117531e+00,252406
max_dwing_angle_out_flyany_frameany,1.225981e+00,4.199819e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.943425e+00,-4.454309e-01,1199
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.093857e+00,2.929268e+00,226113
max_dwing_angle_out_flymale_frameany,1.342926e+00,4.121939e+00,252406
max_wing_angle_flyany_frameany,1.027823e-01,1.029036e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.605012e-02,-7.612081e-01,5469
max_wing_angle_flyany_framenearfly,8.529905e-02,-1.537991e-02,193687
max_wing_angle_flyany_frametouch,8.480448e-02,-2.160777e-01,16451
max_wing_angle_flyany_framewingextension,7.029544e-01,2.233102e-01,1199
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.633834e-01,-1.765772e-01,50892
max_wing_angle_flyfemale_frameany,9.591240e-02,-1.203953e-02,226122
max_wing_angle_flyfemale_framenearfly,8.383737e-02,-4.846230e-01,93306
max_wing_angle_flyfemale_frametouch,7.947106e-02,-5.380014e-01,5890
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.088539e-01,1.432729e+00,252417
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.592651e-02,-7.728561e-01,5373
max_wing_angle_flymale_framenearfly,8.644938e-02,2.693239e-01,100270
max_wing_angle_flymale_frametouch,8.963776e-02,-6.938137e-02,10548
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.190617e-01,-7.134594e-01,479260
max_wing_area_flyany_framewingextension,1.168721e+00,-8.814250e-01,1199
max_wing_area_flyany_framewinggrooming,8.431092e-01,-1.990325e-01,50892
max_wing_area_flyfemale_frameany,9.821278e-01,-5.156227e-01,226122
max_wing_area_flymale_frameany,8.623731e-01,-6.712246e-01,252417
mean_wing_angle_flyany_frameany,3.639565e-02,8.742506e-01,479260
mean_wing_angle_flyany_framewingextension,3.920827e-01,3.266668e-01,1199
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.022328e-02,-1.460314e-01,226122
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.185651e-02,1.299214e+00,252417
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.811483e-01,-8.358847e-01,479260
mean_wing_area_flyany_framewingextension,8.662910e-01,-1.821765e+00,1199
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.955007e-01,-4.433862e-01,50892
mean_wing_area_flyfemale_frameany,9.428410e-01,-4.829614e-01,226122
mean_wing_area_flymale_frameany,8.257684e-01,-9.675562e-01,252417
min_absdwing_angle_flyany_frameany,1.085138e+00,4.422621e+00,479240
min_absdwing_angle_flyany_framewingextension,1.813387e+00,1.338743e+00,1199
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006932e+00,3.854510e+00,226113
min_absdwing_angle_flymale_frameany,1.154654e+00,3.772634e+00,252406
min_absdwing_area_flyany_frameany,2.398148e+00,4.042266e+00,479240
min_absdwing_area_flyany_framewingextension,2.655131e+00,9.660258e-01,1199
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.395293e+00,3.411316e+00,226113
min_absdwing_area_flymale_frameany,2.398738e+00,3.340261e+00,252406
min_dwing_angle_in_flyany_frameany,-1.225981e+00,-4.199819e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.943425e+00,4.454309e-01,1199
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.093857e+00,-2.929268e+00,226113
min_dwing_angle_in_flymale_frameany,-1.342926e+00,-4.121939e+00,252406
min_dwing_angle_out_flyany_frameany,-1.225856e+00,-4.196289e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.190074e+00,7.535436e-02,1199
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.093676e+00,-2.933688e+00,226113
min_dwing_angle_out_flymale_frameany,-1.342960e+00,-4.117531e+00,252406
min_wing_angle_flyany_frameany,-2.999096e-02,3.238884e-01,479260
min_wing_angle_flyany_framewingextension,8.121103e-02,2.563762e-01,1199
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.546583e-02,-3.283357e-01,226122
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.514084e-02,7.087066e-01,252417
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.432350e-01,-9.356425e-01,479260
min_wing_area_flyany_framewingextension,5.638613e-01,-2.501355e+00,1199
min_wing_area_flyany_framewinggrooming,3.478921e-01,-7.826985e-01,50892
min_wing_area_flyfemale_frameany,9.035543e-01,-4.353327e-01,226122
min_wing_area_flymale_frameany,7.891637e-01,-1.226964e+00,252417
nflies_close_flyany_frameany,5.400367e-01,9.139902e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.454606e-01,2.933450e+00,708
nflies_close_flyany_framebodyturn,5.576199e-01,1.511512e+00,6745
nflies_close_flyany_framebodyturnstart,5.720886e-01,1.595672e+00,2641
nflies_close_flyany_framecrabwalkallstart,5.179938e-01,4.792967e-01,6331
nflies_close_flyany_framecrabwalkextreme,9.019016e-01,1.645700e+00,1322
nflies_close_flyany_framecrabwalkextremestart,9.042595e-01,1.716367e+00,381
nflies_close_flyany_framejumpstart,6.735373e-01,2.169750e+00,562
nflies_close_flyany_framenearwall,6.186636e-01,1.166036e+00,401168
nflies_close_flyany_framepivotcenter,5.473161e-01,-5.681634e-01,630
nflies_close_flyany_framepivotcenterstart,5.519366e-01,1.293218e-03,247
nflies_close_flyany_framepivottailstart,7.416506e-01,2.755571e+00,3697
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.272311e-01,-3.111795e-01,186448
nflies_close_flyany_frametouch,1.798617e+00,1.771029e+00,16451
nflies_close_flyany_framewalk,5.023705e-01,1.064555e+00,163750
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.070548e-01,-1.953688e+00,50892
nflies_close_flyfemale_frameany,6.131557e-01,9.355678e-01,226122
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.756930e-01,9.719056e-01,252417
nflies_close_flymale_framechase,1.553501e+00,1.996182e+00,5373
nflies_close_flymale_framewingextension,8.402749e-01,-8.316437e-01,1173
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077040e+00,5.551225e-01,479260
nwingsdetected_flyany_framewingextension,1.964605e+00,6.169658e-01,1199
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455153e+00,-1.144442e+00,50892
nwingsdetected_flyfemale_frameany,1.055125e+00,-6.732148e-01,226122
nwingsdetected_flymale_frameany,1.096555e+00,1.093122e+00,252417
phi_flyany_frameany,-5.700557e-02,-6.058028e+00,479260
phisideways_flyany_framemove,4.540903e-01,8.639799e-01,292812
phisideways_flyfemale_framemove,4.600040e-01,6.991305e-01,149827
phisideways_flymale_framemove,4.485140e-01,8.015571e-01,142623
theta_mm_flyany_frameany,-4.453222e-04,-4.836673e-01,479260
velmag_ctr_flyany_frameany,8.161973e+00,1.900461e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.935324e+00,1.301130e+00,2757
velmag_ctr_flyany_framebodyturn,1.192901e+01,2.096478e+00,6745
