field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.206593e+01,-2.272858e+00,698
du_tail_flyany_frameany,5.406054e+00,-3.758201e+00,455411
du_tail_flyany_framepivottail,-2.646107e-01,-4.226369e+00,6681
du_tail_flyfemale_frameany,2.378271e+00,-7.398782e+00,219699
du_tail_flymale_frameany,8.237477e+00,-2.480043e-01,234931
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414405e-01,1.682500e+00,1677
duration_flyany_framebodyturn,7.950590e-02,-2.228048e+00,2451
duration_flyany_framechase,1.575810e-01,-1.254662e+00,698
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.059672e-01,4.945951e-01,48787
duration_flyany_framecrabwalkextreme,1.224934e-01,1.108568e+00,2196
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.203918e+00,2.559686e+00,283884
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.172688e-01,-1.729124e+00,6681
duration_flyany_framerighting,3.249290e-01,-1.433215e+00,2971
duration_flyany_framestop,1.462630e+00,1.252017e+00,171546
duration_flyany_frametouch,1.909991e-01,1.445459e+00,6387
duration_flyany_framewalk,4.724490e-01,-3.999057e+00,129804
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.035147e+00,-1.030451e+01,1769
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399081e-01,-1.180551e-01,604
duration_flyfemale_framebodyturn,7.854276e-02,-2.412553e+00,548
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.207323e-01,-3.663873e+00,8717
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.156922e+00,-4.428229e+00,84730
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155973e-01,-1.198028e+00,1964
duration_flyfemale_framerighting,3.945276e-01,-4.937080e-02,2146
duration_flyfemale_framestop,2.889622e+00,6.374495e+00,134969
duration_flyfemale_frametouch,2.063196e-01,3.969354e+00,2340
duration_flyfemale_framewalk,3.604460e-01,-5.604201e+00,26342
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.062840e+00,-8.116470e+00,1020
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.454674e-01,3.436386e+00,1061
duration_flymale_framebodyturn,8.081698e-02,-1.534393e+00,1891
duration_flymale_framechase,1.572342e-01,-2.153121e+00,698
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.625075e-01,1.395764e+00,40012
duration_flymale_framecrabwalkextreme,1.328746e-01,2.571781e+00,1997
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.092035e+00,6.558951e+00,198386
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193788e-01,-1.959185e+00,4711
duration_flymale_framerighting,2.932275e-01,-1.051989e+00,766
duration_flymale_framestop,4.439641e-01,-3.641764e-01,36545
duration_flymale_frametouch,1.893500e-01,4.846146e-01,4038
duration_flymale_framewalk,5.614452e-01,-2.523327e+00,103331
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.199917e+00,-6.230162e+00,749
dv_cor_flyany_frameany,-9.527544e-02,-1.632393e+00,455411
dv_cor_flyfemale_frameany,4.936376e-03,1.483782e-01,219699
dv_cor_flymale_frameany,-1.915824e-01,-2.138539e+00,234931
dv_ctr_flyany_frameany,-1.201784e-01,-1.624237e+00,455411
dv_ctr_flyfemale_frameany,-2.796748e-03,4.190572e-02,219699
dv_ctr_flymale_frameany,-2.330701e-01,-2.100167e+00,234931
dv_tail_flyany_frameany,-1.886584e-01,-4.316206e+00,455411
dv_tail_flyfemale_frameany,-1.347747e-01,-2.516429e+00,219699
dv_tail_flymale_frameany,-2.424774e-01,-3.857042e+00,234931
dwing_angle_diff_flyany_frameany,2.352645e-05,9.201099e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.080843e-04,-1.246872e-01,219699
dwing_angle_diff_flymale_frameany,-2.711397e-05,6.798782e-01,234931
dwing_angle_imbalance_flyany_frameany,-4.392079e-01,4.366889e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.376225e+00,-2.145562e+01,1769
dwing_angle_imbalance_flyfemale_frameany,-3.274934e-01,4.972718e+00,219699
dwing_angle_imbalance_flymale_frameany,-5.440331e-01,3.036006e+00,234931
ecc_flyany_frameany,3.458939e-01,1.850037e+00,455430
ecc_flyfemale_frameany,3.519244e-01,3.738949e+00,219709
ecc_flymale_frameany,3.402577e-01,2.369596e-01,234940
fractime_flyany_frameattemptedcopulation,1.976154e-05,-8.247972e-01,455430
fractime_flyany_framebackup,3.682234e-03,-7.235632e-01,455430
fractime_flyany_framebackup_nearfly,2.241837e-03,-1.050499e+00,455430
fractime_flyany_framebackup_nearwall,3.603188e-03,-7.994387e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,2.634873e-05,8.885904e-01,455430
fractime_flyany_framebodyturn,5.381727e-03,-3.803040e+00,455430
fractime_flyany_framebodyturn_nearfly,1.438201e-03,-5.008945e+00,455430
fractime_flyany_framebodyturn_nearwall,4.867927e-03,-3.997186e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.820565e-04,7.793338e-01,455430
fractime_flyany_framechase,1.537009e-03,-2.075779e+00,455430
fractime_flyany_framechase_notwingextension,1.537009e-03,-2.165561e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455430
fractime_flyany_framecrabwalkall,1.071229e-01,-1.018084e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.451749e-02,-2.884336e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.040226e-01,-1.159692e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.103507e-03,4.662245e+00,455430
fractime_flyany_framecrabwalkextreme,4.830600e-03,1.833484e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.657774e-03,-1.912970e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,4.742771e-03,1.964883e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732736e-05,-8.482115e-01,455430
fractime_flyany_framejump,2.942274e-04,-2.713450e+00,455430
fractime_flyany_framejump_nearfly,1.493094e-04,-2.355476e+00,455430
fractime_flyany_framejump_nearwall,1.954197e-04,-2.147287e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,5.489318e-05,-3.169458e+00,455430
fractime_flyany_framemove,6.233318e-01,-1.626745e+00,455430
fractime_flyany_framemove_nearfly,1.834530e-01,-3.773811e+00,455430
fractime_flyany_framemove_nearwall,5.292559e-01,-2.360885e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,7.719518e-02,1.808854e+00,455430
fractime_flyany_framenotanybehavior,2.565070e-01,3.178394e+00,455430
fractime_flyany_framepivotcenter,3.469249e-04,-1.191791e-01,455430
fractime_flyany_framepivotcenter_nearfly,1.602881e-04,-6.683297e-01,455430
fractime_flyany_framepivotcenter_nearwall,2.481172e-04,-1.914219e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.587181e-05,-1.190388e-01,455430
fractime_flyany_framepivotcenter_stop,9.880772e-05,5.131334e-01,455430
fractime_flyany_framepivottail,1.466965e-02,-2.736211e+00,455430
fractime_flyany_framepivottail_nearfly,5.370749e-03,-3.713526e+00,455430
fractime_flyany_framepivottail_nearwall,1.455328e-02,-2.724030e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,9.222054e-05,2.132511e-01,455430
fractime_flyany_framerighting,6.530092e-03,2.919650e+00,455430
fractime_flyany_framerighting_nearfly,1.299870e-03,1.042763e+00,455430
fractime_flyany_framerighting_nearwall,5.735239e-03,3.999863e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,6.762840e-04,7.238479e-02,455430
fractime_flyany_framestop,3.766682e-01,1.626745e+00,455430
fractime_flyany_framestop_nearfly,1.022177e-01,-6.454723e-02,455430
fractime_flyany_framestop_nearwall,1.642448e-01,-1.014667e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.772084e-01,3.121470e+00,455430
fractime_flyany_framestop_notwinggrooming,3.728959e-01,3.049831e+00,455430
fractime_flyany_frametouch,1.402411e-02,-2.519746e+00,455430
fractime_flyany_frametouch_notchase,1.368816e-02,-2.703482e+00,455430
fractime_flyany_framewalk,2.850142e-01,-4.578548e+00,455430
fractime_flyany_framewalk_nearfly,6.496937e-02,-5.651352e+00,455430
fractime_flyany_framewalk_nearwall,2.325539e-01,-5.300431e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.496630e-02,7.518769e-01,455430
fractime_flyany_framewingextension,6.587181e-06,-1.434884e+00,455430
fractime_flyany_framewingextension_nearfly,6.587181e-06,-1.360113e+00,455430
fractime_flyany_framewingextension_notchase,6.587181e-06,-1.464423e+00,455430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,455430
fractime_flyany_framewingflick,1.097864e-05,-1.452849e+00,455430
fractime_flyany_framewingflick_nearfly,8.782908e-06,-1.255331e+00,455430
fractime_flyany_framewingflick_notnearfly,2.195727e-06,-1.524638e+00,455430
fractime_flyany_framewinggrooming,3.899611e-03,-4.283681e+00,455430
fractime_flyany_framewinggrooming_nearfly,5.621061e-04,-2.604422e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.317436e-03,-2.624415e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.544848e-03,-3.576077e+00,455430
fractime_flyfemale_firsthalf_framechase,1.868146e-05,-1.446188e+00,107058
fractime_flyfemale_firsthalf_frametouch,1.191877e-02,-2.616894e+00,107058
fractime_flyfemale_frameattemptedcopulation,9.103364e-06,1.104044e-01,219699
fractime_flyfemale_framebackup,2.762871e-03,-2.390443e+00,219699
fractime_flyfemale_framebodyturn,2.512529e-03,-5.630334e+00,219699
fractime_flyfemale_framechase,9.103364e-06,-1.611737e+00,219699
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,219699
fractime_flyfemale_framecrabwalkall,3.969067e-02,-5.573258e+00,219699
fractime_flyfemale_framecrabwalkextreme,8.602679e-04,-4.362242e+00,219699
fractime_flyfemale_framejump,1.547572e-04,-2.749671e+00,219699
fractime_flyfemale_framemove,3.856640e-01,-6.256135e+00,219699
fractime_flyfemale_framenotanybehavior,2.136605e-01,1.829988e-01,219699
fractime_flyfemale_framepivotcenter,3.413762e-04,-2.095490e-01,219699
fractime_flyfemale_framepivottail,8.939504e-03,-3.259425e+00,219699
fractime_flyfemale_framerighting,9.781565e-03,3.147931e+00,219699
fractime_flyfemale_framestop,6.143360e-01,6.256135e+00,219699
fractime_flyfemale_frametouch,1.065094e-02,-2.964034e+00,219699
fractime_flyfemale_framewalk,1.199004e-01,-8.877571e+00,219699
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,219699
fractime_flyfemale_framewingflick,0.000000e+00,-1.827941e+00,219699
fractime_flyfemale_framewinggrooming,4.642716e-03,-3.998425e+00,219699
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,112641
fractime_flyfemale_secondhalf_frametouch,9.445939e-03,-2.992117e+00,112641
fractime_flyfirsthalf_framebackup,3.719251e-03,-8.130993e-01,227734
fractime_flyfirsthalf_framebodyturn,5.269305e-03,-4.467892e+00,227734
fractime_flyfirsthalf_framechase,7.772225e-04,-2.087590e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.115380e-01,-3.209571e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.146355e-03,2.706645e+00,227734
fractime_flyfirsthalf_framejump,3.293316e-04,-2.807009e+00,227734
fractime_flyfirsthalf_framemove,6.617018e-01,-1.078681e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.908068e-04,2.357025e-01,227734
fractime_flyfirsthalf_framepivottail,1.692325e-02,-2.577309e+00,227734
fractime_flyfirsthalf_framerighting,7.965433e-03,3.446300e+00,227734
fractime_flyfirsthalf_framestop,3.382982e-01,1.078681e+00,227734
fractime_flyfirsthalf_frametouch,1.475406e-02,-2.518918e+00,227734
fractime_flyfirsthalf_framewalk,2.880202e-01,-4.961649e+00,227734
fractime_flyfirsthalf_framewingextension,1.317326e-05,-1.256058e+00,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.563989e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.151914e-03,-3.971166e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.800656e-05,-6.497701e-01,120676
fractime_flymale_firsthalf_framechase,1.450164e-03,-1.993292e+00,120676
fractime_flymale_firsthalf_frametouch,1.726938e-02,-1.905788e+00,120676
fractime_flymale_frameattemptedcopulation,2.979598e-05,-8.093703e-01,234931
fractime_flymale_framebackup,4.533246e-03,1.121363e+00,234931
fractime_flymale_framebodyturn,8.066198e-03,-1.692361e+00,234931
fractime_flymale_framechase,2.971085e-03,-2.000948e+00,234931
fractime_flymale_framechase_notwingextension,2.971085e-03,-2.077330e+00,234931
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,234931
fractime_flymale_framecrabwalkall,1.703138e-01,2.079144e+00,234931
fractime_flymale_framecrabwalkextreme,8.508881e-03,4.791862e+00,234931
fractime_flymale_framejump,4.256569e-04,-2.082070e+00,234931
fractime_flymale_framemove,8.444437e-01,3.341136e+00,234931
fractime_flymale_framenotanybehavior,2.952143e-01,6.194133e+00,234931
fractime_flymale_framepivotcenter,3.532952e-04,7.889175e-02,234931
fractime_flymale_framepivottail,2.006972e-02,-1.742959e+00,234931
fractime_flymale_framerighting,3.290328e-03,1.895188e+00,234931
fractime_flymale_framestop,1.555563e-01,-3.341136e+00,234931
fractime_flymale_frametouch,1.718803e-02,-1.860648e+00,234931
fractime_flymale_frametouch_notchase,1.653677e-02,-1.943889e+00,234931
fractime_flymale_framewalk,4.398355e-01,7.933945e-02,234931
fractime_flymale_framewingextension,1.276971e-05,-1.386432e+00,234931
fractime_flymale_framewingflick,2.128284e-05,-1.210727e+00,234931
fractime_flymale_framewinggrooming,3.217966e-03,-3.253162e+00,234931
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,115036
fractime_flymale_secondhalf_framechase,4.546403e-03,-1.713367e+00,115036
fractime_flymale_secondhalf_frametouch,1.706422e-02,-1.530073e+00,115036
fractime_flysecondhalf_framebackup,3.645515e-03,-5.570531e-01,227677
fractime_flysecondhalf_framebodyturn,5.494626e-03,-2.986019e+00,227677
fractime_flysecondhalf_framechase,2.297114e-03,-1.769804e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.027113e-01,-1.602362e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.515168e-03,9.122902e-01,227677
fractime_flysecondhalf_framejump,2.591390e-04,-2.331829e+00,227677
fractime_flysecondhalf_framemove,5.849207e-01,-2.036876e+00,227677
fractime_flysecondhalf_framepivotcenter,3.030609e-04,-3.796168e-01,227677
fractime_flysecondhalf_framepivottail,1.241671e-02,-2.671728e+00,227677
fractime_flysecondhalf_framerighting,5.094937e-03,2.055835e+00,227677
fractime_flysecondhalf_framestop,4.150793e-01,2.036876e+00,227677
fractime_flysecondhalf_frametouch,1.329515e-02,-2.148496e+00,227677
fractime_flysecondhalf_framewalk,2.820311e-01,-3.993615e+00,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.436287e+00,227677
fractime_flysecondhalf_framewingflick,2.196094e-05,-1.079679e+00,227677
fractime_flysecondhalf_framewinggrooming,1.647070e-03,-4.122021e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.001856e+01,-2.934349e+00,130096
magveldiff_nose2ell_flyany_frametouch,8.083102e+00,-2.140147e+00,6387
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.823580e+00,-4.616398e+00,57258
magveldiff_nose2ell_flyfemale_frametouch,7.604300e+00,-2.426828e+00,2340
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.443625e+00,-1.068674e+00,698
magveldiff_nose2ell_flymale_framenearfly,1.195314e+01,-1.403553e+00,72556
magveldiff_nose2ell_flymale_frametouch,8.643014e+00,-1.523231e+00,4038
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.055472e+00,-4.024952e+00,455411
max_absdwing_angle_flyany_framechase,1.134809e+00,-8.774687e-01,698
max_absdwing_angle_flyany_framenearfly,1.080182e+00,-2.953274e+00,130096
max_absdwing_angle_flyany_frametouch,1.349917e+00,-6.014371e-01,6387
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.630387e+00,2.219851e+01,1769
max_absdwing_angle_flyfemale_frameany,8.699014e-01,-4.880216e+00,219699
max_absdwing_angle_flyfemale_framenearfly,8.775162e-01,-4.088637e+00,57258
max_absdwing_angle_flyfemale_frametouch,1.412740e+00,9.888259e-01,2340
max_absdwing_angle_flymale_frameany,1.226958e+00,-2.332103e+00,234931
max_absdwing_angle_flymale_framechase,1.172084e+00,-1.517531e+00,698
max_absdwing_angle_flymale_framenearfly,1.249314e+00,-1.543838e+00,72556
max_absdwing_angle_flymale_frametouch,1.400906e+00,-8.759641e-01,4038
max_absdwing_area_flyany_frameany,2.750767e+00,-2.623719e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.357376e+00,-1.425881e+00,1769
max_absdwing_area_flyfemale_frameany,2.483287e+00,-3.997178e+00,219699
max_absdwing_area_flymale_frameany,2.990410e+00,-4.350506e-01,234931
max_dwing_angle_in_flyany_frameany,8.498097e-01,-4.705840e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.790975e-01,-6.560965e+00,219699
max_dwing_angle_in_flymale_frameany,1.008671e+00,-2.181089e+00,234931
max_dwing_angle_out_flyany_frameany,8.498332e-01,-4.704909e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.792056e-01,-6.552377e+00,219699
max_dwing_angle_out_flymale_frameany,1.008644e+00,-2.177649e+00,234931
max_wing_angle_flyany_frameany,7.012782e-02,-2.637213e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.329821e-02,-4.801553e-01,698
max_wing_angle_flyany_framenearfly,7.430226e-02,-1.292725e+00,130103
max_wing_angle_flyany_frametouch,9.012432e-02,-4.607187e-01,6387
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742222e-01,2.068822e+00,1769
max_wing_angle_flyfemale_frameany,6.684567e-02,-3.348526e+00,219709
max_wing_angle_flyfemale_framenearfly,7.066338e-02,-2.142678e+00,57260
max_wing_angle_flyfemale_frametouch,9.761850e-02,1.856933e+00,2340
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.303194e-02,-1.496294e+00,234940
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.869862e-02,-2.406246e-01,698
max_wing_angle_flymale_framenearfly,7.799606e-02,-5.156588e-01,72561
max_wing_angle_flymale_frametouch,8.824704e-02,-8.052827e-01,4038
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.400376e-01,-7.859765e-01,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.202982e-01,-7.035812e+00,1769
max_wing_area_flyfemale_frameany,9.446169e-01,-1.966855e+00,219709
max_wing_area_flymale_frameany,9.356381e-01,7.426122e-01,234940
mean_wing_angle_flyany_frameany,7.850522e-03,-2.837288e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.466897e-03,-2.690936e+00,219709
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.225255e-03,-2.208299e+00,234940
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.214304e-01,-3.975175e-01,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.416454e-01,-4.809650e+00,1769
mean_wing_area_flyfemale_frameany,9.241671e-01,-1.537247e+00,219709
mean_wing_area_flymale_frameany,9.189341e-01,9.938495e-01,234940
min_absdwing_angle_flyany_frameany,8.177477e-01,-4.215540e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.327026e-01,-6.496415e+00,219699
min_absdwing_angle_flymale_frameany,9.905340e-01,-1.143589e+00,234931
min_absdwing_area_flyany_frameany,1.856065e+00,-4.047173e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.649721e+00,-5.955654e+00,219699
min_absdwing_area_flymale_frameany,2.048503e+00,-9.750795e-01,234931
min_dwing_angle_in_flyany_frameany,-8.498332e-01,4.704909e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.792056e-01,6.552377e+00,219699
min_dwing_angle_in_flymale_frameany,-1.008644e+00,2.177649e+00,234931
min_dwing_angle_out_flyany_frameany,-8.498097e-01,4.705840e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.790975e-01,6.560965e+00,219699
min_dwing_angle_out_flymale_frameany,-1.008671e+00,2.181089e+00,234931
min_wing_angle_flyany_frameany,-5.442678e-02,-2.379115e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.991188e-02,-6.028115e-01,219709
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.858143e-02,-3.164945e+00,234940
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.028231e-01,-7.654896e-03,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.629926e-01,-5.946531e-01,1769
min_wing_area_flyfemale_frameany,9.037173e-01,-1.062292e+00,219709
min_wing_area_flymale_frameany,9.022302e-01,1.209232e+00,234940
nflies_close_flyany_frameany,3.087763e-01,-2.789854e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.888710e-01,-4.521164e-01,391
nflies_close_flyany_framebodyturn,2.916916e-01,-4.114032e+00,2451
nflies_close_flyany_framebodyturnstart,3.045509e-01,-4.025642e+00,998
nflies_close_flyany_framecrabwalkallstart,3.563132e-01,-2.360369e+00,4806
nflies_close_flyany_framecrabwalkextreme,5.840133e-01,-2.843139e+00,2196
nflies_close_flyany_framecrabwalkextremestart,6.766358e-01,-1.590190e+00,509
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.755612e-01,-2.742123e+00,315841
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.625350e-01,-2.745855e+00,1821
nflies_close_flyany_framerightingstart,3.187548e-01,-1.545757e+00,259
nflies_close_flyany_framestop,3.581839e-01,-7.005804e-01,171546
nflies_close_flyany_frametouch,1.401504e+00,-1.929329e+00,6387
nflies_close_flyany_framewalk,2.317022e-01,-3.566006e+00,129804
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.030212e-01,2.120320e-01,1769
nflies_close_flyfemale_frameany,3.174608e-01,-2.965516e+00,219709
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.001022e-01,-2.446712e+00,234940
nflies_close_flymale_framechase,1.027986e+00,-1.573369e+00,698
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005926e+00,-3.202422e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358866e+00,-3.855176e+00,1769
nwingsdetected_flyfemale_frameany,9.962177e-01,-3.699522e+00,219709
nwingsdetected_flymale_frameany,1.015017e+00,-2.081871e+00,234940
phi_flyany_frameany,6.721525e-02,6.375842e+00,455430
phisideways_flyany_framemove,4.595389e-01,4.024741e+00,283884
phisideways_flyfemale_framemove,5.082692e-01,7.670260e+00,84740
phisideways_flymale_framemove,4.265382e-01,1.737088e+00,198395
theta_mm_flyany_frameany,1.732024e-01,6.149899e+00,455430
velmag_ctr_flyany_frameany,6.871830e+00,-3.574603e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.672296e+00,-5.855911e-01,1677
velmag_ctr_flyany_framebodyturn,1.017040e+01,-6.614173e-01,2451
velmag_ctr_flyany_framecrabwalkall,1.157511e+01,-3.241390e+00,48786
velmag_ctr_flyany_framecrabwalkextreme,8.445608e+00,3.249544e+00,2196
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.013946e+01,-3.655528e+00,283865
velmag_ctr_flyany_framenearfly,6.137442e+00,-3.626953e+00,130096
velmag_ctr_flyany_framenearwall,8.002729e+00,-2.692309e+00,315831
velmag_ctr_flyany_framenotnearfly_notnearwall,6.884181e+00,-7.846840e-01,115856
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.710419e+00,-1.301436e+00,6681
velmag_ctr_flyany_framerighting,1.228265e+01,-5.008594e+00,2971
velmag_ctr_flyany_framestop,5.680189e-01,-4.629616e+00,171546
velmag_ctr_flyany_frametouch,4.663308e+00,-2.664368e+00,6387
velmag_ctr_flyany_framewalk,1.395457e+01,-3.286230e+00,129804
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
