field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.839740e+00,-9.642371e-01,389758
du_ctr_flyany_framenotnearfly_notnearwall,5.903567e+00,5.888551e-01,53050
du_ctr_flyany_framepivotcenter,6.330761e-02,-2.067212e+00,329
du_ctr_flyany_framerighting,5.004366e+00,1.189774e+00,2650
du_ctr_flyany_framestop,1.120299e-01,1.185682e-01,139212
du_ctr_flyany_frametouch,1.867852e+00,-1.333004e+00,15875
du_ctr_flyany_framewalk,1.384436e+01,-2.373417e+00,175957
du_ctr_flyany_framewingextension,4.900742e+00,1.366404e+00,4142
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.473808e-01,8.926044e-01,17314
du_ctr_flyfemale_frameany,6.115797e+00,-7.247449e-01,226929
du_ctr_flymale_frameany,6.945193e+00,-4.197688e-01,227286
du_ctr_flymale_framechase,1.146680e+01,-2.398553e+00,8193
du_tail_flyany_frameany,6.525817e+00,-6.209880e-01,455468
du_tail_flyany_framepivottail,4.648683e-01,-7.434743e-01,8438
du_tail_flyfemale_frameany,6.108854e+00,-7.336650e-01,226929
du_tail_flymale_frameany,6.946325e+00,-4.183229e-01,227286
duration_flyany_frameattemptedcopulation,7.391560e-01,-4.324156e-02,314
duration_flyany_framebackup,1.431663e-01,2.309072e+00,2349
duration_flyany_framebodyturn,8.206185e-02,-2.687940e-01,4317
duration_flyany_framechase,1.829492e-01,-1.623606e+00,8293
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.366042e-01,2.907587e+00,67803
duration_flyany_framecrabwalkextreme,1.204055e-01,5.250961e-01,1865
duration_flyany_framejump,8.140105e-02,-8.776044e-01,826
duration_flyany_framemove,1.605265e+00,3.900932e-01,316275
duration_flyany_framepivotcenter,8.388635e-02,-5.061486e-01,329
duration_flyany_framepivottail,1.214123e-01,-1.312661e+00,8438
duration_flyany_framerighting,4.026618e-01,-3.690983e-01,2650
duration_flyany_framestop,7.437998e-01,-3.952412e-01,139212
duration_flyany_frametouch,1.738894e-01,-9.117464e-01,15875
duration_flyany_framewalk,5.800965e-01,-1.223474e+00,175959
duration_flyany_framewingextension,2.509599e-01,-7.050174e-01,4142
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.872775e+00,-5.487911e-01,17314
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397010e-01,6.511258e-02,1436
duration_flyfemale_framebodyturn,8.207737e-02,-1.207422e-02,2164
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.111615e-01,4.059858e+00,31837
duration_flyfemale_framecrabwalkextreme,1.121781e-01,-6.622919e-01,694
duration_flyfemale_framejump,8.429719e-02,-8.839051e-01,497
duration_flyfemale_framemove,1.474987e+00,-8.964999e-02,164105
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172229e-01,-1.534537e+00,3913
duration_flyfemale_framerighting,3.951239e-01,-1.019040e+00,2111
duration_flyfemale_framestop,5.654715e-01,-1.206900e+00,62824
duration_flyfemale_frametouch,1.644125e-01,-3.247207e-01,5714
duration_flyfemale_framewalk,5.376098e-01,-1.647687e+00,84895
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.963393e+00,-3.635081e-01,7921
duration_flymale_frameattemptedcopulation,7.391560e-01,-1.475143e-01,314
duration_flymale_framebackup,1.464985e-01,3.753789e+00,910
duration_flymale_framebodyturn,8.185835e-02,-5.593202e-01,2149
duration_flymale_framechase,2.575113e-01,-1.673586e+00,8193
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.619689e-01,1.804435e+00,35803
duration_flymale_framecrabwalkextreme,1.284606e-01,1.265125e+00,1159
duration_flymale_framejump,7.892058e-02,-1.005715e+00,323
duration_flymale_framemove,1.709462e+00,6.129821e-01,151247
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256004e-01,-8.812654e-01,4511
duration_flymale_framerighting,4.042156e-01,3.214887e-01,503
duration_flymale_framestop,9.237532e-01,-2.548424e-02,76039
duration_flymale_frametouch,1.832538e-01,-8.824458e-01,10111
duration_flymale_framewalk,6.223659e-01,-6.639391e-01,90743
duration_flymale_framewingextension,2.724027e-01,-8.505157e-01,4132
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.813702e+00,1.170111e-01,9387
dv_cor_flyany_frameany,-4.478163e-02,-6.803281e-01,455468
dv_cor_flyfemale_frameany,1.345475e-02,1.882660e-01,226929
dv_cor_flymale_frameany,-1.068201e-01,-1.045119e+00,227286
dv_ctr_flyany_frameany,-4.864269e-02,-5.917981e-01,455468
dv_ctr_flyfemale_frameany,2.560163e-02,2.605101e-01,226929
dv_ctr_flymale_frameany,-1.269406e-01,-1.012847e+00,227286
dv_tail_flyany_frameany,-5.844281e-03,3.038119e-01,455468
dv_tail_flyfemale_frameany,-1.956449e-03,1.420302e-01,226929
dv_tail_flymale_frameany,-1.230109e-02,2.628085e-01,227286
dwing_angle_diff_flyany_frameany,1.568839e-05,1.010649e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.716236e+00,-1.160270e+00,4142
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.384294e-04,1.496541e+00,226929
dwing_angle_diff_flymale_frameany,-5.337904e-04,-1.570045e+00,227286
dwing_angle_imbalance_flyany_frameany,-6.013466e-01,9.582922e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.518968e+00,9.549109e-02,4142
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756867e+00,4.529745e-01,17314
dwing_angle_imbalance_flyfemale_frameany,-5.410447e-01,4.180699e-01,226929
dwing_angle_imbalance_flymale_frameany,-6.627414e-01,1.072324e+00,227286
ecc_flyany_frameany,3.393843e-01,-3.778067e-01,455487
ecc_flyfemale_frameany,3.400018e-01,-3.228955e-01,226939
ecc_flymale_frameany,3.387795e-01,-3.760781e-01,227295
fractime_flyany_frameattemptedcopulation,6.893720e-04,-2.490639e-01,455487
fractime_flyany_framebackup,5.157118e-03,1.660034e+00,455487
fractime_flyany_framebackup_nearfly,3.196579e-03,1.372857e+00,455487
fractime_flyany_framebackup_nearwall,5.119795e-03,1.644026e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.293179e-05,1.443484e+00,455487
fractime_flyany_framebodyturn,9.477768e-03,4.854050e-01,455487
fractime_flyany_framebodyturn_nearfly,3.664210e-03,-6.714554e-02,455487
fractime_flyany_framebodyturn_nearwall,8.935491e-03,4.088176e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.193314e-04,1.562265e+00,455487
fractime_flyany_framechase,1.822445e-02,4.372774e-01,455487
fractime_flyany_framechase_notwingextension,1.256677e-02,-2.442144e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,1.488583e-01,3.327855e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.465550e-02,1.989721e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.482633e-01,3.331694e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.359042e-04,-8.036658e-01,455487
fractime_flyany_framecrabwalkextreme,4.094519e-03,1.486939e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.513793e-03,1.344487e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.993528e-03,1.565752e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-6.273888e-01,455487
fractime_flyany_framejump,1.813444e-03,2.543865e-01,455487
fractime_flyany_framejump_nearfly,4.171359e-04,-2.920210e-01,455487
fractime_flyany_framejump_nearwall,7.464538e-04,1.519290e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.352627e-04,4.022017e-01,455487
fractime_flyany_framemove,6.943667e-01,1.700607e+00,455487
fractime_flyany_framemove_nearfly,2.970908e-01,1.494736e+00,455487
fractime_flyany_framemove_nearwall,6.475509e-01,2.066620e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.950716e-02,-5.003079e-01,455487
fractime_flyany_framenotanybehavior,2.045349e-01,1.602521e+00,455487
fractime_flyany_framepivotcenter,7.354765e-04,1.075891e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.039632e-04,1.343623e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.576449e-04,1.858906e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602680e-04,3.308885e-01,455487
fractime_flyany_framepivotcenter_stop,1.492908e-04,4.899647e-01,455487
fractime_flyany_framepivottail,1.852523e-02,-9.039318e-01,455487
fractime_flyany_framepivottail_nearfly,8.722532e-03,-1.008901e+00,455487
fractime_flyany_framepivottail_nearwall,1.839789e-02,-8.814521e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684083e-05,-4.889835e-01,455487
fractime_flyany_framerighting,5.831121e-03,3.033508e+00,455487
fractime_flyany_framerighting_nearfly,1.776121e-03,3.097160e+00,455487
fractime_flyany_framerighting_nearwall,4.722418e-03,3.698316e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-04,1.098777e+00,455487
fractime_flyany_framestop,3.056333e-01,-1.700607e+00,455487
fractime_flyany_framestop_nearfly,1.228268e-01,-6.186673e-01,455487
fractime_flyany_framestop_nearwall,2.081860e-01,-1.039582e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.696158e-02,-1.072966e+00,455487
fractime_flyany_framestop_notwinggrooming,2.682404e-01,-1.108772e+00,455487
fractime_flyany_frametouch,3.485281e-02,2.805573e-01,455487
fractime_flyany_frametouch_notchase,3.135106e-02,4.320353e-01,455487
fractime_flyany_framewalk,3.863096e-01,6.252545e-01,455487
fractime_flyany_framewalk_nearfly,1.408492e-01,6.351733e-01,455487
fractime_flyany_framewalk_nearwall,3.568598e-01,8.488075e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.609734e-02,-2.537699e-01,455487
fractime_flyany_framewingextension,9.113323e-03,1.935210e+00,455487
fractime_flyany_framewingextension_nearfly,9.065023e-03,1.985642e+00,455487
fractime_flyany_framewingextension_notchase,3.455642e-03,5.216249e-01,455487
fractime_flyany_framewingextension_notnearfly,4.829995e-05,-2.432974e+00,455487
fractime_flyany_framewingflick,2.085680e-04,-4.069066e-01,455487
fractime_flyany_framewingflick_nearfly,1.668544e-04,-2.895342e-01,455487
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-7.332594e-01,455487
fractime_flyany_framewinggrooming,3.801206e-02,-2.178201e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.508504e-03,-9.635033e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.381598e-02,-1.425518e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.951538e-02,-1.924155e+00,455487
fractime_flyfemale_firsthalf_framechase,4.159807e-04,-5.760213e-01,112986
fractime_flyfemale_firsthalf_frametouch,2.912750e-02,1.087681e+00,112986
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,226929
fractime_flyfemale_framebackup,6.327970e-03,2.171481e+00,226929
fractime_flyfemale_framebodyturn,9.536022e-03,6.196103e-01,226929
fractime_flyfemale_framechase,4.318531e-04,-4.127078e-01,226929
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,226929
fractime_flyfemale_framecrabwalkall,1.402950e-01,4.364572e+00,226929
fractime_flyfemale_framecrabwalkextreme,3.058225e-03,1.649091e+00,226929
fractime_flyfemale_framejump,2.190112e-03,2.098436e-01,226929
fractime_flyfemale_framemove,7.231557e-01,2.290595e+00,226929
fractime_flyfemale_framenotanybehavior,2.522904e-01,2.648085e+00,226929
fractime_flyfemale_framepivotcenter,8.416729e-04,8.325095e-01,226929
fractime_flyfemale_framepivottail,1.724328e-02,-7.495774e-01,226929
fractime_flyfemale_framerighting,9.315689e-03,3.812490e+00,226929
fractime_flyfemale_framestop,2.768443e-01,-2.290595e+00,226929
fractime_flyfemale_frametouch,2.517968e-02,1.283406e+00,226929
fractime_flyfemale_framewalk,3.741038e-01,5.692574e-01,226929
fractime_flyfemale_framewingextension,7.491330e-05,-3.864628e-01,226929
fractime_flyfemale_framewingflick,1.101666e-04,-6.362079e-04,226929
fractime_flyfemale_framewinggrooming,3.490519e-02,-2.599811e+00,226929
fractime_flyfemale_secondhalf_framechase,4.475922e-04,-9.932119e-02,113943
fractime_flyfemale_secondhalf_frametouch,2.126502e-02,1.368622e+00,113943
fractime_flyfirsthalf_framebackup,5.273257e-03,1.488797e+00,227753
fractime_flyfirsthalf_framebodyturn,1.011183e-02,3.704387e-01,227753
fractime_flyfirsthalf_framechase,7.771577e-03,-1.414265e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.414251e-01,2.734887e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.556484e-03,7.141393e-01,227753
fractime_flyfirsthalf_framejump,2.586135e-03,1.201123e+00,227753
fractime_flyfirsthalf_framemove,6.969612e-01,1.362859e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.366546e-04,9.175023e-01,227753
fractime_flyfirsthalf_framepivottail,2.028513e-02,-1.036703e+00,227753
fractime_flyfirsthalf_framerighting,5.760627e-03,2.535640e+00,227753
fractime_flyfirsthalf_framestop,3.030388e-01,-1.362859e+00,227753
fractime_flyfirsthalf_frametouch,3.306213e-02,-7.284102e-01,227753
fractime_flyfirsthalf_framewalk,3.856371e-01,1.675198e-01,227753
fractime_flyfirsthalf_framewingextension,2.309520e-03,-9.158529e-01,227753
fractime_flyfirsthalf_framewingflick,1.975825e-04,-9.403350e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.370085e-02,-1.950258e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.754842e-04,-9.089945e-01,114767
fractime_flymale_firsthalf_framechase,1.501303e-02,-1.378500e+00,114767
fractime_flymale_firsthalf_frametouch,3.693570e-02,-1.138963e+00,114767
fractime_flymale_frameattemptedcopulation,1.381519e-03,-2.019881e-01,227286
fractime_flymale_framebackup,4.003766e-03,7.380268e-01,227286
fractime_flymale_framebodyturn,9.455048e-03,3.086839e-01,227286
fractime_flymale_framechase,3.609109e-02,5.481246e-01,227286
fractime_flymale_framechase_notwingextension,2.475295e-02,-1.582361e-01,227286
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,227286
fractime_flymale_framecrabwalkall,1.575240e-01,2.053431e+00,227286
fractime_flymale_framecrabwalkextreme,5.099302e-03,1.236574e+00,227286
fractime_flymale_framejump,1.447515e-03,2.458888e-01,227286
fractime_flymale_framemove,6.654479e-01,8.414126e-01,227286
fractime_flymale_framenotanybehavior,1.560193e-01,1.843350e-01,227286
fractime_flymale_framepivotcenter,6.335630e-04,1.318992e+00,227286
fractime_flymale_framepivottail,1.984724e-02,-8.752502e-01,227286
fractime_flymale_framerighting,2.235069e-03,8.803261e-01,227286
fractime_flymale_framestop,3.345521e-01,-8.414126e-01,227286
fractime_flymale_frametouch,4.448580e-02,-3.161878e-02,227286
fractime_flymale_frametouch_notchase,3.752981e-02,1.162893e-02,227286
fractime_flymale_framewalk,3.992459e-01,5.953100e-01,227286
fractime_flymale_framewingextension,1.818854e-02,2.102591e+00,227286
fractime_flymale_framewingflick,3.079820e-04,-4.118169e-01,227286
fractime_flymale_framewinggrooming,4.132679e-02,-1.014305e+00,227286
fractime_flymale_secondhalf_frameattemptedcopulation,1.981384e-03,1.006742e+00,113557
fractime_flymale_secondhalf_framechase,5.706385e-02,3.397262e+00,113557
fractime_flymale_secondhalf_frametouch,5.180658e-02,1.588871e+00,113557
fractime_flysecondhalf_framebackup,5.041389e-03,1.658338e+00,227715
fractime_flysecondhalf_framebodyturn,8.844389e-03,5.816376e-01,227715
fractime_flysecondhalf_framechase,2.868059e-02,3.142082e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.562962e-01,3.641045e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.632984e-03,2.123835e+00,227715
fractime_flysecondhalf_framejump,1.040775e-03,-7.687606e-01,227715
fractime_flysecondhalf_framemove,6.917463e-01,1.921290e+00,227715
fractime_flysecondhalf_framepivotcenter,8.343763e-04,1.125472e+00,227715
fractime_flysecondhalf_framepivottail,1.676657e-02,-6.886568e-01,227715
fractime_flysecondhalf_framerighting,5.902114e-03,3.468786e+00,227715
fractime_flysecondhalf_framestop,3.082537e-01,-1.921290e+00,227715
fractime_flysecondhalf_frametouch,3.664669e-02,1.702234e+00,227715
fractime_flysecondhalf_framewalk,3.870057e-01,1.009375e+00,227715
fractime_flysecondhalf_framewingextension,1.591902e-02,5.395771e+00,227715
fractime_flysecondhalf_framewingflick,2.195727e-04,4.151017e-01,227715
fractime_flysecondhalf_framewinggrooming,3.232549e-02,-2.168020e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.097970e+01,-6.968760e-01,191255
magveldiff_nose2ell_flyany_frametouch,8.650880e+00,-3.089700e-01,15875
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.060910e+01,-7.631219e-01,94811
magveldiff_nose2ell_flyfemale_frametouch,8.078185e+00,-8.937123e-01,5714
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.677486e+00,-6.700374e-01,8193
magveldiff_nose2ell_flymale_framenearfly,1.135303e+01,-5.964209e-01,95990
magveldiff_nose2ell_flymale_frametouch,9.220987e+00,2.131532e-01,10111
magveldiff_nose2ell_flymale_framewingextension,8.819167e+00,1.409174e+00,4132
max_absdwing_angle_flyany_frameany,1.422970e+00,-5.510466e-01,455468
max_absdwing_angle_flyany_framechase,1.394281e+00,-1.900726e-01,8293
max_absdwing_angle_flyany_framenearfly,1.367472e+00,-5.837644e-02,191255
max_absdwing_angle_flyany_frametouch,1.344594e+00,-1.183193e+00,15875
max_absdwing_angle_flyany_framewingextension,5.313580e+00,1.035165e-01,4142
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.188732e+00,-1.796689e+00,17314
max_absdwing_angle_flyfemale_frameany,1.398547e+00,-8.377562e-02,226929
max_absdwing_angle_flyfemale_framenearfly,1.331361e+00,5.412105e-01,94811
max_absdwing_angle_flyfemale_frametouch,1.353061e+00,2.440637e-01,5714
max_absdwing_angle_flymale_frameany,1.447528e+00,-7.669518e-01,227286
max_absdwing_angle_flymale_framechase,1.784345e+00,5.214891e-01,8193
max_absdwing_angle_flymale_framenearfly,1.404972e+00,-5.005658e-01,95990
max_absdwing_angle_flymale_frametouch,1.345902e+00,-1.956156e+00,10111
max_absdwing_area_flyany_frameany,3.553474e+00,9.886110e-01,455468
max_absdwing_area_flyany_framewingextension,6.394544e+00,5.738142e-02,4142
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.834138e+00,1.033476e-01,17314
max_absdwing_area_flyfemale_frameany,3.876564e+00,1.453105e+00,226929
max_absdwing_area_flymale_frameany,3.228806e+00,1.050320e-01,227286
max_dwing_angle_in_flyany_frameany,1.022674e+00,-7.104903e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.193351e+00,-3.717775e-01,4142
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.737518e-01,-1.803177e-01,226929
max_dwing_angle_in_flymale_frameany,1.071695e+00,-9.253580e-01,227286
max_dwing_angle_out_flyany_frameany,1.022690e+00,-7.093799e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.477114e+00,-2.195650e+00,4142
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.741902e-01,-1.721339e-01,226929
max_dwing_angle_out_flymale_frameany,1.071161e+00,-9.322157e-01,227286
max_wing_angle_flyany_frameany,9.525341e-02,-3.890922e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,3.369551e-01,-8.228355e-01,314
max_wing_angle_flyany_framechase,8.446866e-02,-4.044689e-01,8293
max_wing_angle_flyany_framenearfly,9.564011e-02,4.614611e-01,191267
max_wing_angle_flyany_frametouch,1.004655e-01,-5.488734e-01,15875
max_wing_angle_flyany_framewingextension,5.795692e-01,-3.374256e+00,4142
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.515612e-01,-2.913857e-01,17314
max_wing_angle_flyfemale_frameany,9.733181e-02,-3.311768e-01,226939
max_wing_angle_flyfemale_framenearfly,9.863663e-02,1.020158e+00,94818
max_wing_angle_flyfemale_frametouch,9.817464e-02,1.333690e+00,5714
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.311497e-02,-3.408305e-01,227295
max_wing_angle_flymale_frameattemptedcopulation,3.369551e-01,-9.390318e-01,314
max_wing_angle_flymale_framechase,9.515035e-02,-4.598336e-02,8193
max_wing_angle_flymale_framenearfly,9.260088e-02,3.135758e-02,95995
max_wing_angle_flymale_frametouch,1.031442e-01,-9.542682e-01,10111
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039696e+00,1.716841e+00,455487
max_wing_area_flyany_framewingextension,1.228865e+00,-1.364574e+00,4142
max_wing_area_flyany_framewinggrooming,9.837657e-01,1.866715e+00,17314
max_wing_area_flyfemale_frameany,1.096035e+00,1.291811e+00,226939
max_wing_area_flymale_frameany,9.828851e-01,1.824316e+00,227295
mean_wing_angle_flyany_frameany,2.275595e-02,-1.062809e+00,455487
mean_wing_angle_flyany_framewingextension,3.621061e-01,-1.454677e+00,4142
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.994844e-02,-1.440813e+00,226939
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.561766e-02,-5.195025e-01,227295
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002630e+00,1.748219e+00,455487
mean_wing_area_flyany_framewingextension,9.684241e-01,-2.433539e-01,4142
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.792070e-01,1.050409e+00,17314
mean_wing_area_flyfemale_frameany,1.048860e+00,1.314864e+00,226939
mean_wing_area_flymale_frameany,9.559451e-01,1.879418e+00,227295
min_absdwing_angle_flyany_frameany,9.187790e-01,-7.038785e-01,455468
min_absdwing_angle_flyany_framewingextension,1.781306e+00,1.066280e+00,4142
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.454129e-01,-4.513474e-01,226929
min_absdwing_angle_flymale_frameany,9.929648e-01,-6.686219e-01,227286
min_absdwing_area_flyany_frameany,2.134043e+00,-2.952243e-01,455468
min_absdwing_area_flyany_framewingextension,3.142183e+00,2.015602e+00,4142
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.137570e+00,-2.101183e-01,226929
min_absdwing_area_flymale_frameany,2.130669e+00,-2.977187e-01,227286
min_dwing_angle_in_flyany_frameany,-1.022690e+00,7.093799e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.477114e+00,2.195650e+00,4142
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.741902e-01,1.721339e-01,226929
min_dwing_angle_in_flymale_frameany,-1.071161e+00,9.322157e-01,227286
min_dwing_angle_out_flyany_frameany,-1.022674e+00,7.104903e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.193351e+00,3.717775e-01,4142
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.737518e-01,1.803177e-01,226929
min_dwing_angle_out_flymale_frameany,-1.071695e+00,9.253580e-01,227286
min_wing_angle_flyany_frameany,-4.974150e-02,-2.023204e+00,455487
min_wing_angle_flyany_framewingextension,1.446430e-01,4.078458e+00,4142
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.743494e-02,-2.869472e+00,226939
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.187966e-02,-7.678803e-01,227295
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.655651e-01,1.736905e+00,455487
min_wing_area_flyany_framewingextension,7.079827e-01,1.465285e+00,4142
min_wing_area_flyany_framewinggrooming,3.746484e-01,-4.046065e-01,17314
min_wing_area_flyfemale_frameany,1.001685e+00,1.296380e+00,226939
min_wing_area_flymale_frameany,9.290050e-01,1.883093e+00,227295
nflies_close_flyany_frameany,5.431966e-01,8.990321e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.433121e+00,7.127666e-01,314
nflies_close_flyany_framebackupstart,8.614365e-01,7.684435e-01,546
nflies_close_flyany_framebodyturn,4.802948e-01,-8.581349e-01,4317
nflies_close_flyany_framebodyturnstart,5.050527e-01,-5.576727e-01,1722
nflies_close_flyany_framecrabwalkallstart,4.889549e-01,-3.411932e-01,6645
nflies_close_flyany_framecrabwalkextreme,8.023259e-01,-1.984030e-01,1865
nflies_close_flyany_framecrabwalkextremestart,7.711784e-01,-4.733925e-01,497
nflies_close_flyany_framejumpstart,4.889416e-01,2.357296e-02,316
nflies_close_flyany_framenearwall,5.981103e-01,7.066172e-01,389777
nflies_close_flyany_framepivotcenter,6.692091e-01,-7.286699e-01,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.554375e-01,2.769808e-01,2285
nflies_close_flyany_framerightingstart,4.507571e-01,1.178446e-01,208
nflies_close_flyany_framestop,5.191345e-01,1.510705e+00,139212
nflies_close_flyany_frametouch,1.632541e+00,2.321052e-01,15875
nflies_close_flyany_framewalk,4.536982e-01,2.486925e-01,175959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.814857e-01,9.664290e-01,17314
nflies_close_flyfemale_frameany,5.891187e-01,8.081366e-01,226939
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.978508e-01,9.165169e-01,227295
nflies_close_flymale_framechase,1.306168e+00,4.469989e-01,8193
nflies_close_flymale_framewingextension,1.006309e+00,6.293439e-02,4132
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037470e+00,-1.752472e+00,455487
nwingsdetected_flyany_framewingextension,1.959535e+00,5.059068e-01,4142
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417934e+00,-1.696193e+00,17314
nwingsdetected_flyfemale_frameany,1.017961e+00,-2.763316e+00,226939
nwingsdetected_flymale_frameany,1.057155e+00,-6.501281e-01,227295
phi_flyany_frameany,-5.569403e-02,-5.451169e+00,455487
phisideways_flyany_framemove,4.481245e-01,2.723039e+00,316275
phisideways_flyfemale_framemove,4.723070e-01,4.434980e+00,164115
phisideways_flymale_framemove,4.231645e-01,1.102085e+00,151256
theta_mm_flyany_frameany,2.277340e-02,5.763000e-01,455487
velmag_ctr_flyany_frameany,8.210820e+00,-2.612044e-01,455468
