field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.839175e-01,-1.693623e+01,390
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.410609e-01,-7.111193e+00,2099
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.340595e+01,2.218291e+02,237545
duration_flyfemale_frametouch,3.438200e-01,1.438931e+01,269
duration_flyfemale_framewalk,2.445759e-01,-6.216337e+00,452
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.099350e-01,-5.349608e+00,2812
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.925759e+01,4.936791e+01,236888
duration_flymale_frametouch,1.889118e-01,-2.911255e-01,577
duration_flymale_framewalk,4.270694e-01,-2.840952e+00,1591
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.839175e-01,-1.451634e+01,390
dv_cor_flyany_frameany,-1.756685e-03,4.296220e-01,479400
dv_cor_flyfemale_frameany,-1.550940e-03,1.930781e-01,239700
dv_cor_flymale_frameany,-1.962429e-03,3.939555e-01,239700
dv_ctr_flyany_frameany,-2.701403e-03,4.246085e-01,479400
dv_ctr_flyfemale_frameany,-3.102896e-03,1.949037e-01,239700
dv_ctr_flymale_frameany,-2.299910e-03,3.900270e-01,239700
dv_tail_flyany_frameany,-3.953435e-03,5.781216e-01,479400
dv_tail_flyfemale_frameany,2.378433e-03,5.563130e-01,239700
dv_tail_flymale_frameany,-1.028530e-02,3.354686e-01,239700
dwing_angle_diff_flyany_frameany,-2.018467e-05,2.571464e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.093219e-05,-7.834033e-01,239700
dwing_angle_diff_flymale_frameany,-1.943716e-05,1.090764e+00,239700
dwing_angle_imbalance_flyany_frameany,-3.820878e-01,5.897743e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.159009e+00,-7.408597e+00,390
dwing_angle_imbalance_flyfemale_frameany,-3.279148e-01,4.756896e+00,239700
dwing_angle_imbalance_flymale_frameany,-4.362607e-01,5.508835e+00,239700
ecc_flyany_frameany,3.369375e-01,-7.672014e+00,479420
ecc_flyfemale_frameany,3.470052e-01,-4.305706e+00,239710
ecc_flymale_frameany,3.268698e-01,-9.417405e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479420
fractime_flyany_framebackup,1.126361e-04,-6.804057e+00,479420
fractime_flyany_framebackup_nearfly,1.668683e-05,-5.512409e+00,479420
fractime_flyany_framebackup_nearwall,1.084644e-04,-6.809905e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-2.425603e-01,479420
fractime_flyany_framebodyturn,1.168078e-04,-7.943446e+00,479420
fractime_flyany_framebodyturn_nearfly,5.214634e-05,-7.210154e+00,479420
fractime_flyany_framebodyturn_nearwall,9.803513e-05,-7.984770e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171707e-06,-2.691320e+00,479420
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,479420
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479420
fractime_flyany_framecrabwalkall,4.526303e-04,-7.945985e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.023278e-04,-6.317587e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.650244e-04,-7.811766e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588878e-05,-7.782348e-01,479420
fractime_flyany_framecrabwalkextreme,8.343415e-06,-4.521754e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.343415e-06,-3.997731e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.343415e-06,-4.507850e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479420
fractime_flyany_framejump,2.085854e-06,-2.587018e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-06,-2.541033e+00,479420
fractime_flyany_framejump_nearwall,0.000000e+00,-2.785760e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479420
fractime_flyany_framemove,1.040215e-02,-1.199479e+01,479420
fractime_flyany_framemove_nearfly,4.326061e-03,-8.322497e+00,479420
fractime_flyany_framemove_nearwall,7.648826e-03,-1.211237e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.460098e-03,-2.477800e+00,479420
fractime_flyany_framenotanybehavior,5.216720e-03,-6.233396e+00,479420
fractime_flyany_framepivotcenter,1.543532e-04,-3.889366e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.631805e-05,-4.175273e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.674732e-05,-4.765492e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257561e-05,-1.981492e+00,479420
fractime_flyany_framepivotcenter_stop,4.171707e-05,-3.691800e+00,479420
fractime_flyany_framepivottail,3.733678e-04,-9.153635e+00,479420
fractime_flyany_framepivottail_nearfly,9.594927e-05,-7.943771e+00,479420
fractime_flyany_framepivottail_nearwall,3.504234e-04,-9.132877e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257561e-06,-1.095454e+00,479420
fractime_flyany_framerighting,1.877268e-05,-1.036466e+00,479420
fractime_flyany_framerighting_nearfly,2.085854e-06,-9.096203e-01,479420
fractime_flyany_framerighting_nearwall,1.877268e-05,-9.406152e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479420
fractime_flyany_framestop,9.895978e-01,1.199479e+01,479420
fractime_flyany_framestop_nearfly,4.688686e-01,1.381674e+01,479420
fractime_flyany_framestop_nearwall,5.757874e-01,6.378438e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.126298e-01,7.247940e+00,479420
fractime_flyany_framestop_notwinggrooming,9.887781e-01,1.460986e+01,479420
fractime_flyany_frametouch,1.781319e-03,-3.592605e+00,479420
fractime_flyany_frametouch_notchase,1.781319e-03,-4.329897e+00,479420
fractime_flyany_framewalk,4.282258e-03,-1.011341e+01,479420
fractime_flyany_framewalk_nearfly,1.574820e-03,-7.452398e+00,479420
fractime_flyany_framewalk_nearwall,3.224730e-03,-1.040944e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,6.925034e-04,-1.977124e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-6.625568e-01,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-6.294358e-01,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-7.864382e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479420
fractime_flyany_framewingflick,1.042927e-05,-8.146676e-01,479420
fractime_flyany_framewingflick_nearfly,6.257561e-06,-6.095703e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.320524e+00,479420
fractime_flyany_framewinggrooming,8.197405e-04,-6.311687e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.134830e-05,-5.763605e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.877268e-05,-5.800819e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.383922e-04,-3.883225e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,119850
fractime_flyfemale_firsthalf_frametouch,5.840634e-04,-4.700246e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239700
fractime_flyfemale_framebackup,2.085941e-04,-6.101126e+00,239700
fractime_flyfemale_framebodyturn,2.920317e-05,-7.343549e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239700
fractime_flyfemale_framecrabwalkall,1.585315e-04,-7.441566e+00,239700
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.276076e+00,239700
fractime_flyfemale_framejump,4.171882e-06,-2.634937e+00,239700
fractime_flyfemale_framemove,8.990405e-03,-1.058911e+01,239700
fractime_flyfemale_framenotanybehavior,6.541510e-03,-6.038876e+00,239700
fractime_flyfemale_framepivotcenter,1.501877e-04,-3.812411e+00,239700
fractime_flyfemale_framepivottail,2.586567e-04,-7.831395e+00,239700
fractime_flyfemale_framerighting,2.920317e-05,-9.416171e-01,239700
fractime_flyfemale_framestop,9.910096e-01,1.058911e+01,239700
fractime_flyfemale_frametouch,1.155611e-03,-5.078856e+00,239700
fractime_flyfemale_framewalk,1.927409e-03,-9.026158e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239700
fractime_flyfemale_framewingflick,4.171882e-06,-1.378167e+00,239700
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.289680e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.727159e-03,-4.783628e+00,119850
fractime_flyfirsthalf_framebackup,1.418440e-04,-6.620170e+00,239700
fractime_flyfirsthalf_framebodyturn,2.920317e-05,-8.397927e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239700
fractime_flyfirsthalf_framecrabwalkall,3.629537e-04,-7.929809e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.515934e+00,239700
fractime_flyfirsthalf_framejump,0.000000e+00,-2.472025e+00,239700
fractime_flyfirsthalf_framemove,7.342511e-03,-1.272858e+01,239700
fractime_flyfirsthalf_framepivotcenter,1.376721e-04,-3.837241e+00,239700
fractime_flyfirsthalf_framepivottail,2.503129e-04,-9.521520e+00,239700
fractime_flyfirsthalf_framerighting,8.343763e-06,-8.495656e-01,239700
fractime_flyfirsthalf_framestop,9.926575e-01,1.272858e+01,239700
fractime_flyfirsthalf_frametouch,1.572799e-03,-3.455387e+00,239700
fractime_flyfirsthalf_framewalk,2.252816e-03,-1.076480e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-7.451983e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.130163e-04,-6.171990e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,119850
fractime_flymale_firsthalf_frametouch,2.561535e-03,-2.291200e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239700
fractime_flymale_framebackup,1.668753e-05,-6.149342e+00,239700
fractime_flymale_framebodyturn,2.044222e-04,-7.105693e+00,239700
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,239700
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239700
fractime_flymale_framecrabwalkall,7.467668e-04,-6.806394e+00,239700
fractime_flymale_framecrabwalkextreme,1.668753e-05,-4.037183e+00,239700
fractime_flymale_framejump,0.000000e+00,-1.939661e+00,239700
fractime_flymale_framemove,1.173133e-02,-1.206844e+01,239700
fractime_flymale_framenotanybehavior,3.808928e-03,-5.967612e+00,239700
fractime_flymale_framepivotcenter,1.585315e-04,-3.263525e+00,239700
fractime_flymale_framepivottail,4.881101e-04,-8.879871e+00,239700
fractime_flymale_framerighting,8.343763e-06,-1.019254e+00,239700
fractime_flymale_framestop,9.882687e-01,1.206844e+01,239700
fractime_flymale_frametouch,2.407176e-03,-2.429770e+00,239700
fractime_flymale_frametouch_notchase,2.407176e-03,-3.004441e+00,239700
fractime_flymale_framewalk,6.637463e-03,-9.374146e+00,239700
fractime_flymale_framewingextension,8.343763e-06,-6.422238e-01,239700
fractime_flymale_framewingflick,1.668753e-05,-5.958963e-01,239700
fractime_flymale_framewinggrooming,1.639549e-03,-5.386737e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119850
fractime_flymale_secondhalf_frametouch,2.252816e-03,-2.288425e+00,119850
fractime_flysecondhalf_framebackup,8.343763e-05,-6.273997e+00,239700
fractime_flysecondhalf_framebodyturn,2.044222e-04,-7.158750e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.423446e-04,-7.374948e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-4.266186e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.438541e+00,239700
fractime_flysecondhalf_framemove,1.337922e-02,-1.069566e+01,239700
fractime_flysecondhalf_framepivotcenter,1.710471e-04,-3.683360e+00,239700
fractime_flysecondhalf_framepivottail,4.964539e-04,-8.013621e+00,239700
fractime_flysecondhalf_framerighting,2.920317e-05,-1.207600e+00,239700
fractime_flysecondhalf_framestop,9.866208e-01,1.069566e+01,239700
fractime_flysecondhalf_frametouch,1.989987e-03,-3.254956e+00,239700
fractime_flysecondhalf_framewalk,6.312057e-03,-8.997890e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.633869e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-7.888595e-01,239700
fractime_flysecondhalf_framewinggrooming,1.226533e-03,-5.731252e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.752699e+00,-7.701683e+00,226823
magveldiff_nose2ell_flyany_frametouch,3.858409e+00,-7.086190e+00,846
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.463726e+00,-6.557518e+00,148867
magveldiff_nose2ell_flyfemale_frametouch,4.088511e+00,-5.922492e+00,269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.385214e-01,-8.610184e+00,77956
magveldiff_nose2ell_flymale_frametouch,3.666657e+00,-7.197957e+00,577
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.609135e+00,1.471004e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.616290e+00,3.030815e+00,226823
max_absdwing_angle_flyany_frametouch,2.386042e+00,8.406740e+00,846
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.945096e+00,1.711951e+01,390
max_absdwing_angle_flyfemale_frameany,1.526294e+00,1.594417e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.721940e+00,5.072893e+00,148867
max_absdwing_angle_flyfemale_frametouch,1.649098e+00,2.539765e+00,269
max_absdwing_angle_flymale_frameany,1.691977e+00,1.028641e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.480454e+00,3.293124e-01,77956
max_absdwing_angle_flymale_frametouch,3.000161e+00,1.075742e+01,577
max_absdwing_area_flyany_frameany,3.923813e+00,4.533413e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.537508e+00,-1.031174e+00,390
max_absdwing_area_flyfemale_frameany,4.312336e+00,5.175343e+00,239700
max_absdwing_area_flymale_frameany,3.535289e+00,2.269239e+00,239700
max_dwing_angle_in_flyany_frameany,7.440185e-01,-6.529280e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.427085e-01,-6.566562e+00,239700
max_dwing_angle_in_flymale_frameany,8.453286e-01,-4.995160e+00,239700
max_dwing_angle_out_flyany_frameany,7.439983e-01,-6.529122e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.426875e-01,-6.561456e+00,239700
max_dwing_angle_out_flymale_frameany,8.453091e-01,-4.989369e+00,239700
max_wing_angle_flyany_frameany,1.605316e-01,7.997421e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.360816e-01,6.504269e+00,226832
max_wing_angle_flyany_frametouch,1.462010e-01,5.306362e+00,846
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.260209e-01,4.020297e+00,390
max_wing_angle_flyfemale_frameany,1.601191e-01,8.123030e+00,239710
max_wing_angle_flyfemale_framenearfly,1.542798e-01,1.007958e+01,148874
max_wing_angle_flyfemale_frametouch,1.058384e-01,3.798036e+00,269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.609441e-01,5.849954e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.126839e-01,2.608214e+00,77958
max_wing_angle_flymale_frametouch,1.798365e-01,4.887709e+00,577
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.508367e-01,-2.804484e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.658103e-01,-6.742458e+00,390
max_wing_area_flyfemale_frameany,9.061785e-01,-2.422900e+00,239710
max_wing_area_flymale_frameany,7.954949e-01,-2.815410e+00,239710
mean_wing_angle_flyany_frameany,1.004942e-01,1.219861e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.058223e-01,1.378822e+01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.516608e-02,8.004015e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.028283e-01,-3.275192e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.290663e-01,-3.645217e+00,390
mean_wing_area_flyfemale_frameany,8.456072e-01,-3.019126e+00,239710
mean_wing_area_flymale_frameany,7.600493e-01,-3.057183e+00,239710
min_absdwing_angle_flyany_frameany,8.533492e-01,-2.343935e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.737681e-01,-2.146611e+00,239700
min_absdwing_angle_flymale_frameany,9.329304e-01,-1.958078e+00,239700
min_absdwing_area_flyany_frameany,2.579041e+00,6.938240e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.895379e+00,9.863046e+00,239700
min_absdwing_area_flymale_frameany,2.262702e+00,1.733725e+00,239700
min_dwing_angle_in_flyany_frameany,-7.439983e-01,6.529122e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.426875e-01,6.561456e+00,239700
min_dwing_angle_in_flymale_frameany,-8.453091e-01,4.989369e+00,239700
min_dwing_angle_out_flyany_frameany,-7.440185e-01,6.529280e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.427085e-01,6.566562e+00,239700
min_dwing_angle_out_flymale_frameany,-8.453286e-01,4.995160e+00,239700
min_wing_angle_flyany_frameany,4.045677e-02,1.654513e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.152547e-02,1.882944e+01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.938808e-02,1.058071e+01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.548198e-01,-3.657273e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.923222e-01,1.832219e+00,390
min_wing_area_flyfemale_frameany,7.850359e-01,-3.516149e+00,239710
min_wing_area_flymale_frameany,7.246036e-01,-3.209370e+00,239710
nflies_close_flyany_frameany,6.927704e-01,3.482370e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.120321e-01,6.245879e+00,279711
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.939222e-01,4.129019e+00,474433
nflies_close_flyany_frametouch,1.795863e+00,1.677473e+00,853
nflies_close_flyany_framewalk,4.594349e-01,1.527978e-01,2043
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.682243e-01,-2.934239e+00,390
nflies_close_flyfemale_frameany,9.369029e-01,5.928004e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.486379e-01,3.297978e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.310189e+00,1.826606e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.569101e+00,4.296147e+00,390
nwingsdetected_flyfemale_frameany,1.271399e+00,1.730547e+01,239710
nwingsdetected_flymale_frameany,1.348980e+00,1.427920e+01,239710
phi_flyany_frameany,5.185930e-02,4.431358e+00,479420
phisideways_flyany_framemove,4.311055e-01,-7.531449e-01,4928
phisideways_flyfemale_framemove,4.584362e-01,6.024610e-01,2106
phisideways_flymale_framemove,4.119740e-01,-1.069555e+00,2822
theta_mm_flyany_frameany,-3.093879e-01,-1.217041e+01,479420
velmag_ctr_flyany_frameany,4.732633e-01,-8.378795e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.063460e+01,-3.308854e+00,210
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.261565e+00,-6.517462e+00,4967
velmag_ctr_flyany_framenearfly,4.621686e-01,-8.180031e+00,226823
velmag_ctr_flyany_framenearwall,1.459051e+00,-7.613000e+00,279702
velmag_ctr_flyany_framenotnearfly_notnearwall,6.597126e-01,-4.072985e+00,150574
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.786192e-01,-7.604945e+00,474433
velmag_ctr_flyany_frametouch,1.841777e+00,-9.036141e+00,846
velmag_ctr_flyany_framewalk,1.186225e+01,-4.115793e+00,2043
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.106372e-01,-1.001435e+01,390
velmag_ctr_flyfemale_frameany,4.050053e-01,-7.628636e+00,239700
velmag_ctr_flymale_frameany,5.415212e-01,-7.978331e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.324866e-01,-7.944393e+00,479400
velmag_flyfemale_frameany,1.768439e-01,-7.232952e+00,239700
velmag_flymale_frameany,2.881293e-01,-7.555078e+00,239700
velmag_nose_flyany_frameany,7.535058e-01,-8.462402e+00,479400
velmag_nose_flyfemale_frameany,6.780026e-01,-7.714236e+00,239700
velmag_nose_flymale_frameany,8.290089e-01,-8.064462e+00,239700
velmag_tail_flyany_frameany,7.294403e-01,-8.474623e+00,479400
velmag_tail_flyfemale_frameany,6.549628e-01,-7.729343e+00,239700
velmag_tail_flymale_frameany,8.039179e-01,-8.067260e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.696849e-04,-1.712064e-01,226823
veltoward_nose2ell_flyany_frametouch,3.147715e-03,-1.079632e-01,846
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.805893e-05,-2.721839e-03,148867
veltoward_nose2ell_flyfemale_frametouch,-6.259409e-03,-1.403475e-01,269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.496412e-04,-9.666414e-02,77956
veltoward_nose2ell_flymale_frametouch,1.098698e-02,-7.466185e-02,577
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.009884e-01,1.219861e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
