field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.771980e+00,1.807799e+00,440859
du_ctr_flyany_framenotnearfly_notnearwall,7.590931e+00,3.091257e+00,34233
du_ctr_flyany_framepivotcenter,8.653405e-01,1.379774e+00,230
du_ctr_flyany_framerighting,4.902032e+00,3.157871e-02,3180
du_ctr_flyany_framestop,1.351904e-01,2.365700e+00,92147
du_ctr_flyany_frametouch,2.936198e+00,2.716696e+00,28037
du_ctr_flyany_framewalk,1.558370e+01,-1.003621e+00,230255
du_ctr_flyany_framewingextension,4.020050e+00,7.149480e-01,1311
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.145399e-01,4.350849e+00,7728
du_ctr_flyfemale_frameany,8.695688e+00,3.319904e+00,231419
du_ctr_flymale_frameany,8.501234e+00,1.956076e+00,246369
du_ctr_flymale_framechase,1.510685e+01,-1.902501e-01,8068
du_tail_flyany_frameany,8.579505e+00,2.779823e+00,479301
du_tail_flyany_framepivottail,2.131722e-01,-1.592438e+00,13498
du_tail_flyfemale_frameany,8.691277e+00,3.315298e+00,231419
du_tail_flymale_frameany,8.500804e+00,1.955790e+00,246369
duration_flyany_frameattemptedcopulation,1.182290e+00,1.931950e+00,287
duration_flyany_framebackup,1.376280e-01,1.414617e+00,3656
duration_flyany_framebodyturn,8.259434e-02,-1.098504e-01,5524
duration_flyany_framechase,2.165806e-01,-2.167676e-01,8709
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.288183e-01,2.250342e+00,83607
duration_flyany_framecrabwalkextreme,1.238368e-01,1.594771e+00,2629
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.360693e+00,6.308681e+00,387175
duration_flyany_framepivotcenter,9.622139e-02,3.139882e+00,230
duration_flyany_framepivottail,1.243052e-01,-1.141640e+00,13498
duration_flyany_framerighting,3.663236e-01,-1.261330e+00,3180
duration_flyany_framestop,5.668640e-01,-9.376348e-01,92147
duration_flyany_frametouch,1.941166e-01,1.016410e+00,28037
duration_flyany_framewalk,6.158268e-01,1.359639e-01,230257
duration_flyany_framewingextension,3.061461e-01,2.884659e-01,1311
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.794003e+00,-1.822444e+00,7728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371148e-01,3.477392e-01,1467
duration_flyfemale_framebodyturn,8.348261e-02,6.463790e-01,2813
duration_flyfemale_framechase,9.456959e-02,-3.286108e-01,507
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.176137e-01,4.939292e+00,41358
duration_flyfemale_framecrabwalkextreme,1.271159e-01,2.454054e+00,1167
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.430291e+00,7.197152e+00,188182
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270880e-01,1.294040e-02,6768
duration_flyfemale_framerighting,3.661920e-01,-1.341347e+00,1740
duration_flyfemale_framestop,5.778557e-01,-1.485447e+00,43237
duration_flyfemale_frametouch,1.734731e-01,3.441260e-01,9881
duration_flyfemale_framewalk,6.287768e-01,9.405484e-01,115330
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.379626e+00,2.249434e+00,4772
duration_flymale_frameattemptedcopulation,1.181451e+00,1.792804e+00,287
duration_flymale_framebackup,1.380890e-01,2.026999e+00,2187
duration_flymale_framebodyturn,8.169110e-02,-7.537479e-01,2707
duration_flymale_framechase,3.320833e-01,1.397923e-01,8068
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.392014e-01,4.738183e-01,42228
duration_flymale_framecrabwalkextreme,1.210090e-01,1.029520e-01,1456
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.258139e+00,4.135130e+00,197935
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214587e-01,-2.276627e+00,6730
duration_flymale_framerighting,3.582602e-01,-9.060698e-01,1412
duration_flymale_framestop,5.569117e-01,-5.141899e-01,48434
duration_flymale_frametouch,2.105816e-01,1.005261e+00,17852
duration_flymale_framewalk,6.010483e-01,-5.909834e-01,114615
duration_flymale_framewingextension,3.356801e-01,2.542033e-01,1275
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.924826e-01,-8.419632e+00,2919
dv_cor_flyany_frameany,-4.186452e-02,-7.275037e-01,479301
dv_cor_flyfemale_frameany,-1.125221e-01,-1.876459e+00,231419
dv_cor_flymale_frameany,2.172046e-02,4.598777e-01,246369
dv_ctr_flyany_frameany,-4.530614e-02,-6.201597e-01,479301
dv_ctr_flyfemale_frameany,-1.249409e-01,-1.567849e+00,231419
dv_ctr_flymale_frameany,2.472174e-02,4.069826e-01,246369
dv_tail_flyany_frameany,-2.223147e-01,-5.378663e+00,479301
dv_tail_flyfemale_frameany,-2.713789e-01,-5.479654e+00,231419
dv_tail_flymale_frameany,-1.795698e-01,-2.900562e+00,246369
dwing_angle_diff_flyany_frameany,-3.653166e-05,-6.533790e-02,479301
dwing_angle_diff_flyany_framewingextension,-1.959642e+00,-1.860109e+00,1311
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.013811e-04,-2.690079e+00,231419
dwing_angle_diff_flymale_frameany,3.154333e-06,1.195064e+00,246369
dwing_angle_imbalance_flyany_frameany,-6.545320e-01,1.420782e+00,479301
dwing_angle_imbalance_flyany_framewingextension,-2.199164e+00,-1.681394e+00,1311
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.780252e+00,-1.163091e+00,7728
dwing_angle_imbalance_flyfemale_frameany,-5.597045e-01,1.088580e+00,231419
dwing_angle_imbalance_flymale_frameany,-7.407157e-01,1.453006e+00,246369
ecc_flyany_frameany,3.527569e-01,3.697090e-01,479322
ecc_flyfemale_frameany,3.545690e-01,1.242923e+00,231429
ecc_flymale_frameany,3.510144e-01,-3.170623e-01,246380
fractime_flyany_frameattemptedcopulation,6.050213e-04,5.832976e-01,479322
fractime_flyany_framebackup,7.627440e-03,4.743344e+00,479322
fractime_flyany_framebackup_nearfly,5.459795e-03,5.638812e+00,479322
fractime_flyany_framebackup_nearwall,7.623268e-03,4.770496e+00,479322
fractime_flyany_framebackup_notnearfly_notnearwall,4.172560e-06,-4.256723e-01,479322
fractime_flyany_framebodyturn,1.152461e-02,1.617364e+00,479322
fractime_flyany_framebodyturn_nearfly,5.770651e-03,3.717477e+00,479322
fractime_flyany_framebodyturn_nearwall,1.118038e-02,1.818259e+00,479322
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920792e-04,-3.507217e-01,479322
fractime_flyany_framechase,1.816941e-02,1.607894e+00,479322
fractime_flyany_framechase_notwingextension,1.701779e-02,1.818427e+00,479322
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479322
fractime_flyany_framecrabwalkall,1.744276e-01,6.246946e+00,479322
fractime_flyany_framecrabwalkall_nearfly,6.458915e-02,7.124220e+00,479322
fractime_flyany_framecrabwalkall_nearwall,1.739895e-01,6.209887e+00,479322
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.941655e-04,-4.753190e-01,479322
fractime_flyany_framecrabwalkextreme,5.484831e-03,4.700478e+00,479322
fractime_flyany_framecrabwalkextreme_nearfly,3.680198e-03,5.447186e+00,479322
fractime_flyany_framecrabwalkextreme_nearwall,5.432674e-03,4.816075e+00,479322
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460396e-05,-1.640643e-01,479322
fractime_flyany_framejump,3.087695e-04,-2.843241e+00,479322
fractime_flyany_framejump_nearfly,1.272631e-04,-2.442034e+00,479322
fractime_flyany_framejump_nearwall,2.044555e-04,-2.090871e+00,479322
fractime_flyany_framejump_notnearfly_notnearwall,9.179633e-05,-3.304159e+00,479322
fractime_flyany_framemove,8.077555e-01,5.155978e+00,479322
fractime_flyany_framemove_nearfly,3.837128e-01,6.063718e+00,479322
fractime_flyany_framemove_nearwall,7.775483e-01,6.135606e+00,479322
fractime_flyany_framemove_notnearfly_notnearwall,2.575722e-02,-1.689894e+00,479322
fractime_flyany_framenotanybehavior,2.032350e-01,1.949120e+00,479322
fractime_flyany_framepivotcenter,4.923621e-04,4.809580e-02,479322
fractime_flyany_framepivotcenter_nearfly,3.797030e-04,1.925193e+00,479322
fractime_flyany_framepivotcenter_nearwall,4.235149e-04,1.329529e+00,479322
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.007072e-05,-1.256840e+00,479322
fractime_flyany_framepivotcenter_stop,1.022277e-04,-5.514758e-01,479322
fractime_flyany_framepivottail,2.816061e-02,1.053509e+00,479322
fractime_flyany_framepivottail_nearfly,1.548854e-02,2.528185e+00,479322
fractime_flyany_framepivottail_nearwall,2.808342e-02,1.088547e+00,479322
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007072e-05,-5.281429e-01,479322
fractime_flyany_framerighting,6.634371e-03,3.556714e+00,479322
fractime_flyany_framerighting_nearfly,1.696146e-03,2.744215e+00,479322
fractime_flyany_framerighting_nearwall,5.645474e-03,4.575453e+00,479322
fractime_flyany_framerighting_notnearfly_notnearwall,8.971005e-04,1.023423e+00,479322
fractime_flyany_framestop,1.922445e-01,-5.155978e+00,479322
fractime_flyany_framestop_nearfly,7.357893e-02,-2.941687e+00,479322
fractime_flyany_framestop_nearwall,1.422405e-01,-2.953073e+00,479322
fractime_flyany_framestop_notnearfly_notnearwall,4.566659e-02,-3.157709e+00,479322
fractime_flyany_framestop_notwinggrooming,1.763470e-01,-3.636554e+00,479322
fractime_flyany_frametouch,5.849304e-02,4.892467e+00,479322
fractime_flyany_frametouch_notchase,5.286634e-02,5.564024e+00,479322
fractime_flyany_framewalk,4.803806e-01,4.604655e+00,479322
fractime_flyany_framewalk_nearfly,1.981007e-01,5.857808e+00,479322
fractime_flyany_framewalk_nearwall,4.578071e-01,5.414651e+00,479322
fractime_flyany_framewalk_notnearfly_notnearwall,1.970492e-02,-9.039892e-01,479322
fractime_flyany_framewingextension,2.735113e-03,2.215706e-01,479322
fractime_flyany_framewingextension_nearfly,2.720509e-03,2.617030e-01,479322
fractime_flyany_framewingextension_notchase,1.583487e-03,1.151447e-01,479322
fractime_flyany_framewingextension_notnearfly,1.460396e-05,-2.194135e+00,479322
fractime_flyany_framewingflick,2.253183e-04,9.743055e-01,479322
fractime_flyany_framewingflick_nearfly,1.877652e-04,1.220366e+00,479322
fractime_flyany_framewingflick_notnearfly,3.755304e-05,-8.456509e-01,479322
fractime_flyany_framewinggrooming,1.613112e-02,-5.747366e+00,479322
fractime_flyany_framewinggrooming_nearfly,2.862376e-03,-4.145605e+00,479322
fractime_flyany_framewinggrooming_nearwall,5.342964e-03,-3.619388e+00,479322
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.035212e-02,-4.514773e+00,479322
fractime_flyfemale_firsthalf_framechase,3.972073e-03,3.329522e+00,122606
fractime_flyfemale_firsthalf_frametouch,5.111495e-02,5.628171e+00,122606
fractime_flyfemale_frameattemptedcopulation,1.296350e-05,-3.074334e-01,231419
fractime_flyfemale_framebackup,6.339151e-03,2.306928e+00,231419
fractime_flyfemale_framebodyturn,1.215544e-02,2.182497e+00,231419
fractime_flyfemale_framechase,2.190831e-03,2.184694e+00,231419
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,231419
fractime_flyfemale_framecrabwalkall,1.787148e-01,8.686598e+00,231419
fractime_flyfemale_framecrabwalkextreme,5.042801e-03,6.710023e+00,231419
fractime_flyfemale_framejump,3.975473e-04,-2.488783e+00,231419
fractime_flyfemale_framemove,8.131657e-01,4.762735e+00,231419
fractime_flyfemale_framenotanybehavior,2.036566e-01,1.195393e+00,231419
fractime_flyfemale_framepivotcenter,3.413721e-04,-1.020201e+00,231419
fractime_flyfemale_framepivottail,2.924565e-02,1.699045e+00,231419
fractime_flyfemale_framerighting,7.518829e-03,2.762654e+00,231419
fractime_flyfemale_framestop,1.868343e-01,-4.762735e+00,231419
fractime_flyfemale_frametouch,4.269744e-02,6.264287e+00,231419
fractime_flyfemale_framewalk,4.983601e-01,5.049380e+00,231419
fractime_flyfemale_framewingextension,3.456933e-05,-4.252747e-01,231419
fractime_flyfemale_framewingflick,1.469197e-04,1.733778e+00,231419
fractime_flyfemale_framewinggrooming,2.062061e-02,-4.692419e+00,231419
fractime_flyfemale_secondhalf_framechase,1.164187e-03,1.163013e+00,109089
fractime_flyfemale_secondhalf_frametouch,3.460477e-02,6.294298e+00,109089
fractime_flyfirsthalf_framebackup,7.546232e-03,4.276478e+00,245553
fractime_flyfirsthalf_framebodyturn,1.281190e-02,2.011704e+00,245553
fractime_flyfirsthalf_framechase,1.716126e-02,9.505373e-01,245553
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,245553
fractime_flyfirsthalf_framecrabwalkall,1.714945e-01,6.051381e+00,245553
fractime_flyfirsthalf_framecrabwalkextreme,4.593713e-03,3.250181e+00,245553
fractime_flyfirsthalf_framejump,2.932157e-04,-3.023667e+00,245553
fractime_flyfirsthalf_framemove,8.266566e-01,5.304627e+00,245553
fractime_flyfirsthalf_framepivotcenter,4.846204e-04,4.394914e-01,245553
fractime_flyfirsthalf_framepivottail,3.129263e-02,1.239273e+00,245553
fractime_flyfirsthalf_framerighting,6.475181e-03,2.776615e+00,245553
fractime_flyfirsthalf_framestop,1.733434e-01,-5.304627e+00,245553
fractime_flyfirsthalf_frametouch,6.184408e-02,3.701494e+00,245553
fractime_flyfirsthalf_framewalk,4.992568e-01,5.092029e+00,245553
fractime_flyfirsthalf_framewingextension,1.148428e-03,-4.201022e-01,245553
fractime_flyfirsthalf_framewingflick,2.117669e-04,3.229336e-01,245553
fractime_flyfirsthalf_framewinggrooming,1.401327e-02,-5.710243e+00,245553
fractime_flymale_firsthalf_frameattemptedcopulation,6.597381e-04,-3.524568e-02,122776
fractime_flymale_firsthalf_framechase,3.035610e-02,8.037573e-01,122776
fractime_flymale_firsthalf_frametouch,7.254675e-02,2.275829e+00,122776
fractime_flymale_frameattemptedcopulation,1.164919e-03,5.842484e-01,246369
fractime_flymale_framebackup,8.876929e-03,6.343316e+00,246369
fractime_flymale_framebodyturn,1.098758e-02,9.020522e-01,246369
fractime_flymale_framechase,3.275169e-02,1.461773e+00,246369
fractime_flymale_framechase_notwingextension,3.052738e-02,1.645979e+00,246369
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,246369
fractime_flymale_framecrabwalkall,1.714014e-01,3.504122e+00,246369
fractime_flymale_framecrabwalkextreme,5.909834e-03,2.942778e+00,246369
fractime_flymale_framejump,2.151245e-04,-2.713765e+00,246369
fractime_flymale_framemove,8.034087e-01,4.961759e+00,246369
fractime_flymale_framenotanybehavior,2.020222e-01,2.636088e+00,246369
fractime_flymale_framepivotcenter,6.210197e-04,1.899949e+00,246369
fractime_flymale_framepivottail,2.731675e-02,2.489109e-01,246369
fractime_flymale_framerighting,5.731241e-03,4.356913e+00,246369
fractime_flymale_framestop,1.965913e-01,-4.961759e+00,246369
fractime_flymale_frametouch,7.246042e-02,3.399704e+00,246369
fractime_flymale_frametouch_notchase,6.201267e-02,3.863176e+00,246369
fractime_flymale_framewalk,4.652168e-01,3.429243e+00,246369
fractime_flymale_framewingextension,5.175164e-03,2.211940e-01,246369
fractime_flymale_framewingflick,2.963035e-04,6.507591e-01,246369
fractime_flymale_framewinggrooming,1.186432e-02,-5.045005e+00,246369
fractime_flymale_secondhalf_frameattemptedcopulation,1.658682e-03,1.501603e+00,124195
fractime_flymale_secondhalf_framechase,3.496115e-02,2.230654e+00,124195
fractime_flymale_secondhalf_frametouch,7.220903e-02,4.552206e+00,124195
fractime_flysecondhalf_framebackup,7.713435e-03,4.720425e+00,233748
fractime_flysecondhalf_framebodyturn,1.017335e-02,1.113605e+00,233748
fractime_flysecondhalf_framechase,1.923011e-02,2.373927e+00,233748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,233748
fractime_flysecondhalf_framecrabwalkall,1.775202e-01,5.981741e+00,233748
fractime_flysecondhalf_framecrabwalkextreme,6.417167e-03,5.855096e+00,233748
fractime_flysecondhalf_framejump,3.251365e-04,-2.355070e+00,233748
fractime_flysecondhalf_framemove,7.878827e-01,4.731415e+00,233748
fractime_flysecondhalf_framepivotcenter,5.005390e-04,-2.490225e-01,233748
fractime_flysecondhalf_framepivottail,2.487294e-02,7.301929e-01,233748
fractime_flysecondhalf_framerighting,6.802197e-03,4.328064e+00,233748
fractime_flysecondhalf_framestop,2.121173e-01,-4.731415e+00,233748
fractime_flysecondhalf_frametouch,5.497801e-02,5.858042e+00,233748
fractime_flysecondhalf_framewalk,4.605858e-01,3.897598e+00,233748
fractime_flysecondhalf_framewingextension,4.402177e-03,1.066689e+00,233748
fractime_flysecondhalf_framewingflick,2.395742e-04,1.754935e+00,233748
fractime_flysecondhalf_framewinggrooming,1.835738e-02,-5.115443e+00,233748
magveldiff_nose2ell_flyany_framenearfly,1.405131e+01,1.808833e+00,219176
magveldiff_nose2ell_flyany_frametouch,1.000727e+01,9.417370e-01,28037
magveldiff_nose2ell_flyfemale_framechase,9.276196e+00,-4.579514e-02,507
magveldiff_nose2ell_flyfemale_framenearfly,1.414804e+01,2.233569e+00,105895
magveldiff_nose2ell_flyfemale_frametouch,9.881530e+00,1.487488e+00,9881
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.248371e+00,-4.113134e-01,8068
magveldiff_nose2ell_flymale_framenearfly,1.398041e+01,1.328669e+00,112601
magveldiff_nose2ell_flymale_frametouch,1.017964e+01,3.911815e-01,17852
magveldiff_nose2ell_flymale_framewingextension,8.730683e+00,1.214289e+00,1275
max_absdwing_angle_flyany_frameany,1.329793e+00,-2.674667e+00,479301
max_absdwing_angle_flyany_framechase,1.181798e+00,-8.833602e-01,8709
max_absdwing_angle_flyany_framenearfly,1.369880e+00,-8.982482e-01,219176
max_absdwing_angle_flyany_frametouch,1.460935e+00,-4.096148e-01,28037
max_absdwing_angle_flyany_framewingextension,4.937949e+00,-4.425907e-01,1311
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.658687e+00,3.090879e+00,7728
max_absdwing_angle_flyfemale_frameany,1.289290e+00,-1.899372e+00,231419
max_absdwing_angle_flyfemale_framenearfly,1.303826e+00,-5.352636e-01,105895
max_absdwing_angle_flyfemale_frametouch,1.320382e+00,-7.600495e-01,9881
max_absdwing_angle_flymale_frameany,1.362491e+00,-2.666253e+00,246369
max_absdwing_angle_flymale_framechase,1.400774e+00,-6.542005e-01,8068
max_absdwing_angle_flymale_framenearfly,1.426411e+00,-1.050195e+00,112601
max_absdwing_angle_flymale_frametouch,1.582221e+00,-1.091910e-01,17852
max_absdwing_area_flyany_frameany,2.795185e+00,-3.302600e+00,479301
max_absdwing_area_flyany_framewingextension,7.330250e+00,2.052152e+00,1311
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.514213e+00,6.271574e-01,7728
max_absdwing_area_flyfemale_frameany,2.940619e+00,-2.392890e+00,231419
max_absdwing_area_flymale_frameany,2.653904e+00,-3.045279e+00,246369
max_dwing_angle_in_flyany_frameany,1.048698e+00,-1.214367e+00,479301
max_dwing_angle_in_flyany_framewingextension,3.671986e+00,9.592618e-01,1311
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.900380e-01,-5.620326e-01,231419
max_dwing_angle_in_flymale_frameany,1.101762e+00,-1.551138e+00,246369
max_dwing_angle_out_flyany_frameany,1.048661e+00,-1.214464e+00,479301
max_dwing_angle_out_flyany_framewingextension,1.712344e+00,-1.319421e+00,1311
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.895366e-01,-5.754942e-01,231419
max_dwing_angle_out_flymale_frameany,1.101765e+00,-1.545508e+00,246369
max_wing_angle_flyany_frameany,7.174452e-02,-3.631332e+00,479322
max_wing_angle_flyany_frameattemptedcopulation,2.497339e-01,-2.011844e+00,287
max_wing_angle_flyany_framechase,6.960780e-02,-6.443282e-01,8709
max_wing_angle_flyany_framenearfly,7.288006e-02,-2.049313e+00,219190
max_wing_angle_flyany_frametouch,8.063415e-02,-1.073364e+00,28037
max_wing_angle_flyany_framewingextension,6.005911e-01,-2.885614e+00,1311
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.126596e-01,-3.848059e+00,7728
max_wing_angle_flyfemale_frameany,7.764579e-02,-2.985837e+00,231429
max_wing_angle_flyfemale_framenearfly,7.765191e-02,-1.646507e+00,105900
max_wing_angle_flyfemale_frametouch,7.524939e-02,-1.548917e+00,9881
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.601989e-02,-3.104416e+00,246380
max_wing_angle_flymale_frameattemptedcopulation,2.497253e-01,-2.112986e+00,287
max_wing_angle_flymale_framechase,7.117341e-02,-5.998823e-01,8068
max_wing_angle_flymale_framenearfly,6.814239e-02,-1.864399e+00,112610
max_wing_angle_flymale_frametouch,8.528401e-02,-7.895510e-01,17852
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.856306e-01,-1.458503e+00,479322
max_wing_area_flyany_framewingextension,1.188678e+00,-1.348919e+00,1311
max_wing_area_flyany_framewinggrooming,8.246481e-01,-2.130401e+00,7728
max_wing_area_flyfemale_frameany,9.788155e-01,-1.689188e-01,231429
max_wing_area_flymale_frameany,7.980046e-01,-2.675620e+00,246380
mean_wing_angle_flyany_frameany,1.017421e-02,-4.206057e+00,479322
mean_wing_angle_flyany_framewingextension,3.608204e-01,-1.568625e+00,1311
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.075758e-02,-3.877492e+00,231429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.483535e-03,-3.351346e+00,246380
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.741143e-01,-6.239907e-01,479322
mean_wing_area_flyany_framewingextension,9.446699e-01,-6.222375e-02,1311
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.958613e-01,-1.264241e+00,7728
mean_wing_area_flyfemale_frameany,9.645577e-01,6.298975e-01,231429
mean_wing_area_flymale_frameany,7.891424e-01,-1.926385e+00,246380
min_absdwing_angle_flyany_frameany,9.185082e-01,-1.486836e+00,479301
min_absdwing_angle_flyany_framewingextension,1.795216e+00,1.190655e+00,1311
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.425580e-01,-1.103157e+00,231419
min_absdwing_angle_flymale_frameany,9.897661e-01,-1.589671e+00,246369
min_absdwing_area_flyany_frameany,2.269679e+00,8.370618e-01,479301
min_absdwing_area_flyany_framewingextension,2.898005e+00,1.610923e+00,1311
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.326609e+00,1.506171e+00,231419
min_absdwing_area_flymale_frameany,2.215238e+00,-7.976923e-02,246369
min_dwing_angle_in_flyany_frameany,-1.048661e+00,1.214464e+00,479301
min_dwing_angle_in_flyany_framewingextension,-1.712344e+00,1.319421e+00,1311
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.895366e-01,5.754942e-01,231419
min_dwing_angle_in_flymale_frameany,-1.101765e+00,1.545508e+00,246369
min_dwing_angle_out_flyany_frameany,-1.048698e+00,1.214367e+00,479301
min_dwing_angle_out_flyany_framewingextension,-3.671986e+00,-9.592618e-01,1311
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.900380e-01,5.620326e-01,231419
min_dwing_angle_out_flymale_frameany,-1.101762e+00,1.551138e+00,246369
min_wing_angle_flyany_frameany,-5.139611e-02,-4.052676e+00,479322
min_wing_angle_flyany_framewingextension,1.210497e-01,2.746341e+00,1311
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.613064e-02,-4.072987e+00,231429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.705282e-02,-3.062720e+00,246380
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.625981e-01,2.080078e-01,479322
min_wing_area_flyany_framewingextension,7.006619e-01,1.817867e+00,1311
min_wing_area_flyany_framewinggrooming,3.670745e-01,2.986443e-01,7728
min_wing_area_flyfemale_frameany,9.503000e-01,1.403266e+00,231429
min_wing_area_flymale_frameany,7.802802e-01,-1.155853e+00,246380
nflies_close_flyany_frameany,6.288299e-01,3.066572e+00,479322
nflies_close_flyany_frameattemptedcopulation,1.475393e+00,9.482104e-01,287
nflies_close_flyany_framebackupstart,1.043110e+00,3.228506e+00,875
nflies_close_flyany_framebodyturn,6.738621e-01,3.751894e+00,5524
nflies_close_flyany_framebodyturnstart,6.789468e-01,3.577933e+00,2204
nflies_close_flyany_framecrabwalkallstart,6.103352e-01,1.889016e+00,8318
nflies_close_flyany_framecrabwalkextreme,9.324414e-01,1.628044e+00,2629
nflies_close_flyany_framecrabwalkextremestart,9.215573e-01,1.529599e+00,686
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.739042e-01,2.583480e+00,440875
nflies_close_flyany_framepivotcenter,1.103921e+00,3.085006e+00,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.890676e-01,3.180258e+00,3559
nflies_close_flyany_framerightingstart,5.280167e-01,1.091532e+00,267
nflies_close_flyany_framestop,5.119403e-01,2.009209e+00,92147
nflies_close_flyany_frametouch,1.725189e+00,1.501831e+00,28037
nflies_close_flyany_framewalk,5.585806e-01,2.788493e+00,230257
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.917510e-01,-9.441041e-01,7728
nflies_close_flyfemale_frameany,6.824037e-01,2.794995e+00,231429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.788538e-01,3.231384e+00,246380
nflies_close_flymale_framechase,1.321636e+00,5.379421e-01,8068
nflies_close_flymale_framewingextension,1.826345e+00,4.833462e+00,1275
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.000851e+00,-5.240415e+00,479322
nwingsdetected_flyany_framewingextension,1.967294e+00,2.908410e-01,1311
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.349903e+00,-5.948917e+00,7728
nwingsdetected_flyfemale_frameany,9.980253e-01,-4.961640e+00,231429
nwingsdetected_flymale_frameany,1.003568e+00,-4.068747e+00,246380
phi_flyany_frameany,1.728182e-02,1.443350e+00,479322
phisideways_flyany_framemove,4.441896e-01,1.958059e+00,387175
phisideways_flyfemale_framemove,4.541365e-01,2.917111e+00,188192
phisideways_flymale_framemove,4.347886e-01,1.015324e+00,197946
theta_mm_flyany_frameany,3.290569e-02,1.139104e+00,479322
velmag_ctr_flyany_frameany,1.064003e+01,3.271295e+00,479301
velmag_ctr_flyany_frameattemptedcopulation,2.831558e+00,-8.684964e-01,287
