field,value,zscore,nflyframes
du_tail_flyany_frameany,4.812688e+00,-2.086173e+00,503244
du_tail_flyany_framepivottail,2.367963e-01,-7.434705e-01,9787
du_tail_flyfemale_frameany,5.369191e+00,-7.504931e-01,263604
du_tail_flymale_frameany,4.200536e+00,-3.043763e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272256e-01,-9.740159e-01,1827
duration_flyany_framebodyturn,8.580931e-02,1.569893e+00,5078
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.472636e-01,-2.896006e+00,36563
duration_flyany_framecrabwalkextreme,1.369656e-01,5.714897e+00,1081
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.191531e+00,-1.519014e+00,247559
duration_flyany_framepivotcenter,9.662150e-02,3.010918e+00,1408
duration_flyany_framepivottail,1.372046e-01,8.232078e-01,9787
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.588171e+00,9.111694e-01,255706
duration_flyany_frametouch,1.872405e-01,1.456600e-01,6471
duration_flyany_framewalk,6.504764e-01,1.544036e+00,161937
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.953360e+00,-5.411406e-02,3158
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310201e-01,-7.283725e-01,1445
duration_flyfemale_framebodyturn,8.407426e-02,4.948535e-01,2522
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.820074e-01,1.934788e+00,24021
duration_flyfemale_framecrabwalkextreme,1.464768e-01,7.120078e+00,814
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.338671e+00,-6.216665e-02,142977
duration_flyfemale_framepivotcenter,9.948341e-02,3.139245e+00,1154
duration_flyfemale_framepivottail,1.360236e-01,8.641478e-01,6147
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.136062e+00,1.265264e-01,120627
duration_flyfemale_frametouch,1.846368e-01,1.373832e+00,3519
duration_flyfemale_framewalk,6.315289e-01,1.618885e+00,93176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132217e+00,3.396744e-01,3152
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230516e-01,-1.062770e+00,382
duration_flymale_framebodyturn,8.771786e-02,2.435268e+00,2556
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.090455e-01,-4.717075e+00,12541
duration_flymale_framecrabwalkextreme,1.195284e-01,-2.237105e-03,267
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.035417e+00,-2.327219e+00,104561
duration_flymale_framepivotcenter,9.347339e-02,1.680915e-01,254
duration_flymale_framepivottail,1.385036e-01,7.384124e-01,3640
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.085491e+00,9.876809e-01,135079
duration_flymale_frametouch,1.901046e-01,-4.458128e-01,2952
duration_flymale_framewalk,6.713187e-01,1.392562e+00,68759
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.505012e-03,3.058961e-01,503244
dv_cor_flyfemale_frameany,2.042835e-02,6.770317e-01,263604
dv_cor_flymale_frameany,-3.823171e-02,-1.825093e-01,239640
dv_ctr_flyany_frameany,1.584806e-03,4.850852e-01,503244
dv_ctr_flyfemale_frameany,4.046619e-02,8.674821e-01,263604
dv_ctr_flymale_frameany,-4.118472e-02,-1.378602e-01,239640
dv_tail_flyany_frameany,7.170308e-02,2.230088e+00,503244
dv_tail_flyfemale_frameany,1.525757e-01,3.570097e+00,263604
dv_tail_flymale_frameany,-1.725681e-02,-1.212071e-01,239640
dwing_angle_diff_flyany_frameany,2.073849e-05,1.029040e+00,503244
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.959166e-05,-6.735648e-01,263604
dwing_angle_diff_flymale_frameany,-1.853151e-20,1.410200e+00,239640
dwing_angle_imbalance_flyany_frameany,-4.238803e-01,6.521228e+00,503244
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-9.696965e-01,9.733314e+00,3157
dwing_angle_imbalance_flyfemale_frameany,-4.040384e-01,4.478616e+00,263604
dwing_angle_imbalance_flymale_frameany,-4.457064e-01,6.644957e+00,239640
ecc_flyany_frameany,3.728753e-01,5.880016e+00,503265
ecc_flyfemale_frameany,3.556357e-01,6.423333e-01,263615
ecc_flymale_frameany,3.918387e-01,9.838532e+00,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,503265
fractime_flyany_framebackup,3.630294e-03,-1.228294e+00,503265
fractime_flyany_framebackup_nearfly,1.931388e-03,-1.458221e+00,503265
fractime_flyany_framebackup_nearwall,3.630294e-03,-1.207685e+00,503265
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,503265
fractime_flyany_framebodyturn,1.009011e-02,9.227734e-02,503265
fractime_flyany_framebodyturn_nearfly,2.909004e-03,-1.775582e+00,503265
fractime_flyany_framebodyturn_nearwall,9.494004e-03,1.995644e-02,503265
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.470806e-04,1.493932e+00,503265
fractime_flyany_framechase,2.265208e-04,-1.282467e+00,503265
fractime_flyany_framechase_notwingextension,2.265208e-04,-1.318076e+00,503265
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,503265
fractime_flyany_framecrabwalkall,7.265159e-02,-2.161190e+00,503265
fractime_flyany_framecrabwalkall_nearfly,1.933971e-02,-2.351266e+00,503265
fractime_flyany_framecrabwalkall_nearwall,7.153289e-02,-2.159869e+00,503265
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.656533e-04,8.837511e-01,503265
fractime_flyany_framecrabwalkextreme,2.163870e-03,-1.086777e+00,503265
fractime_flyany_framecrabwalkextreme_nearfly,7.868618e-04,-2.295018e+00,503265
fractime_flyany_framecrabwalkextreme_nearwall,2.149961e-03,-9.649315e-01,503265
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.974049e-06,-7.209046e-01,503265
fractime_flyany_framejump,2.742094e-04,-2.989462e+00,503265
fractime_flyany_framejump_nearfly,8.544206e-05,-3.061174e+00,503265
fractime_flyany_framejump_nearwall,1.430658e-04,-2.670429e+00,503265
fractime_flyany_framejump_notnearfly_notnearwall,1.112734e-04,-3.006003e+00,503265
fractime_flyany_framemove,4.919059e-01,-1.620333e+00,503265
fractime_flyany_framemove_nearfly,1.505171e-01,-2.870954e+00,503265
fractime_flyany_framemove_nearwall,4.315142e-01,-2.024219e+00,503265
fractime_flyany_framemove_notnearfly_notnearwall,5.311317e-02,1.319380e+00,503265
fractime_flyany_framenotanybehavior,1.182021e-01,-1.526264e+00,503265
fractime_flyany_framepivotcenter,2.797731e-03,1.235033e+01,503265
fractime_flyany_framepivotcenter_nearfly,9.100573e-04,8.285058e+00,503265
fractime_flyany_framepivotcenter_nearwall,1.921453e-03,1.496714e+01,503265
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.749396e-04,7.040219e+00,503265
fractime_flyany_framepivotcenter_stop,6.954587e-04,1.136194e+01,503265
fractime_flyany_framepivottail,1.944701e-02,-2.906766e+00,503265
fractime_flyany_framepivottail_nearfly,6.811521e-03,-3.772968e+00,503265
fractime_flyany_framepivottail_nearwall,1.938541e-02,-2.864586e+00,503265
fractime_flyany_framepivottail_notnearfly_notnearwall,2.583132e-05,-1.160249e+00,503265
fractime_flyany_framerighting,3.656126e-04,-1.918146e+00,503265
fractime_flyany_framerighting_nearfly,6.954587e-05,-1.987669e+00,503265
fractime_flyany_framerighting_nearwall,1.530009e-04,-1.937451e+00,503265
fractime_flyany_framerighting_notnearfly_notnearwall,1.808193e-04,-1.494855e+00,503265
fractime_flyany_framestop,5.080941e-01,1.620333e+00,503265
fractime_flyany_framestop_nearfly,1.496031e-01,2.962358e-01,503265
fractime_flyany_framestop_nearwall,3.379154e-01,1.614871e+00,503265
fractime_flyany_framestop_notnearfly_notnearwall,1.525697e-01,7.267534e-01,503265
fractime_flyany_framestop_notwinggrooming,5.019006e-01,3.819116e+00,503265
fractime_flyany_frametouch,1.285804e-02,-2.451711e+00,503265
fractime_flyany_frametouch_notchase,1.282426e-02,-2.590611e+00,503265
fractime_flyany_framewalk,3.217728e-01,-7.225490e-02,503265
fractime_flyany_framewalk_nearfly,8.636603e-02,-1.743778e+00,503265
fractime_flyany_framewalk_nearwall,2.810110e-01,-5.715919e-01,503265
fractime_flyany_framewalk_notnearfly_notnearwall,3.593534e-02,1.626178e+00,503265
fractime_flyany_framewingextension,1.788322e-05,-1.050121e+00,503265
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.023832e+00,503265
fractime_flyany_framewingextension_notchase,1.788322e-05,-1.114881e+00,503265
fractime_flyany_framewingextension_notnearfly,1.788322e-05,-1.671213e+00,503265
fractime_flyany_framewingflick,5.364967e-05,-2.411669e+00,503265
fractime_flyany_framewingflick_nearfly,3.775347e-05,-1.789062e+00,503265
fractime_flyany_framewingflick_notnearfly,1.589620e-05,-3.985437e+00,503265
fractime_flyany_framewinggrooming,6.275024e-03,-6.762057e+00,503265
fractime_flyany_framewinggrooming_nearfly,8.742909e-04,-5.095918e+00,503265
fractime_flyany_framewinggrooming_nearwall,2.875225e-03,-4.581022e+00,503265
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.141486e-03,-5.192925e+00,503265
fractime_flyfemale_firsthalf_framechase,4.779099e-04,-5.209781e-01,131824
fractime_flyfemale_firsthalf_frametouch,1.351044e-02,-2.168519e+00,131824
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,263604
fractime_flyfemale_framebackup,5.481707e-03,8.430232e-01,263604
fractime_flyfemale_framebodyturn,9.567381e-03,3.903017e-02,263604
fractime_flyfemale_framechase,3.528019e-04,-5.135672e-01,263604
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,263604
fractime_flyfemale_framecrabwalkall,9.112532e-02,5.917866e-01,263604
fractime_flyfemale_framecrabwalkextreme,3.087965e-03,2.287106e+00,263604
fractime_flyfemale_framejump,4.324669e-04,-2.552438e+00,263604
fractime_flyfemale_framemove,5.423931e-01,-2.630769e-01,263604
fractime_flyfemale_framenotanybehavior,1.296528e-01,-1.433740e+00,263604
fractime_flyfemale_framepivotcenter,4.377779e-03,1.432554e+01,263604
fractime_flyfemale_framepivottail,2.331907e-02,-1.101702e+00,263604
fractime_flyfemale_framerighting,2.276141e-05,-1.876690e+00,263604
fractime_flyfemale_framestop,4.576069e-01,2.630769e-01,263604
fractime_flyfemale_frametouch,1.334957e-02,-1.883936e+00,263604
fractime_flyfemale_framewalk,3.534696e-01,1.252841e+00,263604
fractime_flyfemale_framewingextension,3.414212e-05,-6.008091e-01,263604
fractime_flyfemale_framewingflick,4.931640e-05,-2.490111e+00,263604
fractime_flyfemale_framewinggrooming,1.195733e-02,-5.435827e+00,263604
fractime_flyfemale_secondhalf_framechase,2.276521e-04,-4.475562e-01,131780
fractime_flyfemale_secondhalf_frametouch,1.318865e-02,-1.052709e+00,131780
fractime_flyfirsthalf_framebackup,3.818584e-03,-8.929273e-01,251664
fractime_flyfirsthalf_framebodyturn,1.146767e-02,7.788097e-01,251664
fractime_flyfirsthalf_framechase,2.741751e-04,-1.290385e+00,251664
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,251664
fractime_flyfirsthalf_framecrabwalkall,7.844586e-02,-1.376668e+00,251664
fractime_flyfirsthalf_framecrabwalkextreme,1.990750e-03,-1.232344e+00,251664
fractime_flyfirsthalf_framejump,3.814610e-04,-2.424157e+00,251664
fractime_flyfirsthalf_framemove,5.215287e-01,-1.165681e+00,251664
fractime_flyfirsthalf_framepivotcenter,3.238445e-03,1.703978e+01,251664
fractime_flyfirsthalf_framepivottail,2.274859e-02,-2.275259e+00,251664
fractime_flyfirsthalf_framerighting,4.370907e-04,-1.661398e+00,251664
fractime_flyfirsthalf_framestop,4.784713e-01,1.165681e+00,251664
fractime_flyfirsthalf_frametouch,1.358160e-02,-2.648175e+00,251664
fractime_flyfirsthalf_framewalk,3.428699e-01,4.824459e-01,251664
fractime_flyfirsthalf_framewingextension,3.576197e-05,-1.061858e+00,251664
fractime_flyfirsthalf_framewingflick,6.357683e-05,-2.279189e+00,251664
fractime_flyfirsthalf_framewinggrooming,9.961695e-03,-6.228277e+00,251664
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119840
fractime_flymale_firsthalf_framechase,5.006676e-05,-1.297009e+00,119840
fractime_flymale_firsthalf_frametouch,1.365988e-02,-2.228648e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,239640
fractime_flymale_framebackup,1.594058e-03,-3.495831e+00,239640
fractime_flymale_framebodyturn,1.066600e-02,1.441426e-01,239640
fractime_flymale_framechase,8.763145e-05,-1.293873e+00,239640
fractime_flymale_framechase_notwingextension,8.763145e-05,-1.329460e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239640
fractime_flymale_framecrabwalkall,5.233267e-02,-3.749398e+00,239640
fractime_flymale_framecrabwalkextreme,1.147555e-03,-2.928948e+00,239640
fractime_flymale_framejump,1.001502e-04,-2.963218e+00,239640
fractime_flymale_framemove,4.363253e-01,-3.050151e+00,239640
fractime_flymale_framenotanybehavior,1.055416e-01,-1.564310e+00,239640
fractime_flymale_framepivotcenter,1.059923e-03,4.748357e+00,239640
fractime_flymale_framepivottail,1.518945e-02,-4.395065e+00,239640
fractime_flymale_framerighting,7.427808e-04,-1.574652e+00,239640
fractime_flymale_framestop,5.636747e-01,3.050151e+00,239640
fractime_flymale_frametouch,1.231848e-02,-2.152290e+00,239640
fractime_flymale_frametouch_notchase,1.230596e-02,-2.295804e+00,239640
fractime_flymale_framewalk,2.869262e-01,-1.448131e+00,239640
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,239640
fractime_flymale_framewingflick,5.842096e-05,-2.178975e+00,239640
fractime_flymale_framewinggrooming,2.086463e-05,-6.076862e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,119800
fractime_flymale_secondhalf_framechase,1.252087e-04,-1.092385e+00,119800
fractime_flymale_secondhalf_frametouch,1.097663e-02,-1.722501e+00,119800
fractime_flysecondhalf_framebackup,3.442245e-03,-1.436797e+00,251580
fractime_flysecondhalf_framebodyturn,8.712934e-03,-5.851761e-01,251580
fractime_flysecondhalf_framechase,1.788695e-04,-1.078441e+00,251580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,251580
fractime_flysecondhalf_framecrabwalkall,6.685746e-02,-2.748874e+00,251580
fractime_flysecondhalf_framecrabwalkextreme,2.337229e-03,-8.901077e-01,251580
fractime_flysecondhalf_framejump,1.669449e-04,-3.277263e+00,251580
fractime_flysecondhalf_framemove,4.622307e-01,-1.944924e+00,251580
fractime_flysecondhalf_framepivotcenter,2.357103e-03,8.023487e+00,251580
fractime_flysecondhalf_framepivottail,1.614596e-02,-3.309173e+00,251580
fractime_flysecondhalf_framerighting,2.941410e-04,-2.119192e+00,251580
fractime_flysecondhalf_framestop,5.377693e-01,1.944924e+00,251580
fractime_flysecondhalf_frametouch,1.213530e-02,-1.786228e+00,251580
fractime_flysecondhalf_framewalk,3.006877e-01,-5.659329e-01,251580
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,251580
fractime_flysecondhalf_framewingflick,4.372367e-05,-2.222988e+00,251580
fractime_flysecondhalf_framewinggrooming,2.583671e-03,-6.547956e+00,251580
magveldiff_nose2ell_flyany_framenearfly,9.363447e+00,-2.095960e+00,151034
magveldiff_nose2ell_flyany_frametouch,8.447109e+00,-1.275660e+00,6471
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.964543e+00,-1.165417e+00,77860
magveldiff_nose2ell_flyfemale_frametouch,7.783420e+00,-1.652407e+00,3519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.702241e+00,-2.947088e+00,73174
magveldiff_nose2ell_flymale_frametouch,9.177165e+00,-7.237258e-01,2952
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.613840e-01,-8.673963e+00,503244
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.748944e-01,-8.391289e+00,151034
max_absdwing_angle_flyany_frametouch,1.031356e+00,-4.977538e+00,6471
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.286517e+00,-1.006713e+01,3157
max_absdwing_angle_flyfemale_frameany,7.993557e-01,-6.623037e+00,263604
max_absdwing_angle_flyfemale_framenearfly,8.045336e-01,-6.470117e+00,77860
max_absdwing_angle_flyfemale_frametouch,1.136756e+00,-2.745449e+00,3519
max_absdwing_angle_flymale_frameany,7.196151e-01,-8.159217e+00,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.422912e-01,-8.092104e+00,73174
max_absdwing_angle_flymale_frametouch,9.154160e-01,-5.820763e+00,2952
max_absdwing_area_flyany_frameany,1.884386e+00,-8.789510e+00,503244
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.349304e+00,4.150017e-01,3157
max_absdwing_area_flyfemale_frameany,2.032219e+00,-6.848957e+00,263604
max_absdwing_area_flymale_frameany,1.721770e+00,-7.718036e+00,239640
max_dwing_angle_in_flyany_frameany,6.954857e-01,-9.364055e+00,503244
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.155548e-01,-6.425524e+00,263604
max_dwing_angle_in_flymale_frameany,6.734096e-01,-9.773312e+00,239640
max_dwing_angle_out_flyany_frameany,6.955064e-01,-9.363094e+00,503244
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.155944e-01,-6.420035e+00,263604
max_dwing_angle_out_flymale_frameany,6.734096e-01,-9.765222e+00,239640
max_wing_angle_flyany_frameany,4.438317e-02,-7.141281e+00,503265
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.542986e-02,-5.857138e+00,151040
max_wing_angle_flyany_frametouch,5.458144e-02,-3.712156e+00,6471
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.791926e-01,-6.318035e+00,3158
max_wing_angle_flyfemale_frameany,4.993618e-02,-6.558290e+00,263615
max_wing_angle_flyfemale_framenearfly,5.109733e-02,-5.932557e+00,77863
max_wing_angle_flyfemale_frametouch,6.162551e-02,-3.898994e+00,3519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.827487e-02,-5.707211e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.919564e-02,-4.667066e+00,73177
max_wing_angle_flymale_frametouch,4.683296e-02,-3.207266e+00,2952
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015558e+00,2.782206e+00,503265
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.957269e-01,1.362878e+00,3158
max_wing_area_flyfemale_frameany,9.726010e-01,-2.036728e-01,263615
max_wing_area_flymale_frameany,1.062811e+00,6.132162e+00,239650
mean_wing_angle_flyany_frameany,2.541785e-03,-5.964445e+00,503265
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.078140e-03,-5.405797e+00,263615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.517945e-04,-4.816239e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011144e+00,3.876209e+00,503265
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.284993e-01,1.139533e+00,3158
mean_wing_area_flyfemale_frameany,9.653016e-01,8.114232e-01,263615
mean_wing_area_flymale_frameany,1.061571e+00,7.085060e+00,239650
min_absdwing_angle_flyany_frameany,6.877630e-01,-8.765177e+00,503244
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.976914e-01,-5.170351e+00,263604
min_absdwing_angle_flymale_frameany,6.768418e-01,-1.028319e+01,239640
min_absdwing_area_flyany_frameany,1.691043e+00,-8.344277e+00,503244
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.782479e+00,-5.669535e+00,263604
min_absdwing_area_flymale_frameany,1.590463e+00,-8.469700e+00,239640
min_dwing_angle_in_flyany_frameany,-6.955064e-01,9.363094e+00,503244
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.155944e-01,6.420035e+00,263604
min_dwing_angle_in_flymale_frameany,-6.734096e-01,9.765222e+00,239640
min_dwing_angle_out_flyany_frameany,-6.954857e-01,9.364055e+00,503244
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.155548e-01,6.425524e+00,263604
min_dwing_angle_out_flymale_frameany,-6.734096e-01,9.773312e+00,239640
min_wing_angle_flyany_frameany,-3.929960e-02,-1.981233e+00,503265
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.177990e-02,-1.504611e+00,263615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.657128e-02,-1.800379e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006730e+00,4.854051e+00,503265
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.612717e-01,6.332242e-01,3158
min_wing_area_flyfemale_frameany,9.580022e-01,1.793836e+00,263615
min_wing_area_flymale_frameany,1.060330e+00,7.815031e+00,239650
nflies_close_flyany_frameany,3.474035e-01,-2.014010e+00,503265
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.876625e-01,-1.888855e+00,471
nflies_close_flyany_framebodyturn,3.624606e-01,-2.559750e+00,5078
nflies_close_flyany_framebodyturnstart,3.653678e-01,-2.658023e+00,1941
nflies_close_flyany_framecrabwalkallstart,3.937260e-01,-1.784859e+00,4623
nflies_close_flyany_framecrabwalkextreme,4.859340e-01,-3.724067e+00,1081
nflies_close_flyany_framecrabwalkextremestart,5.067867e-01,-3.517384e+00,239
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.218032e-01,-1.889598e+00,387227
nflies_close_flyany_framepivotcenter,4.111839e-01,-1.257672e+00,1408
nflies_close_flyany_framepivotcenterstart,4.250802e-01,-7.924419e-01,466
nflies_close_flyany_framepivottailstart,4.430728e-01,-2.440126e+00,2364
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.386872e-01,-1.055310e+00,255706
nflies_close_flyany_frametouch,1.442274e+00,-1.248406e+00,6471
nflies_close_flyany_framewalk,3.338985e-01,-1.925703e+00,161937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.787429e-01,-1.402527e+00,3158
nflies_close_flyfemale_frameany,4.164027e-01,-1.570801e+00,263615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.715043e-01,-2.557795e+00,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006432e+00,-5.319950e+00,503265
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.303215e+00,-7.926878e+00,3158
nwingsdetected_flyfemale_frameany,1.008660e+00,-4.481697e+00,263615
nwingsdetected_flymale_frameany,1.003981e+00,-4.486745e+00,239650
phi_flyany_frameany,-6.336641e-02,-6.336673e+00,503265
phisideways_flyany_framemove,3.640494e-01,-4.376407e+00,247559
phisideways_flyfemale_framemove,3.802951e-01,-4.055357e+00,142988
phisideways_flymale_framemove,3.461790e-01,-3.825378e+00,104571
theta_mm_flyany_frameany,7.477632e-03,4.065427e-03,503265
velmag_ctr_flyany_frameany,5.738976e+00,-2.747951e+00,503244
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.355661e+00,1.876829e+00,1827
velmag_ctr_flyany_framebodyturn,9.608860e+00,-2.120256e+00,5078
velmag_ctr_flyany_framecrabwalkall,1.246412e+01,-2.188230e+00,36562
velmag_ctr_flyany_framecrabwalkextreme,9.335564e+00,4.797149e+00,1081
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.106391e+01,-2.415252e+00,247538
velmag_ctr_flyany_framenearfly,5.288585e+00,-2.925008e+00,151034
velmag_ctr_flyany_framenearwall,6.455761e+00,-2.898160e+00,387217
velmag_ctr_flyany_framenotnearfly_notnearwall,4.574058e+00,-3.512587e-01,103504
velmag_ctr_flyany_framepivotcenter,1.993548e+00,-1.764763e+00,1408
velmag_ctr_flyany_framepivottail,9.714158e+00,-4.236359e-01,9787
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.404569e-01,-4.177945e+00,255706
velmag_ctr_flyany_frametouch,4.419000e+00,-3.401702e+00,6471
velmag_ctr_flyany_framewalk,1.390398e+01,-3.533481e+00,161935
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.132905e-01,-4.959746e+00,3157
velmag_ctr_flyfemale_frameany,6.428317e+00,-1.272150e+00,263604
velmag_ctr_flymale_frameany,4.980700e+00,-3.844889e+00,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
