field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.729925e-02,-2.224585e+00,49076
du_ctr_flyfemale_frameany,3.566084e+00,-1.901367e+00,232345
du_ctr_flymale_frameany,4.266183e+00,-1.690921e+00,246062
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.920165e+00,-1.925111e+00,479260
du_tail_flyany_framepivottail,1.144344e-01,-9.070642e-01,11671
du_tail_flyfemale_frameany,3.559799e+00,-1.908922e+00,232345
du_tail_flymale_frameany,4.267341e+00,-1.687900e+00,246062
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250965e-01,-2.446270e+00,3063
duration_flyany_framebodyturn,8.162192e-02,-1.823664e+00,3549
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.063996e-01,1.338820e+00,48745
duration_flyany_framecrabwalkextreme,1.179313e-01,-3.199979e-02,1261
duration_flyany_framejump,8.743855e-02,-3.974742e-02,1419
duration_flyany_framemove,9.758296e-01,-2.157856e+00,267691
duration_flyany_framepivotcenter,8.908842e-02,2.240391e-01,790
duration_flyany_framepivottail,1.243562e-01,-2.795318e+00,11671
duration_flyany_framerighting,3.723557e-01,-1.803703e+00,1356
duration_flyany_framestop,7.836247e-01,-8.175586e-01,211589
duration_flyany_frametouch,1.979434e-01,5.901226e-01,13628
duration_flyany_framewalk,4.211632e-01,-2.668985e+00,111865
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.069207e+00,2.383498e+00,49077
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311043e-01,-1.035028e+00,1864
duration_flyfemale_framebodyturn,8.327634e-02,-3.450383e-01,1686
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.644427e-01,7.523651e-01,19555
duration_flyfemale_framecrabwalkextreme,1.204888e-01,7.201333e-01,524
duration_flyfemale_framejump,8.856264e-02,-2.823539e-01,772
duration_flyfemale_framemove,9.111696e-01,-2.144997e+00,135162
duration_flyfemale_framepivotcenter,8.954692e-02,5.545119e-01,567
duration_flyfemale_framepivottail,1.196030e-01,-3.012902e+00,4622
duration_flyfemale_framerighting,3.639152e-01,-2.211456e+00,832
duration_flyfemale_framestop,6.792451e-01,-1.492972e+00,97183
duration_flyfemale_frametouch,2.086795e-01,1.844972e+00,7411
duration_flyfemale_framewalk,4.104415e-01,-2.534275e+00,52810
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.330418e+00,3.183676e+00,22248
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.191926e-01,-3.117097e+00,1194
duration_flymale_framebodyturn,7.997414e-02,-2.876049e+00,1860
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.451428e-01,1.246647e+00,29186
duration_flymale_framecrabwalkextreme,1.180991e-01,-1.533231e-01,732
duration_flymale_framejump,8.628811e-02,-1.769174e-01,637
duration_flymale_framemove,1.033655e+00,-1.739391e+00,132035
duration_flymale_framepivotcenter,8.898651e-02,-5.051638e-01,219
duration_flymale_framepivottail,1.286657e-01,-2.347347e+00,7049
duration_flymale_framerighting,3.834009e-01,-5.915672e-01,518
duration_flymale_framestop,8.807755e-01,-3.890861e-01,114027
duration_flymale_frametouch,1.861348e-01,-2.458235e-01,6181
duration_flymale_framewalk,4.296318e-01,-2.530544e+00,59033
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.781556e+00,2.393373e-01,26663
dv_cor_flyany_frameany,-1.326030e-01,-2.349457e+00,479260
dv_cor_flyfemale_frameany,-1.476191e-01,-2.388101e+00,232345
dv_cor_flymale_frameany,-1.186344e-01,-1.112334e+00,246062
dv_ctr_flyany_frameany,-1.755857e-01,-2.453974e+00,479260
dv_ctr_flyfemale_frameany,-2.145346e-01,-2.609993e+00,232345
dv_ctr_flymale_frameany,-1.388154e-01,-1.022537e+00,246062
dv_tail_flyany_frameany,1.152892e-01,3.679634e+00,479260
dv_tail_flyfemale_frameany,5.337309e-02,1.486083e+00,232345
dv_tail_flymale_frameany,1.755151e-01,3.813247e+00,246062
dwing_angle_diff_flyany_frameany,-6.974316e-05,-6.326134e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.677419e-04,1.155824e+00,232345
dwing_angle_diff_flymale_frameany,-2.574117e-04,-3.077040e-01,246062
dwing_angle_imbalance_flyany_frameany,-8.128270e-01,-3.072561e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.794440e+00,-2.246606e+00,49076
dwing_angle_imbalance_flyfemale_frameany,-6.272362e-01,-1.874051e+00,232345
dwing_angle_imbalance_flymale_frameany,-9.869677e-01,-3.241666e+00,246062
ecc_flyany_frameany,3.602394e-01,7.675427e-01,479280
ecc_flyfemale_frameany,3.610382e-01,1.265905e+00,232353
ecc_flymale_frameany,3.594362e-01,3.045743e-01,246074
fractime_flyany_frameattemptedcopulation,4.172926e-06,-2.585268e-01,479280
fractime_flyany_framebackup,6.390836e-03,1.459366e+00,479280
fractime_flyany_framebackup_nearfly,4.197964e-03,2.305958e+00,479280
fractime_flyany_framebackup_nearwall,6.311551e-03,1.368364e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,5.633450e-05,3.795913e+00,479280
fractime_flyany_framebodyturn,7.404857e-03,-1.871664e+00,479280
fractime_flyany_framebodyturn_nearfly,3.025371e-03,-1.211956e+00,479280
fractime_flyany_framebodyturn_nearwall,6.958354e-03,-2.008893e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.609581e-04,1.079758e+00,479280
fractime_flyany_framechase,3.004507e-04,-3.214003e-01,479280
fractime_flyany_framechase_notwingextension,3.004507e-04,-3.383542e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479280
fractime_flyany_framecrabwalkall,1.017046e-01,4.317860e-01,479280
fractime_flyany_framecrabwalkall_nearfly,3.641921e-02,1.246691e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.014459e-01,4.509928e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.149057e-04,-3.150665e-01,479280
fractime_flyany_framecrabwalkextreme,2.631030e-03,4.929029e-02,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.543983e-03,2.035525e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.616425e-03,1.060126e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-8.069815e-02,479280
fractime_flyany_framejump,2.960691e-03,2.208593e+00,479280
fractime_flyany_framejump_nearfly,1.205976e-03,4.701422e+00,479280
fractime_flyany_framejump_nearwall,1.973794e-03,3.581504e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,8.408446e-04,5.808215e-01,479280
fractime_flyany_framemove,5.585274e-01,7.686473e-01,479280
fractime_flyany_framemove_nearfly,2.572818e-01,1.829186e+00,479280
fractime_flyany_framemove_nearwall,5.328681e-01,1.070616e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.263812e-02,-6.853225e-01,479280
fractime_flyany_framenotanybehavior,2.308212e-01,3.740586e+00,479280
fractime_flyany_framepivotcenter,1.654565e-03,4.677164e+00,479280
fractime_flyany_framepivotcenter_nearfly,7.803372e-04,5.286813e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.162160e-03,6.107434e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.152061e-04,2.076294e+00,479280
fractime_flyany_framepivotcenter_stop,4.861459e-04,5.725463e+00,479280
fractime_flyany_framepivottail,2.435111e-02,-1.594654e+00,479280
fractime_flyany_framepivottail_nearfly,1.186154e-02,-6.379278e-01,479280
fractime_flyany_framepivottail_nearwall,2.425722e-02,-1.587574e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424804e-05,-1.044442e-01,479280
fractime_flyany_framerighting,2.829244e-03,1.694437e+00,479280
fractime_flyany_framerighting_nearfly,5.612586e-04,9.686053e-01,479280
fractime_flyany_framerighting_nearwall,1.921632e-03,1.691038e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,8.596228e-04,1.816708e+00,479280
fractime_flyany_framestop,4.414726e-01,-7.686473e-01,479280
fractime_flyany_framestop_nearfly,1.562740e-01,-1.072271e+00,479280
fractime_flyany_framestop_nearwall,2.877274e-01,-1.386983e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.409406e-01,1.041135e+00,479280
fractime_flyany_framestop_notwinggrooming,3.395072e-01,-1.338471e+00,479280
fractime_flyany_frametouch,2.843432e-02,9.550048e-01,479280
fractime_flyany_frametouch_notchase,2.838842e-02,1.343880e+00,479280
fractime_flyany_framewalk,2.334022e-01,-2.220171e+00,479280
fractime_flyany_framewalk_nearfly,8.597480e-02,-1.180086e+00,479280
fractime_flyany_framewalk_nearwall,2.260265e-01,-1.936263e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,6.572359e-03,-1.430798e+00,479280
fractime_flyany_framewingextension,1.564847e-04,-2.579607e-01,479280
fractime_flyany_framewingextension_nearfly,3.129695e-05,-2.705181e-01,479280
fractime_flyany_framewingextension_notchase,1.564847e-04,-3.004617e-01,479280
fractime_flyany_framewingextension_notnearfly,1.251878e-04,6.496275e-01,479280
fractime_flyany_framewingflick,7.719913e-05,3.637273e-01,479280
fractime_flyany_framewingflick_nearfly,6.259389e-05,4.534372e-01,479280
fractime_flyany_framewingflick_notnearfly,1.460524e-05,-3.050906e-01,479280
fractime_flyany_framewinggrooming,1.023973e-01,1.603747e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.446169e-02,1.445116e+00,479280
fractime_flyany_framewinggrooming_nearwall,4.648014e-02,1.406628e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.202596e-02,1.346261e+00,479280
fractime_flyfemale_firsthalf_framechase,3.468873e-04,-2.315871e-01,118194
fractime_flyfemale_firsthalf_frametouch,3.977359e-02,3.527855e+00,118194
fractime_flyfemale_frameattemptedcopulation,8.607889e-06,2.184086e-02,232345
fractime_flyfemale_framebackup,8.022553e-03,3.190739e+00,232345
fractime_flyfemale_framebodyturn,7.256451e-03,-1.340368e+00,232345
fractime_flyfemale_framechase,2.582367e-04,-1.982253e-01,232345
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,232345
fractime_flyfemale_framecrabwalkall,8.416364e-02,2.628319e-01,232345
fractime_flyfemale_framecrabwalkextreme,2.255267e-03,9.606129e-01,232345
fractime_flyfemale_framejump,3.322645e-03,1.456818e+00,232345
fractime_flyfemale_framemove,5.817298e-01,1.296232e+00,232345
fractime_flyfemale_framenotanybehavior,2.648777e-01,4.176224e+00,232345
fractime_flyfemale_framepivotcenter,2.440337e-03,5.451801e+00,232345
fractime_flyfemale_framepivottail,1.989283e-02,-2.043617e+00,232345
fractime_flyfemale_framerighting,3.580882e-03,1.594237e+00,232345
fractime_flyfemale_framestop,4.182702e-01,-1.296232e+00,232345
fractime_flyfemale_frametouch,3.189653e-02,3.478458e+00,232345
fractime_flyfemale_framewalk,2.272913e-01,-1.932031e+00,232345
fractime_flyfemale_framewingextension,1.205104e-04,7.268753e-02,232345
fractime_flyfemale_framewingflick,3.443156e-05,-2.657187e-02,232345
fractime_flyfemale_framewinggrooming,9.575416e-02,8.922476e-01,232345
fractime_flyfemale_secondhalf_framechase,1.664462e-04,-1.518062e-01,114151
fractime_flyfemale_secondhalf_frametouch,2.374048e-02,2.680371e+00,114151
fractime_flyfirsthalf_framebackup,6.747621e-03,1.658756e+00,239640
fractime_flyfirsthalf_framebodyturn,8.967618e-03,-1.154820e+00,239640
fractime_flyfirsthalf_framechase,3.672175e-04,-3.093847e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.057837e-01,6.817427e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.441162e-03,-2.446484e-01,239640
fractime_flyfirsthalf_framejump,3.901686e-03,3.544215e+00,239640
fractime_flyfirsthalf_framemove,5.759890e-01,8.050994e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.623268e-03,5.853239e+00,239640
fractime_flyfirsthalf_framepivottail,2.777500e-02,-1.300603e+00,239640
fractime_flyfirsthalf_framerighting,2.758304e-03,1.527601e+00,239640
fractime_flyfirsthalf_framestop,4.240110e-01,-8.050994e-01,239640
fractime_flyfirsthalf_frametouch,3.467284e-02,1.013058e+00,239640
fractime_flyfirsthalf_framewalk,2.485395e-01,-2.134897e+00,239640
fractime_flyfirsthalf_framewingextension,2.086463e-04,-2.391622e-01,239640
fractime_flyfirsthalf_framewingflick,1.001502e-04,4.366082e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.033592e-01,1.232410e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,121379
fractime_flymale_firsthalf_framechase,3.872169e-04,-3.022342e-01,121379
fractime_flymale_firsthalf_frametouch,2.972508e-02,-3.387907e-02,121379
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,246062
fractime_flymale_framebackup,4.860564e-03,-6.297717e-01,246062
fractime_flymale_framebodyturn,7.559070e-03,-2.006529e+00,246062
fractime_flymale_framechase,3.413774e-04,-3.178343e-01,246062
fractime_flymale_framechase_notwingextension,3.413774e-04,-3.334876e-01,246062
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,246062
fractime_flymale_framecrabwalkall,1.186124e-01,4.345521e-01,246062
fractime_flymale_framecrabwalkextreme,2.987052e-03,-4.706093e-01,246062
fractime_flymale_framejump,2.600970e-03,2.759840e+00,246062
fractime_flymale_framemove,5.365924e-01,1.095901e-01,246062
fractime_flymale_framenotanybehavior,1.976697e-01,2.967083e+00,246062
fractime_flymale_framepivotcenter,9.103397e-04,2.473875e+00,246062
fractime_flymale_framepivottail,2.864725e-02,-8.857174e-01,246062
fractime_flymale_framerighting,2.121417e-03,1.629526e+00,246062
fractime_flymale_framestop,4.634076e-01,-1.095901e-01,246062
fractime_flymale_frametouch,2.511969e-02,-7.256702e-04,246062
fractime_flymale_frametouch_notchase,2.507498e-02,1.404158e-01,246062
fractime_flymale_framewalk,2.399111e-01,-2.103880e+00,246062
fractime_flymale_framewingextension,1.910088e-04,-2.672378e-01,246062
fractime_flymale_framewingflick,1.178565e-04,4.269578e-01,246062
fractime_flymale_framewinggrooming,1.083589e-01,1.876478e+00,246062
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,125128
fractime_flymale_secondhalf_framechase,2.956972e-04,-2.958240e-01,125128
fractime_flymale_secondhalf_frametouch,2.056294e-02,5.247912e-02,125128
fractime_flysecondhalf_framebackup,6.034555e-03,1.106895e+00,239620
fractime_flysecondhalf_framebodyturn,5.842584e-03,-2.500006e+00,239620
fractime_flysecondhalf_framechase,2.337034e-04,-2.953298e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239620
fractime_flysecondhalf_framecrabwalkall,9.763375e-02,1.628306e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.821133e-03,3.210281e-01,239620
fractime_flysecondhalf_framejump,2.019865e-03,5.716228e-01,239620
fractime_flysecondhalf_framemove,5.410275e-01,6.952159e-01,239620
fractime_flysecondhalf_framepivotcenter,1.686003e-03,3.488934e+00,239620
fractime_flysecondhalf_framepivottail,2.092897e-02,-1.762243e+00,239620
fractime_flysecondhalf_framerighting,2.900426e-03,1.795537e+00,239620
fractime_flysecondhalf_framestop,4.589725e-01,-6.952159e-01,239620
fractime_flysecondhalf_frametouch,2.219765e-02,7.374598e-01,239620
fractime_flysecondhalf_framewalk,2.182664e-01,-2.182492e+00,239620
fractime_flysecondhalf_framewingextension,1.043319e-04,-2.415551e-01,239620
fractime_flysecondhalf_framewingflick,5.425257e-05,2.093726e-01,239620
fractime_flysecondhalf_framewinggrooming,1.014398e-01,1.815828e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.019106e+00,-9.777523e-01,198205
magveldiff_nose2ell_flyany_frametouch,7.920039e+00,-7.741995e-01,13628
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.541306e+00,-9.702809e-01,99288
magveldiff_nose2ell_flyfemale_frametouch,7.291386e+00,-8.200810e-01,7411
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.469140e+00,-9.691972e-01,98653
magveldiff_nose2ell_flymale_frametouch,8.543239e+00,-6.463894e-01,6181
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.760715e+00,3.190767e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.703167e+00,4.505173e+00,198205
max_absdwing_angle_flyany_frametouch,2.255034e+00,7.540894e+00,13628
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104563e+00,-1.374049e+00,49076
max_absdwing_angle_flyfemale_frameany,1.537536e+00,1.972942e+00,232345
max_absdwing_angle_flyfemale_framenearfly,1.560646e+00,3.808416e+00,99288
max_absdwing_angle_flyfemale_frametouch,2.022794e+00,5.921419e+00,7411
max_absdwing_angle_flymale_frameany,1.969307e+00,3.321725e+00,246062
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.831294e+00,3.965270e+00,98653
max_absdwing_angle_flymale_frametouch,2.444429e+00,7.060084e+00,6181
max_absdwing_area_flyany_frameany,3.568804e+00,3.133003e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.767006e+00,3.044318e-01,49076
max_absdwing_area_flyfemale_frameany,3.545134e+00,2.251352e+00,232345
max_absdwing_area_flymale_frameany,3.587224e+00,2.905808e+00,246062
max_dwing_angle_in_flyany_frameany,1.178854e+00,3.582968e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037804e+00,2.321150e+00,232345
max_dwing_angle_in_flymale_frameany,1.311209e+00,3.761522e+00,246062
max_dwing_angle_out_flyany_frameany,1.178784e+00,3.582334e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038172e+00,2.324003e+00,232345
max_dwing_angle_out_flymale_frameany,1.310952e+00,3.759460e+00,246062
max_wing_angle_flyany_frameany,1.039679e-01,1.014301e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.307028e-02,1.125654e+00,198209
max_wing_angle_flyany_frametouch,9.893916e-02,1.404261e+00,13628
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.384909e-01,-3.062077e+00,49077
max_wing_angle_flyfemale_frameany,1.013505e-01,7.472046e-01,232353
max_wing_angle_flyfemale_framenearfly,9.575811e-02,1.655469e+00,99291
max_wing_angle_flyfemale_frametouch,1.019756e-01,3.295138e+00,7411
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.063269e-01,9.242621e-01,246074
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.024715e-02,5.774811e-01,98654
max_wing_angle_flymale_frametouch,9.447239e-02,5.606380e-01,6181
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.212618e-01,-5.083423e-03,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.092707e-01,-1.262475e+00,49077
max_wing_area_flyfemale_frameany,9.940987e-01,3.267612e-01,232353
max_wing_area_flymale_frameany,8.521816e-01,-3.555409e-01,246074
mean_wing_angle_flyany_frameany,3.462805e-02,3.900205e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.035964e-02,-2.486685e-02,232353
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.855399e-02,5.555923e-01,246074
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.842633e-01,-1.700069e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.749963e-01,-1.576952e+00,49077
mean_wing_area_flyfemale_frameany,9.532349e-01,2.167343e-01,232353
mean_wing_area_flymale_frameany,8.188805e-01,-5.546034e-01,246074
min_absdwing_angle_flyany_frameany,1.037869e+00,3.417175e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.275775e-01,2.119015e+00,232345
min_absdwing_angle_flymale_frameany,1.141212e+00,3.783550e+00,246062
min_absdwing_area_flyany_frameany,2.275296e+00,3.198345e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.219706e+00,2.194066e+00,232345
min_absdwing_area_flymale_frameany,2.325949e+00,3.121829e+00,246062
min_dwing_angle_in_flyany_frameany,-1.178784e+00,-3.582334e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038172e+00,-2.324003e+00,232345
min_dwing_angle_in_flymale_frameany,-1.310952e+00,-3.759460e+00,246062
min_dwing_angle_out_flyany_frameany,-1.178854e+00,-3.582968e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037804e+00,-2.321150e+00,232345
min_dwing_angle_out_flymale_frameany,-1.311209e+00,-3.761522e+00,246062
min_wing_angle_flyany_frameany,-3.471184e-02,-9.052064e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.063124e-02,-1.361304e+00,232353
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.921893e-02,-3.474393e-01,246074
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.472648e-01,-3.273810e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.407218e-01,-1.885848e+00,49077
min_wing_area_flyfemale_frameany,9.123711e-01,1.006624e-01,232353
min_wing_area_flymale_frameany,7.855794e-01,-7.313623e-01,246074
nflies_close_flyany_frameany,5.808338e-01,1.456493e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.192184e-01,2.495243e+00,780
nflies_close_flyany_framebodyturn,5.043723e-01,4.856591e-01,3549
nflies_close_flyany_framebodyturnstart,5.102109e-01,3.925630e-01,1428
nflies_close_flyany_framecrabwalkallstart,6.171463e-01,2.039040e+00,5074
nflies_close_flyany_framecrabwalkextreme,8.567602e-01,1.048680e+00,1261
nflies_close_flyany_framecrabwalkextremestart,8.586201e-01,1.128511e+00,352
nflies_close_flyany_framejumpstart,7.196923e-01,3.200215e+00,527
nflies_close_flyany_framenearwall,6.880885e-01,2.222054e+00,393295
nflies_close_flyany_framepivotcenter,6.802644e-01,1.446942e-01,790
nflies_close_flyany_framepivotcenterstart,6.964053e-01,9.052275e-01,290
nflies_close_flyany_framepivottailstart,6.844160e-01,1.817732e+00,3060
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.927974e-01,4.127200e-01,211589
nflies_close_flyany_frametouch,2.087605e+00,4.560151e+00,13628
nflies_close_flyany_framewalk,4.986020e-01,1.143901e+00,111865
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.538330e-01,1.106021e+00,49077
nflies_close_flyfemale_frameany,6.695674e-01,1.661179e+00,232353
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.971960e-01,1.181729e+00,246074
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076054e+00,1.336076e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450686e+00,-3.274339e+00,49077
nwingsdetected_flyfemale_frameany,1.061187e+00,-3.262787e-01,232353
nwingsdetected_flymale_frameany,1.089875e+00,3.570731e-01,246074
phi_flyany_frameany,-6.631364e-02,-6.868695e+00,479280
phisideways_flyany_framemove,5.012795e-01,4.046116e+00,267691
phisideways_flyfemale_framemove,5.073320e-01,4.974550e+00,135170
phisideways_flymale_framemove,4.951194e-01,2.692432e+00,132047
theta_mm_flyany_frameany,-1.112681e-01,-4.437546e+00,479280
velmag_ctr_flyany_frameany,5.657266e+00,-1.371876e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.129494e+00,-2.074900e+00,3063
velmag_ctr_flyany_framebodyturn,9.416305e+00,-1.571014e+00,3549
velmag_ctr_flyany_framecrabwalkall,1.202832e+01,-1.639670e+00,48745
velmag_ctr_flyany_framecrabwalkextreme,6.946396e+00,-1.646120e+00,1261
velmag_ctr_flyany_framejump,5.157239e+01,1.265103e+00,1419
velmag_ctr_flyany_framemove,9.627575e+00,-2.691131e+00,267671
velmag_ctr_flyany_framenearfly,5.474482e+00,-8.797143e-01,198205
velmag_ctr_flyany_framenearwall,6.476400e+00,-1.059853e+00,393280
velmag_ctr_flyany_framenotnearfly_notnearwall,2.192093e+00,-2.714237e+00,78387
velmag_ctr_flyany_framepivotcenter,2.148764e+00,-4.715465e-01,790
velmag_ctr_flyany_framepivottail,8.562055e+00,-1.499882e+00,11671
velmag_ctr_flyany_framerighting,1.710016e+01,1.926839e+00,1356
velmag_ctr_flyany_framestop,6.937237e-01,1.546876e+00,211589
velmag_ctr_flyany_frametouch,4.643341e+00,-1.180175e+00,13628
velmag_ctr_flyany_framewalk,1.370603e+01,-2.184109e+00,111861
