field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.037299e+00,2.641073e+00,91672
du_ctr_flyany_framepivotcenter,2.291408e+00,6.813573e+00,242
du_ctr_flyany_framerighting,4.637923e+00,-7.973813e-01,7672
du_ctr_flyany_framestop,2.611347e-01,1.418487e+01,89270
du_ctr_flyany_frametouch,2.313570e+00,-6.407696e-01,13573
du_ctr_flyany_framewalk,1.525394e+01,-1.376078e+00,217651
du_ctr_flyany_framewingextension,5.985987e+00,2.029237e+00,790
du_ctr_flyany_framewingflick,1.528581e+01,-3.158331e-02,11730
du_ctr_flyany_framewinggrooming,3.455145e-01,1.115067e+01,19749
du_ctr_flyfemale_frameany,8.704335e+00,3.296775e+00,239103
du_ctr_flymale_frameany,8.214386e+00,1.496499e+00,239720
du_ctr_flymale_framechase,1.097470e+01,-3.170744e+00,1564
du_tail_flyany_frameany,8.454797e+00,2.530084e+00,479440
du_tail_flyany_framepivottail,3.486882e-01,-5.278141e-01,9371
du_tail_flyfemale_frameany,8.702711e+00,3.296387e+00,239103
du_tail_flymale_frameany,8.213992e+00,1.496829e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225492e-01,-2.672703e+00,1366
duration_flyany_framebodyturn,8.234152e-02,-9.412236e-01,5193
duration_flyany_framechase,1.656585e-01,-1.430872e+00,1696
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.545408e-01,9.665292e+00,104531
duration_flyany_framecrabwalkextreme,1.334583e-01,4.362031e+00,3547
duration_flyany_framejump,8.961393e-02,7.479762e-01,839
duration_flyany_framemove,2.194326e+00,5.160692e+00,390190
duration_flyany_framepivotcenter,8.094672e-02,-1.502173e+00,242
duration_flyany_framepivottail,1.153090e-01,-3.992847e+00,9371
duration_flyany_framerighting,4.846731e-01,1.581934e+00,7672
duration_flyany_framestop,5.034345e-01,-1.293143e+00,89270
duration_flyany_frametouch,1.715992e-01,-9.687892e-01,13573
duration_flyany_framewalk,6.056084e-01,-1.672673e-01,217652
duration_flyany_framewingextension,1.460092e-01,-2.677314e+00,790
duration_flyany_framewingflick,3.581642e-02,1.234529e+00,11730
duration_flyany_framewinggrooming,1.378103e+00,-6.015871e+00,19749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260705e-01,-2.201795e+00,475
duration_flyfemale_framebodyturn,8.215976e-02,-1.038199e+00,2209
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.550263e-01,1.550059e+01,54776
duration_flyfemale_framecrabwalkextreme,1.382094e-01,4.921709e+00,1947
duration_flyfemale_framejump,8.647250e-02,-7.154143e-01,399
duration_flyfemale_framemove,2.337515e+00,6.534188e+00,205108
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.111954e-01,-4.127317e+00,3287
duration_flyfemale_framerighting,5.559247e-01,2.302975e+00,6178
duration_flyfemale_framestop,3.972839e-01,-2.217685e+00,33995
duration_flyfemale_frametouch,1.677222e-01,1.884640e-01,6317
duration_flyfemale_framewalk,6.196415e-01,6.376776e-01,115193
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.550477e-02,NaN,10668
duration_flyfemale_framewinggrooming,1.409720e+00,-4.804087e+00,4727
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186605e-01,-2.498120e+00,880
duration_flymale_framebodyturn,8.252287e-02,-7.390986e-01,2979
duration_flymale_framechase,2.549028e-01,-1.189659e+00,1564
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.541883e-01,4.800167e+00,49695
duration_flymale_framecrabwalkextreme,1.287363e-01,1.826486e+00,1600
duration_flymale_framejump,9.247928e-02,1.566696e+00,440
duration_flymale_framemove,2.058428e+00,3.064805e+00,184548
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.194027e-01,-3.428912e+00,6084
duration_flymale_framerighting,4.116583e-01,1.389679e-01,1479
duration_flymale_framestop,6.104113e-01,-6.647595e-01,55172
duration_flymale_frametouch,1.754938e-01,-1.234659e+00,7220
duration_flymale_framewalk,5.920881e-01,-8.322517e-01,102260
duration_flymale_framewingextension,1.780861e-01,-2.465304e+00,607
duration_flymale_framewingflick,3.612705e-02,1.241830e+00,1051
duration_flymale_framewinggrooming,1.344526e+00,-4.447231e+00,15022
dv_cor_flyany_frameany,4.178362e-01,8.796084e+00,479440
dv_cor_flyfemale_frameany,3.662498e-01,6.128928e+00,239103
dv_cor_flymale_frameany,4.716335e-01,6.321372e+00,239720
dv_ctr_flyany_frameany,4.919486e-01,8.087356e+00,479440
dv_ctr_flyfemale_frameany,4.349725e-01,5.492595e+00,239103
dv_ctr_flymale_frameany,5.521499e-01,5.905739e+00,239720
dv_tail_flyany_frameany,2.458981e-01,6.610139e+00,479440
dv_tail_flyfemale_frameany,2.441191e-01,5.225923e+00,239103
dv_tail_flymale_frameany,2.477459e-01,4.733389e+00,239720
dwing_angle_diff_flyany_frameany,-5.057986e-05,-2.811978e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.459208e+00,-3.254694e+00,790
dwing_angle_diff_flyany_framewingflick,-2.215362e+01,-1.013303e+00,11730
dwing_angle_diff_flyfemale_frameany,-8.959463e-05,-8.941387e-01,239103
dwing_angle_diff_flymale_frameany,-1.179569e-05,9.601990e-01,239720
dwing_angle_imbalance_flyany_frameany,-9.434260e-01,-4.394428e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.896536e+00,-1.135932e+00,790
dwing_angle_imbalance_flyany_framewingflick,-4.100889e+00,-4.221336e-01,11730
dwing_angle_imbalance_flyany_framewinggrooming,-2.239712e+00,-7.437423e+00,19749
dwing_angle_imbalance_flyfemale_frameany,-9.797012e-01,-7.931243e+00,239103
dwing_angle_imbalance_flymale_frameany,-9.074637e-01,-9.064278e-01,239720
ecc_flyany_frameany,3.574273e-01,6.089637e-01,479460
ecc_flyfemale_frameany,3.576437e-01,1.264873e+00,239113
ecc_flymale_frameany,3.572226e-01,4.574551e-02,239730
fractime_flyany_frameattemptedcopulation,5.422767e-05,-1.187119e+00,479460
fractime_flyany_framebackup,2.849039e-03,-2.220660e+00,479460
fractime_flyany_framebackup_nearfly,1.902140e-03,-1.584444e+00,479460
fractime_flyany_framebackup_nearwall,2.842781e-03,-2.216568e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479460
fractime_flyany_framebodyturn,1.083093e-02,5.769133e-01,479460
fractime_flyany_framebodyturn_nearfly,3.952363e-03,-6.852234e-02,479460
fractime_flyany_framebodyturn_nearwall,9.863179e-03,1.813854e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.529304e-04,5.216919e+00,479460
fractime_flyany_framechase,3.545656e-03,-1.116432e+00,479460
fractime_flyany_framechase_notwingextension,3.101406e-03,-1.121452e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,2.180182e-01,9.447969e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.325032e-02,6.341639e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.162996e-01,9.244410e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.270179e-03,3.217786e+00,479460
fractime_flyany_framecrabwalkextreme,7.397906e-03,7.672368e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.883536e-03,5.510994e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.320736e-03,7.820146e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,1.127796e+00,479460
fractime_flyany_framejump,1.756142e-03,-3.601350e-01,479460
fractime_flyany_framejump_nearfly,2.189964e-04,-2.051290e+00,479460
fractime_flyany_framejump_nearwall,3.566512e-04,-1.821974e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.276436e-03,1.401389e+00,479460
fractime_flyany_framemove,8.138114e-01,5.344387e+00,479460
fractime_flyany_framemove_nearfly,2.973303e-01,2.446228e+00,479460
fractime_flyany_framemove_nearwall,6.999041e-01,4.059015e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.893630e-02,5.832295e+00,479460
fractime_flyany_framenotanybehavior,2.181538e-01,3.097854e+00,479460
fractime_flyany_framepivotcenter,5.235056e-04,-2.039971e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-1.116176e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-1.437477e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.316231e-04,1.962362e+00,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-1.554054e+00,479460
fractime_flyany_framepivottail,1.954490e-02,-2.424202e+00,479460
fractime_flyany_framepivottail_nearfly,9.954949e-03,-1.613520e+00,479460
fractime_flyany_framepivottail_nearwall,1.925082e-02,-2.473623e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023109e-04,3.134589e+00,479460
fractime_flyany_framerighting,1.600133e-02,1.247080e+01,479460
fractime_flyany_framerighting_nearfly,4.488383e-03,1.153042e+01,479460
fractime_flyany_framerighting_nearwall,9.967463e-03,1.048848e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.893005e-03,1.482776e+01,479460
fractime_flyany_framestop,1.861886e-01,-5.344387e+00,479460
fractime_flyany_framestop_nearfly,4.643974e-02,-4.129809e+00,479460
fractime_flyany_framestop_nearwall,8.359196e-02,-4.918144e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.227464e-02,-1.223362e+00,479460
fractime_flyany_framestop_notwinggrooming,1.477788e-01,-4.435280e+00,479460
fractime_flyany_frametouch,2.830893e-02,-3.250361e-01,479460
fractime_flyany_frametouch_notchase,2.729320e-02,5.879648e-02,479460
fractime_flyany_framewalk,4.539524e-01,3.530659e+00,479460
fractime_flyany_framewalk_nearfly,1.250866e-01,2.078325e-01,479460
fractime_flyany_framewalk_nearwall,3.867017e-01,2.373010e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.974012e-02,4.649188e+00,479460
fractime_flyany_framewingextension,1.660201e-03,-8.039670e-01,479460
fractime_flyany_framewingextension_nearfly,1.197180e-03,-9.552309e-01,479460
fractime_flyany_framewingextension_notchase,1.215951e-03,-6.813678e-01,479460
fractime_flyany_framewingextension_notnearfly,4.630209e-04,8.276054e+00,479460
fractime_flyany_framewingflick,2.446502e-02,3.276113e+02,479460
fractime_flyany_framewingflick_nearfly,1.147958e-02,1.646627e+02,479460
fractime_flyany_framewingflick_notnearfly,1.298544e-02,9.281812e+02,479460
fractime_flyany_framewinggrooming,4.119009e-02,-3.673328e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.694698e-03,-4.004124e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.943061e-03,-3.844156e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.478497e-02,-1.697022e+00,479460
fractime_flyfemale_firsthalf_framechase,4.772231e-04,-5.695013e-01,119441
fractime_flyfemale_firsthalf_frametouch,2.954597e-02,1.268281e+00,119441
fractime_flyfemale_frameattemptedcopulation,8.364596e-06,-6.399846e-01,239103
fractime_flyfemale_framebackup,1.986592e-03,-3.103272e+00,239103
fractime_flyfemale_framebodyturn,9.238696e-03,-5.177351e-01,239103
fractime_flyfemale_framechase,5.646102e-04,-2.518698e-01,239103
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239103
fractime_flyfemale_framecrabwalkall,2.290896e-01,1.265493e+01,239103
fractime_flyfemale_framecrabwalkextreme,8.142934e-03,1.325221e+01,239103
fractime_flyfemale_framejump,1.681284e-03,-7.771247e-01,239103
fractime_flyfemale_framemove,8.578228e-01,5.840402e+00,239103
fractime_flyfemale_framenotanybehavior,2.242883e-01,2.537900e+00,239103
fractime_flyfemale_framepivotcenter,5.980686e-04,-2.491418e-01,239103
fractime_flyfemale_framepivottail,1.374721e-02,-3.471462e+00,239103
fractime_flyfemale_framerighting,2.583824e-02,1.492290e+01,239103
fractime_flyfemale_framestop,1.421772e-01,-5.840402e+00,239103
fractime_flyfemale_frametouch,2.641958e-02,1.853776e+00,239103
fractime_flyfemale_framewalk,4.817715e-01,4.384861e+00,239103
fractime_flyfemale_framewingextension,7.904543e-04,2.002235e+00,239103
fractime_flyfemale_framewingflick,4.461676e-02,1.336563e+03,239103
fractime_flyfemale_framewinggrooming,1.976972e-02,-4.519661e+00,239103
fractime_flyfemale_secondhalf_framechase,6.518360e-04,3.121521e-01,119662
fractime_flyfemale_secondhalf_frametouch,2.329896e-02,2.546608e+00,119662
fractime_flyfirsthalf_framebackup,2.940686e-03,-2.090063e+00,239740
fractime_flyfirsthalf_framebodyturn,1.155835e-02,6.557139e-01,239740
fractime_flyfirsthalf_framechase,2.481855e-03,-1.284292e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.081422e-01,8.777922e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.827146e-03,5.074691e+00,239740
fractime_flyfirsthalf_framejump,2.239927e-03,3.380859e-01,239740
fractime_flyfirsthalf_framemove,8.195795e-01,5.329838e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.879202e-04,-4.449254e-01,239740
fractime_flyfirsthalf_framepivottail,2.042212e-02,-2.694461e+00,239740
fractime_flyfirsthalf_framerighting,1.626345e-02,1.101796e+01,239740
fractime_flyfirsthalf_framestop,1.804205e-01,-5.329838e+00,239740
fractime_flyfirsthalf_frametouch,2.936932e-02,-8.812151e-01,239740
fractime_flyfirsthalf_framewalk,4.576958e-01,3.528656e+00,239740
fractime_flyfirsthalf_framewingextension,1.776925e-03,-7.878824e-01,239740
fractime_flyfirsthalf_framewingflick,2.716276e-02,2.925935e+02,239740
fractime_flyfirsthalf_framewinggrooming,4.569534e-02,-3.330356e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.664406e-05,-1.160021e+00,120163
fractime_flymale_firsthalf_framechase,4.477252e-03,-1.296312e+00,120163
fractime_flymale_firsthalf_frametouch,2.918536e-02,-1.417265e+00,120163
fractime_flymale_frameattemptedcopulation,1.001168e-04,-1.167884e+00,239720
fractime_flymale_framebackup,3.670949e-03,-8.387732e-01,239720
fractime_flymale_framebodyturn,1.242700e-02,1.406598e+00,239720
fractime_flymale_framechase,6.528450e-03,-1.136176e+00,239720
fractime_flymale_framechase_notwingextension,5.639913e-03,-1.139257e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239720
fractime_flymale_framecrabwalkall,2.073044e-01,5.525976e+00,239720
fractime_flymale_framecrabwalkextreme,6.674454e-03,3.556147e+00,239720
fractime_flymale_framejump,1.835475e-03,3.263488e-01,239720
fractime_flymale_framemove,7.698482e-01,4.112888e+00,239720
fractime_flymale_framenotanybehavior,2.115802e-01,3.485790e+00,239720
fractime_flymale_framepivotcenter,4.505256e-04,4.180502e-01,239720
fractime_flymale_framepivottail,2.537961e-02,-8.854062e-01,239720
fractime_flymale_framerighting,6.169698e-03,5.592510e+00,239720
fractime_flymale_framestop,2.301518e-01,-4.112888e+00,239720
fractime_flymale_frametouch,3.011847e-02,-9.430811e-01,239720
fractime_flymale_frametouch_notchase,2.812448e-02,-7.331700e-01,239720
fractime_flymale_framewalk,4.265810e-01,2.073162e+00,239720
fractime_flymale_framewingextension,2.532121e-03,-9.525512e-01,239720
fractime_flymale_framewingflick,4.384282e-03,3.228675e+01,239720
fractime_flymale_framewinggrooming,6.266478e-02,-1.477411e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.835628e-04,-9.960035e-01,119850
fractime_flymale_secondhalf_framechase,8.569045e-03,-7.145952e-01,119850
fractime_flymale_secondhalf_frametouch,3.118064e-02,-8.277622e-02,119850
fractime_flysecondhalf_framebackup,2.757614e-03,-2.116568e+00,239700
fractime_flysecondhalf_framebodyturn,1.010430e-02,4.848146e-01,239700
fractime_flysecondhalf_framechase,4.609929e-03,-6.999758e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.279015e-01,9.378504e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.969545e-03,9.659497e+00,239700
fractime_flysecondhalf_framejump,1.272424e-03,-1.058559e+00,239700
fractime_flysecondhalf_framemove,8.080267e-01,5.083050e+00,239700
fractime_flysecondhalf_framepivotcenter,6.591573e-04,2.942174e-01,239700
fractime_flysecondhalf_framepivottail,1.866917e-02,-1.932434e+00,239700
fractime_flysecondhalf_framerighting,1.574051e-02,1.350548e+01,239700
fractime_flysecondhalf_framestop,1.919733e-01,-5.083050e+00,239700
fractime_flysecondhalf_frametouch,2.725073e-02,5.501033e-01,239700
fractime_flysecondhalf_framewalk,4.502420e-01,3.353940e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-03,-6.844821e-01,239700
fractime_flysecondhalf_framewingflick,2.176888e-02,3.281595e+02,239700
fractime_flysecondhalf_framewinggrooming,3.668753e-02,-3.612591e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.437610e+01,1.954087e+00,164820
magveldiff_nose2ell_flyany_frametouch,9.448335e+00,-5.444432e-02,13573
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.424337e+01,2.151895e+00,84009
magveldiff_nose2ell_flyfemale_frametouch,9.170230e+00,6.489265e-02,6317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.980797e+00,-1.801039e+00,1564
magveldiff_nose2ell_flymale_framenearfly,1.451188e+01,1.655698e+00,80434
magveldiff_nose2ell_flymale_frametouch,9.732983e+00,-1.797916e-01,7220
magveldiff_nose2ell_flymale_framewingextension,1.104130e+01,3.001585e+00,607
max_absdwing_angle_flyany_frameany,2.546788e+00,9.553148e+00,479440
max_absdwing_angle_flyany_framechase,2.404700e+00,5.421894e+00,1696
max_absdwing_angle_flyany_framenearfly,2.679049e+00,1.425164e+01,164820
max_absdwing_angle_flyany_frametouch,2.367155e+00,7.185419e+00,13573
max_absdwing_angle_flyany_framewingextension,5.467244e+00,9.426583e-01,790
max_absdwing_angle_flyany_framewingflick,1.457557e+01,1.179701e+00,11730
max_absdwing_angle_flyany_framewinggrooming,4.920591e+00,5.673281e+00,19749
max_absdwing_angle_flyfemale_frameany,3.218407e+00,1.659820e+01,239103
max_absdwing_angle_flyfemale_framenearfly,3.480785e+00,2.364795e+01,84009
max_absdwing_angle_flyfemale_frametouch,2.734796e+00,1.148242e+01,6317
max_absdwing_angle_flymale_frameany,1.876471e+00,1.217684e+00,239720
max_absdwing_angle_flymale_framechase,2.404706e+00,3.092343e+00,1564
max_absdwing_angle_flymale_framenearfly,1.878027e+00,2.935351e+00,80434
max_absdwing_angle_flymale_frametouch,2.007648e+00,2.289390e+00,7220
max_absdwing_area_flyany_frameany,4.331437e+00,5.587056e+00,479440
max_absdwing_area_flyany_framewingextension,6.820551e+00,1.589291e+00,790
max_absdwing_area_flyany_framewingflick,1.020895e+01,1.987898e-01,11730
max_absdwing_area_flyany_framewinggrooming,9.824242e+00,6.898743e+00,19749
max_absdwing_area_flyfemale_frameany,5.237060e+00,8.530150e+00,239103
max_absdwing_area_flymale_frameany,3.423771e+00,5.682845e-01,239720
max_dwing_angle_in_flyany_frameany,1.321387e+00,5.017027e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.995613e+00,2.146642e+00,790
max_dwing_angle_in_flyany_framewingflick,1.391319e+01,9.463331e-01,11730
max_dwing_angle_in_flyfemale_frameany,1.405029e+00,8.682813e+00,239103
max_dwing_angle_in_flymale_frameany,1.237629e+00,8.004526e-01,239720
max_dwing_angle_out_flyany_frameany,1.321336e+00,5.016813e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.536405e+00,-1.646192e+00,790
max_dwing_angle_out_flyany_framewingflick,-8.240437e+00,-1.059574e+00,11730
max_dwing_angle_out_flyfemale_frameany,1.404939e+00,8.665835e+00,239103
max_dwing_angle_out_flymale_frameany,1.237618e+00,8.046039e-01,239720
max_wing_angle_flyany_frameany,1.154272e-01,1.481947e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.734998e-01,7.540045e+00,1696
max_wing_angle_flyany_framenearfly,1.137729e-01,2.901253e+00,164824
max_wing_angle_flyany_frametouch,1.161544e-01,1.438687e+00,13573
max_wing_angle_flyany_framewingextension,6.449590e-01,-1.717199e+00,790
max_wing_angle_flyany_framewingflick,5.717946e-01,9.031008e-01,11730
max_wing_angle_flyany_framewinggrooming,3.460645e-01,-1.830038e+00,19749
max_wing_angle_flyfemale_frameany,1.321018e-01,3.782767e+00,239113
max_wing_angle_flyfemale_framenearfly,1.394440e-01,7.403959e+00,84011
max_wing_angle_flyfemale_frametouch,1.259487e-01,6.624184e+00,6317
max_wing_angle_flyfemale_framewingflick,5.618263e-01,NaN,10668
max_wing_angle_flymale_frameany,9.874222e-02,-4.887819e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.308219e-01,8.316282e+00,1564
max_wing_angle_flymale_framenearfly,8.810165e-02,-3.745223e-01,80436
max_wing_angle_flymale_frametouch,1.065267e-01,-2.937554e-01,7220
max_wing_angle_flymale_framewingflick,5.824622e-01,1.002400e+00,1051
max_wing_area_flyany_frameany,9.801089e-01,2.246850e+00,479460
max_wing_area_flyany_framewingextension,1.320996e+00,2.342518e+00,790
max_wing_area_flyany_framewinggrooming,9.136326e-01,2.441629e+00,19749
max_wing_area_flyfemale_frameany,1.064547e+00,2.836366e+00,239113
max_wing_area_flymale_frameany,8.960161e-01,1.066901e+00,239730
mean_wing_angle_flyany_frameany,4.496524e-02,1.667811e+00,479460
mean_wing_angle_flyany_framewingextension,3.842738e-01,-6.439364e-01,790
mean_wing_angle_flyany_framewingflick,4.707506e-01,8.461176e-01,11730
mean_wing_angle_flyfemale_frameany,5.512879e-02,4.088277e+00,239113
mean_wing_angle_flyfemale_framewingflick,4.566410e-01,NaN,10668
mean_wing_angle_flymale_frameany,3.486739e-02,-4.190846e-01,239730
mean_wing_angle_flymale_framewingflick,4.854729e-01,1.003525e+00,1051
mean_wing_area_flyany_frameany,9.484409e-01,2.430212e+00,479460
mean_wing_area_flyany_framewingextension,1.044790e+00,3.691653e+00,790
mean_wing_area_flyany_framewingflick,1.091365e+00,3.035783e+00,11730
mean_wing_area_flyany_framewinggrooming,6.866896e-01,4.353340e+00,19749
mean_wing_area_flyfemale_frameany,1.025207e+00,2.981824e+00,239113
mean_wing_area_flymale_frameany,8.720768e-01,1.295407e+00,239730
min_absdwing_angle_flyany_frameany,1.551639e+00,1.690029e+01,479440
min_absdwing_angle_flyany_framewingextension,1.945158e+00,2.167317e+00,790
min_absdwing_angle_flyany_framewingflick,9.340658e+00,1.267871e+00,11730
min_absdwing_angle_flyfemale_frameany,1.920859e+00,2.706722e+01,239103
min_absdwing_angle_flymale_frameany,1.184886e+00,2.955775e+00,239720
min_absdwing_area_flyany_frameany,2.819961e+00,9.041881e+00,479440
min_absdwing_area_flyany_framewingextension,2.821832e+00,1.821431e+00,790
min_absdwing_area_flyany_framewingflick,4.835663e+00,6.070986e-02,11730
min_absdwing_area_flyfemale_frameany,3.237661e+00,1.311635e+01,239103
min_absdwing_area_flymale_frameany,2.404969e+00,2.025807e+00,239720
min_dwing_angle_in_flyany_frameany,-1.321336e+00,-5.016813e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.536405e+00,1.646192e+00,790
min_dwing_angle_in_flyany_framewingflick,8.240437e+00,1.059574e+00,11730
min_dwing_angle_in_flyfemale_frameany,-1.404939e+00,-8.665835e+00,239103
min_dwing_angle_in_flymale_frameany,-1.237618e+00,-8.046039e-01,239720
min_dwing_angle_out_flyany_frameany,-1.321387e+00,-5.017027e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.995613e+00,-2.146642e+00,790
min_dwing_angle_out_flyany_framewingflick,-1.391319e+01,-9.463331e-01,11730
min_dwing_angle_out_flyfemale_frameany,-1.405029e+00,-8.682813e+00,239103
min_dwing_angle_out_flymale_frameany,-1.237629e+00,-8.004526e-01,239720
min_wing_angle_flyany_frameany,-2.549674e-02,1.527530e+00,479460
min_wing_angle_flyany_framewingextension,1.235886e-01,2.295704e+00,790
min_wing_angle_flyany_framewingflick,3.697065e-01,7.682649e-01,11730
min_wing_angle_flyfemale_frameany,-2.184426e-02,3.188734e+00,239113
min_wing_angle_flyfemale_framewingflick,3.514556e-01,NaN,10668
min_wing_angle_flymale_frameany,-2.900743e-02,-1.730086e-01,239730
min_wing_angle_flymale_framewingflick,3.884836e-01,9.789728e-01,1051
min_wing_area_flyany_frameany,9.167730e-01,2.551295e+00,479460
min_wing_area_flyany_framewingextension,7.685836e-01,4.265812e+00,790
min_wing_area_flyany_framewinggrooming,4.597465e-01,6.895644e+00,19749
min_wing_area_flyfemale_frameany,9.858662e-01,3.032429e+00,239113
min_wing_area_flymale_frameany,8.481375e-01,1.481037e+00,239730
nflies_close_flyany_frameany,4.309953e-01,-6.766235e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.720620e-01,1.118078e+00,372
nflies_close_flyany_framebodyturn,4.257365e-01,-1.579215e+00,5193
nflies_close_flyany_framebodyturnstart,4.347764e-01,-1.581307e+00,2078
nflies_close_flyany_framecrabwalkallstart,4.774845e-01,-6.154507e-01,7611
nflies_close_flyany_framecrabwalkextreme,6.861765e-01,-1.781404e+00,3547
nflies_close_flyany_framecrabwalkextremestart,6.569386e-01,-2.128594e+00,832
nflies_close_flyany_framejumpstart,2.440193e-01,-3.019620e+00,302
nflies_close_flyany_framenearwall,5.106676e-01,-4.659943e-01,375655
nflies_close_flyany_framepivotcenter,3.258831e-01,-1.915579e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.377115e-01,4.478919e-01,2625
nflies_close_flyany_framerightingstart,5.292857e-01,1.107526e+00,451
nflies_close_flyany_framestop,3.415174e-01,-9.890938e-01,89270
nflies_close_flyany_frametouch,1.532911e+00,-5.506821e-01,13573
nflies_close_flyany_framewalk,3.349190e-01,-2.186314e+00,217652
nflies_close_flyany_framewingflick,6.655749e-01,-1.929504e+00,11730
nflies_close_flyany_framewinggrooming,6.948831e-02,-3.304065e+00,19749
nflies_close_flyfemale_frameany,4.990026e-01,-3.097588e-01,239113
nflies_close_flyfemale_framewingflick,6.893113e-01,NaN,10668
nflies_close_flymale_frameany,3.623660e-01,-1.096596e+00,239730
nflies_close_flymale_framechase,1.189178e+00,-9.663384e-01,1564
nflies_close_flymale_framewingextension,9.053060e-01,-6.436488e-01,607
nflies_close_flymale_framewingflick,6.433632e-01,-2.614969e+00,1051
nwingsdetected_flyany_frameany,1.100991e+00,1.978665e+00,479460
nwingsdetected_flyany_framewingextension,1.974189e+00,6.390313e-01,790
nwingsdetected_flyany_framewingflick,1.941270e+00,1.279134e+00,11730
nwingsdetected_flyany_framewinggrooming,1.487357e+00,9.326544e-01,19749
nwingsdetected_flyfemale_frameany,1.120725e+00,4.943849e+00,239113
nwingsdetected_flymale_frameany,1.081617e+00,-3.685321e-01,239730
phi_flyany_frameany,-2.361971e-02,-2.433230e+00,479460
phisideways_flyany_framemove,4.712222e-01,3.781960e+00,390190
