field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.777937e+01,2.586472e+00,154778
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.358140e-01,1.490648e+00,51284
du_ctr_flyfemale_frameany,5.701828e+00,6.827602e-01,234862
du_ctr_flymale_frameany,8.704235e+00,3.432030e+00,242323
du_ctr_flymale_framechase,1.925288e+01,3.645569e+00,512
du_tail_flyany_frameany,7.205127e+00,2.331077e+00,479380
du_tail_flyany_framepivottail,1.042366e+00,2.822095e+00,16864
du_tail_flyfemale_frameany,5.707508e+00,6.929189e-01,234862
du_tail_flymale_frameany,8.705157e+00,3.435193e+00,242323
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.146121e-01,-4.892932e+00,2002
duration_flyany_framebodyturn,8.605692e-02,1.286715e+00,8563
duration_flyany_framechase,9.638849e-02,-2.436710e+00,633
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.069411e-01,1.591619e+00,55941
duration_flyany_framecrabwalkextreme,1.076643e-01,-3.299886e+00,1320
duration_flyany_framejump,8.807724e-02,2.743243e-01,3002
duration_flyany_framemove,1.295869e+00,-6.765415e-01,308483
duration_flyany_framepivotcenter,9.582791e-02,2.288582e+00,2516
duration_flyany_framepivottail,1.253628e-01,-2.596915e+00,16864
duration_flyany_framerighting,3.747812e-01,-1.221930e+00,6926
duration_flyany_framestop,6.678304e-01,-1.417912e+00,170917
duration_flyany_frametouch,1.761061e-01,-8.514667e-01,18847
duration_flyany_framewalk,4.925356e-01,-1.562654e+00,154779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.900100e+00,-1.062096e+00,51285
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183829e-01,-3.930810e+00,899
duration_flyfemale_framebodyturn,8.630088e-02,1.778803e+00,3740
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.552900e-01,2.501604e-02,16623
duration_flyfemale_framecrabwalkextreme,1.053083e-01,-2.916883e+00,355
duration_flyfemale_framejump,8.856939e-02,-1.779379e-01,1830
duration_flyfemale_framemove,1.039322e+00,-1.969051e+00,143634
duration_flyfemale_framepivotcenter,9.874087e-02,2.946092e+00,1819
duration_flyfemale_framepivottail,1.246586e-01,-2.165995e+00,5879
duration_flyfemale_framerighting,4.013657e-01,-8.531317e-01,5527
duration_flyfemale_framestop,6.486428e-01,-1.672390e+00,91228
duration_flyfemale_frametouch,1.732449e-01,1.848936e-01,7895
duration_flyfemale_framewalk,4.896959e-01,-1.109814e+00,63565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.982132e+00,-1.263245e+00,28636
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.109046e-01,-4.421303e+00,1094
duration_flymale_framebodyturn,8.581405e-02,7.148102e-01,4808
duration_flymale_framechase,9.797117e-02,-2.598323e+00,512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.577803e-01,2.010116e+00,39245
duration_flymale_framecrabwalkextreme,1.104731e-01,-2.117557e+00,959
duration_flymale_framejump,8.770721e-02,2.316765e-01,1143
duration_flymale_framemove,1.553228e+00,4.571579e-01,163786
duration_flymale_framepivotcenter,9.289896e-02,8.189834e-02,682
duration_flymale_framepivottail,1.259243e-01,-2.796374e+00,10970
duration_flymale_framerighting,3.375132e-01,-1.276880e+00,1289
duration_flymale_framestop,6.866757e-01,-9.701569e-01,78537
duration_flymale_frametouch,1.785294e-01,-1.157663e+00,10896
duration_flymale_framewalk,4.957294e-01,-1.750294e+00,91120
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.808135e+00,3.597364e-01,22400
dv_cor_flyany_frameany,-2.742588e-01,-5.086632e+00,479380
dv_cor_flyfemale_frameany,-1.586011e-01,-2.474562e+00,234862
dv_cor_flymale_frameany,-3.880010e-01,-4.448375e+00,242323
dv_ctr_flyany_frameany,-3.471807e-01,-5.023762e+00,479380
dv_ctr_flyfemale_frameany,-2.151133e-01,-2.520096e+00,234862
dv_ctr_flymale_frameany,-4.769948e-01,-4.363085e+00,242323
dv_tail_flyany_frameany,-1.754970e-01,-3.864093e+00,479380
dv_tail_flyfemale_frameany,-9.559038e-02,-1.595156e+00,234862
dv_tail_flymale_frameany,-2.579995e-01,-4.068386e+00,242323
dwing_angle_diff_flyany_frameany,-1.385877e-04,-1.954113e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.348442e-04,2.287307e-01,234862
dwing_angle_diff_flymale_frameany,-5.599496e-04,-8.626548e-01,242323
dwing_angle_imbalance_flyany_frameany,-1.003435e+00,-5.834162e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.132198e+00,-6.869780e+00,51284
dwing_angle_imbalance_flyfemale_frameany,-9.426896e-01,-7.125029e+00,234862
dwing_angle_imbalance_flymale_frameany,-1.056408e+00,-3.626749e+00,242323
ecc_flyany_frameany,3.568534e-01,-6.110118e-01,479400
ecc_flyfemale_frameany,3.596881e-01,7.029838e-01,234872
ecc_flymale_frameany,3.539600e-01,-1.565682e+00,242333
fractime_flyany_frameattemptedcopulation,8.343763e-06,-7.532569e-01,479400
fractime_flyany_framebackup,4.176053e-03,-1.363421e+00,479400
fractime_flyany_framebackup_nearfly,2.507301e-03,-8.574105e-01,479400
fractime_flyany_framebackup_nearwall,4.146850e-03,-1.380429e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.920317e-05,1.205472e+00,479400
fractime_flyany_framebodyturn,1.786191e-02,5.823901e+00,479400
fractime_flyany_framebodyturn_nearfly,6.045056e-03,3.888061e+00,479400
fractime_flyany_framebodyturn_nearwall,1.691489e-02,5.604365e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.218607e-04,6.251001e+00,479400
fractime_flyany_framechase,1.339174e-03,-9.802669e-01,479400
fractime_flyany_framechase_notwingextension,1.339174e-03,-9.945851e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479400
fractime_flyany_framecrabwalkall,1.166896e-01,1.745447e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.586567e-02,1.275195e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.163621e-01,1.758608e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.774301e-04,-4.837192e-01,479400
fractime_flyany_framecrabwalkextreme,2.753442e-03,-1.271926e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.372549e-03,-7.386516e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.717981e-03,-3.119431e-02,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546099e-05,-1.097124e-01,479400
fractime_flyany_framejump,6.261994e-03,7.798642e+00,479400
fractime_flyany_framejump_nearfly,1.593659e-03,7.029296e+00,479400
fractime_flyany_framejump_nearwall,3.076763e-03,7.154198e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.738840e-03,7.733843e+00,479400
fractime_flyany_framemove,6.434773e-01,2.350782e+00,479400
fractime_flyany_framemove_nearfly,2.316959e-01,5.197822e-01,479400
fractime_flyany_framemove_nearwall,5.715645e-01,1.784014e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.430747e-02,2.804262e+00,479400
fractime_flyany_framenotanybehavior,2.000709e-01,2.326981e+00,479400
fractime_flyany_framepivotcenter,5.248227e-03,2.537728e+01,479400
fractime_flyany_framepivotcenter_nearfly,1.074259e-03,9.610934e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.211097e-03,1.656283e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.713809e-03,3.056965e+01,479400
fractime_flyany_framepivotcenter_stop,9.991656e-04,1.709462e+01,479400
fractime_flyany_framepivottail,3.517730e-02,1.704212e+00,479400
fractime_flyany_framepivottail_nearfly,1.613684e-02,1.920160e+00,479400
fractime_flyany_framepivottail_nearwall,3.509595e-02,1.734484e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214852e-05,-7.099488e-01,479400
fractime_flyany_framerighting,1.444723e-02,1.100410e+01,479400
fractime_flyany_framerighting_nearfly,4.447226e-03,1.128349e+01,479400
fractime_flyany_framerighting_nearwall,1.117230e-02,1.193285e+01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.734668e-03,7.291779e+00,479400
fractime_flyany_framestop,3.565227e-01,-2.350782e+00,479400
fractime_flyany_framestop_nearfly,7.318106e-02,-3.934006e+00,479400
fractime_flyany_framestop_nearwall,1.669358e-01,-3.817873e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.752524e-01,1.828624e+00,479400
fractime_flyany_framestop_notwinggrooming,2.520067e-01,-3.023748e+00,479400
fractime_flyany_frametouch,3.931373e-02,1.978713e+00,479400
fractime_flyany_frametouch_notchase,3.901126e-02,2.895222e+00,479400
fractime_flyany_framewalk,3.228598e-01,3.800175e-01,479400
fractime_flyany_framewalk_nearfly,1.025532e-01,-4.405409e-01,479400
fractime_flyany_framewalk_nearwall,3.037610e-01,5.991750e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.756988e-02,-3.565394e-01,479400
fractime_flyany_framewingextension,1.960784e-04,-9.736255e-01,479400
fractime_flyany_framewingextension_nearfly,1.022111e-04,-9.826631e-01,479400
fractime_flyany_framewingextension_notchase,1.960784e-04,-1.101185e+00,479400
fractime_flyany_framewingextension_notnearfly,9.386733e-05,3.133134e-01,479400
fractime_flyany_framewingflick,1.105549e-04,3.926075e-01,479400
fractime_flyany_framewingflick_nearfly,2.711723e-05,-4.565509e-01,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-05,4.339415e+00,479400
fractime_flyany_framewinggrooming,1.069775e-01,1.832132e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.030455e-02,-2.352898e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.767209e-02,-1.408157e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.498123e-02,3.658741e+00,479400
fractime_flyfemale_firsthalf_framechase,7.538636e-04,-7.239074e-02,119385
fractime_flyfemale_firsthalf_frametouch,3.358881e-02,2.419050e+00,119385
fractime_flyfemale_frameattemptedcopulation,8.515639e-06,-4.804403e-01,234862
fractime_flyfemale_framebackup,3.827780e-03,-2.110319e+00,234862
fractime_flyfemale_framebodyturn,1.592424e-02,4.538670e+00,234862
fractime_flyfemale_framechase,5.450009e-04,-6.388624e-02,234862
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,234862
fractime_flyfemale_framecrabwalkall,7.077773e-02,-1.233900e+00,234862
fractime_flyfemale_framecrabwalkextreme,1.511526e-03,-1.541400e+00,234862
fractime_flyfemale_framejump,7.791810e-03,7.312509e+00,234862
fractime_flyfemale_framemove,6.115676e-01,1.555919e+00,234862
fractime_flyfemale_framenotanybehavior,2.333498e-01,2.860748e+00,234862
fractime_flyfemale_framepivotcenter,7.744974e-03,2.701317e+01,234862
fractime_flyfemale_framepivottail,2.503172e-02,-1.348422e+00,234862
fractime_flyfemale_framerighting,2.353297e-02,1.326544e+01,234862
fractime_flyfemale_framestop,3.884324e-01,-1.555919e+00,234862
fractime_flyfemale_frametouch,3.361548e-02,4.257629e+00,234862
fractime_flyfemale_framewalk,2.706483e-01,-9.758792e-01,234862
fractime_flyfemale_framewingextension,1.745706e-04,-1.485676e-01,234862
fractime_flyfemale_framewingflick,1.277346e-04,2.263090e+00,234862
fractime_flyfemale_framewinggrooming,1.219269e-01,1.884126e+00,234862
fractime_flyfemale_secondhalf_framechase,3.282427e-04,-2.184358e-01,115768
fractime_flyfemale_secondhalf_frametouch,3.355850e-02,6.489403e+00,115768
fractime_flyfirsthalf_framebackup,3.758865e-03,-1.994009e+00,239700
fractime_flyfirsthalf_framebodyturn,2.039633e-02,7.142633e+00,239700
fractime_flyfirsthalf_framechase,1.618690e-03,-9.318395e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.170004e-01,1.861617e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.286191e-03,-8.672550e-01,239700
fractime_flyfirsthalf_framejump,5.168961e-03,5.407640e+00,239700
fractime_flyfirsthalf_framemove,6.388068e-01,1.903219e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.160617e-03,2.841480e+01,239700
fractime_flyfirsthalf_framepivottail,3.683354e-02,1.372642e+00,239700
fractime_flyfirsthalf_framerighting,9.870672e-03,6.012540e+00,239700
fractime_flyfirsthalf_framestop,3.611932e-01,-1.903219e+00,239700
fractime_flyfirsthalf_frametouch,3.793075e-02,7.308723e-01,239700
fractime_flyfirsthalf_framewalk,3.468210e-01,9.077136e-01,239700
fractime_flyfirsthalf_framewingextension,2.085941e-04,-8.976488e-01,239700
fractime_flyfirsthalf_framewingflick,1.335002e-04,3.988274e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.064789e-01,1.277163e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.671319e-05,-6.426889e-01,119666
fractime_flymale_firsthalf_framechase,2.481908e-03,-9.503886e-01,119666
fractime_flymale_firsthalf_frametouch,4.230107e-02,1.713798e-02,119666
fractime_flymale_frameattemptedcopulation,8.253447e-06,-7.277773e-01,242323
fractime_flymale_framebackup,4.514635e-03,-2.958152e-01,242323
fractime_flymale_framebodyturn,1.985779e-02,5.951044e+00,242323
fractime_flymale_framechase,2.121136e-03,-9.995292e-01,242323
fractime_flymale_framechase_notwingextension,2.121136e-03,-1.016942e+00,242323
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,242323
fractime_flymale_framecrabwalkall,1.619533e-01,3.397141e+00,242323
fractime_flymale_framecrabwalkextreme,3.965781e-03,6.507008e-01,242323
fractime_flymale_framejump,4.716845e-03,6.648550e+00,242323
fractime_flymale_framemove,6.758995e-01,2.927653e+00,242323
fractime_flymale_framenotanybehavior,1.667568e-01,1.496136e+00,242323
fractime_flymale_framepivotcenter,2.814425e-03,1.737973e+01,242323
fractime_flymale_framepivottail,4.528254e-02,4.546718e+00,242323
fractime_flymale_framerighting,5.319346e-03,4.692823e+00,242323
fractime_flymale_framestop,3.241005e-01,-2.927653e+00,242323
fractime_flymale_frametouch,4.496478e-02,9.077638e-01,242323
fractime_flymale_frametouch_notchase,4.442830e-02,1.653024e+00,242323
fractime_flymale_framewalk,3.760270e-01,1.619782e+00,242323
fractime_flymale_framewingextension,2.187163e-04,-9.857555e-01,242323
fractime_flymale_framewingflick,9.078792e-05,-1.486441e-01,242323
fractime_flymale_framewinggrooming,9.243860e-02,1.251590e+00,242323
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,123907
fractime_flymale_secondhalf_framechase,1.743243e-03,-9.295864e-01,123907
fractime_flymale_secondhalf_frametouch,4.737424e-02,2.064385e+00,123907
fractime_flysecondhalf_framebackup,4.593625e-03,-5.867221e-01,239680
fractime_flysecondhalf_framebodyturn,1.532877e-02,4.285903e+00,239680
fractime_flysecondhalf_framechase,1.059746e-03,-9.105048e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.163885e-01,1.507306e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.220961e-03,5.736000e-01,239680
fractime_flysecondhalf_framejump,7.355641e-03,9.506350e+00,239680
fractime_flysecondhalf_framemove,6.481183e-01,2.639154e+00,239680
fractime_flysecondhalf_framepivotcenter,5.336282e-03,2.145971e+01,239680
fractime_flysecondhalf_framepivottail,3.352387e-02,1.913694e+00,239680
fractime_flysecondhalf_framerighting,1.902537e-02,1.665515e+01,239680
fractime_flysecondhalf_framestop,3.518817e-01,-2.639154e+00,239680
fractime_flysecondhalf_frametouch,4.070010e-02,3.496493e+00,239680
fractime_flysecondhalf_framewalk,2.989194e-01,-1.100550e-01,239680
fractime_flysecondhalf_framewingextension,1.835781e-04,-9.110043e-01,239680
fractime_flysecondhalf_framewingflick,8.761682e-05,3.315334e-01,239680
fractime_flysecondhalf_framewinggrooming,1.074808e-01,2.213624e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.560299e+01,4.418857e+00,146152
magveldiff_nose2ell_flyany_frametouch,1.194095e+01,4.205956e+00,18847
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.451968e+01,3.817608e+00,69740
magveldiff_nose2ell_flyfemale_frametouch,1.132638e+01,3.821061e+00,7895
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.258070e+01,4.637506e+00,512
magveldiff_nose2ell_flymale_framenearfly,1.667394e+01,4.744377e+00,76038
magveldiff_nose2ell_flymale_frametouch,1.255535e+01,3.981012e+00,10896
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.084375e+00,5.999458e+00,479380
max_absdwing_angle_flyany_framechase,9.791630e-01,-2.715421e+00,633
max_absdwing_angle_flyany_framenearfly,1.767404e+00,4.389624e+00,146152
max_absdwing_angle_flyany_frametouch,1.612127e+00,1.135153e+00,18847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.899049e+00,7.098595e+00,51284
max_absdwing_angle_flyfemale_frameany,2.134460e+00,7.013441e+00,234862
max_absdwing_angle_flyfemale_framenearfly,1.890828e+00,6.502330e+00,69740
max_absdwing_angle_flyfemale_frametouch,1.721023e+00,2.914225e+00,7895
max_absdwing_angle_flymale_frameany,2.027794e+00,3.597099e+00,242323
max_absdwing_angle_flymale_framechase,9.815692e-01,-2.925152e+00,512
max_absdwing_angle_flymale_framenearfly,1.638003e+00,1.552653e+00,76038
max_absdwing_angle_flymale_frametouch,1.469457e+00,-7.775484e-01,10896
max_absdwing_area_flyany_frameany,3.763898e+00,3.294244e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.880012e+00,-5.631943e-01,51284
max_absdwing_area_flyfemale_frameany,4.066023e+00,3.607813e+00,234862
max_absdwing_area_flymale_frameany,3.460538e+00,1.803628e+00,242323
max_dwing_angle_in_flyany_frameany,1.318770e+00,6.013987e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.266853e+00,6.357739e+00,234862
max_dwing_angle_in_flymale_frameany,1.366228e+00,4.347616e+00,242323
max_dwing_angle_out_flyany_frameany,1.318631e+00,6.011932e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.267088e+00,6.349989e+00,234862
max_dwing_angle_out_flymale_frameany,1.365668e+00,4.342964e+00,242323
max_wing_angle_flyany_frameany,1.172499e-01,2.881253e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.236863e-02,-1.083497e+00,633
max_wing_angle_flyany_framenearfly,9.006803e-02,6.778585e-01,146158
max_wing_angle_flyany_frametouch,8.183736e-02,-6.090272e-01,18847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.034458e-01,3.263600e+00,51285
max_wing_angle_flyfemale_frameany,1.276344e-01,4.145251e+00,234872
max_wing_angle_flyfemale_framenearfly,1.012687e-01,2.330106e+00,69743
max_wing_angle_flyfemale_frametouch,9.226908e-02,1.725351e+00,7895
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.069086e-01,1.280815e+00,242333
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.059957e-02,-1.139005e+00,512
max_wing_angle_flymale_framenearfly,7.860835e-02,-4.502884e-01,76041
max_wing_angle_flymale_frametouch,7.053109e-02,-1.303784e+00,10896
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.667709e-01,-2.198669e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.909121e-01,-2.169993e+00,51285
max_wing_area_flyfemale_frameany,9.391976e-01,-1.464504e+00,234872
max_wing_area_flymale_frameany,7.961492e-01,-2.701471e+00,242333
mean_wing_angle_flyany_frameany,5.027984e-02,3.423695e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.929529e-02,5.304856e+00,234872
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.132443e-02,1.274321e+00,242333
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.283946e-01,-2.340141e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.635174e-01,-1.939468e+00,51285
mean_wing_area_flyfemale_frameany,8.901084e-01,-1.702666e+00,234872
mean_wing_area_flymale_frameany,7.682602e-01,-2.704464e+00,242333
min_absdwing_angle_flyany_frameany,1.208768e+00,7.915274e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.178646e+00,8.192907e+00,234862
min_absdwing_angle_flymale_frameany,1.236177e+00,5.764787e+00,242323
min_absdwing_area_flyany_frameany,2.408363e+00,3.875194e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.451016e+00,3.797978e+00,234862
min_absdwing_area_flymale_frameany,2.363456e+00,2.664829e+00,242323
min_dwing_angle_in_flyany_frameany,-1.318631e+00,-6.011932e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.267088e+00,-6.349989e+00,234862
min_dwing_angle_in_flymale_frameany,-1.365668e+00,-4.342964e+00,242323
min_dwing_angle_out_flyany_frameany,-1.318770e+00,-6.013987e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.266853e+00,-6.357739e+00,234862
min_dwing_angle_out_flymale_frameany,-1.366228e+00,-4.347616e+00,242323
min_wing_angle_flyany_frameany,-1.669019e-02,3.439918e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.043772e-03,5.467289e+00,234872
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.425969e-02,9.549856e-01,242333
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.900183e-01,-2.422378e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.361227e-01,-1.319952e+00,51285
min_wing_area_flyfemale_frameany,8.410192e-01,-1.885572e+00,234872
min_wing_area_flymale_frameany,7.403713e-01,-2.636429e+00,242333
nflies_close_flyany_frameany,3.658615e-01,-1.944046e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.305521e-01,2.289132e-01,570
nflies_close_flyany_framebodyturn,4.057407e-01,-1.578620e+00,8563
nflies_close_flyany_framebodyturnstart,4.146992e-01,-1.551240e+00,3250
nflies_close_flyany_framecrabwalkallstart,4.166332e-01,-1.209989e+00,5782
nflies_close_flyany_framecrabwalkextreme,6.440730e-01,-1.719412e+00,1320
nflies_close_flyany_framecrabwalkextremestart,6.067081e-01,-2.166849e+00,391
nflies_close_flyany_framejumpstart,4.262405e-01,-8.843858e-01,1117
nflies_close_flyany_framenearwall,4.638834e-01,-1.364336e+00,354037
nflies_close_flyany_framepivotcenter,2.449474e-01,-2.390420e+00,2516
nflies_close_flyany_framepivotcenterstart,2.493872e-01,-1.891745e+00,838
nflies_close_flyany_framepivottailstart,5.763587e-01,1.425992e-02,4399
nflies_close_flyany_framerightingstart,4.670526e-01,3.232127e-01,575
nflies_close_flyany_framestop,2.427651e-01,-3.152710e+00,170917
nflies_close_flyany_frametouch,1.453922e+00,-1.717514e+00,18847
nflies_close_flyany_framewalk,3.778641e-01,-1.306177e+00,154779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.058533e-01,-3.472627e+00,51285
nflies_close_flyfemale_frameany,3.890545e-01,-2.286477e+00,234872
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.445672e-01,-1.398058e+00,242333
nflies_close_flymale_framechase,1.048717e+00,-2.651588e+00,512
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093394e+00,2.012370e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.549104e+00,4.364093e+00,51285
nwingsdetected_flyfemale_frameany,1.106092e+00,3.823796e+00,234872
nwingsdetected_flymale_frameany,1.080909e+00,3.887789e-01,242333
phi_flyany_frameany,-4.421704e-02,-4.527833e+00,479400
phisideways_flyany_framemove,4.913356e-01,3.607641e+00,308483
phisideways_flyfemale_framemove,4.995422e-01,3.983977e+00,143644
phisideways_flymale_framemove,4.821458e-01,2.614622e+00,163796
theta_mm_flyany_frameany,3.284148e-02,9.182359e-01,479400
velmag_ctr_flyany_frameany,9.670390e+00,3.444024e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.366614e+00,1.881799e+00,2002
velmag_ctr_flyany_framebodyturn,1.369186e+01,4.507283e+00,8563
velmag_ctr_flyany_framecrabwalkall,1.727262e+01,3.792842e+00,55941
velmag_ctr_flyany_framecrabwalkextreme,1.049778e+01,8.906667e+00,1320
velmag_ctr_flyany_framejump,6.108182e+01,3.803602e+00,3002
velmag_ctr_flyany_framemove,1.434414e+01,2.095103e+00,308463
velmag_ctr_flyany_framenearfly,1.046238e+01,5.245756e+00,146152
velmag_ctr_flyany_framenearwall,1.156033e+01,4.732166e+00,354023
velmag_ctr_flyany_framenotnearfly_notnearwall,4.382028e+00,-5.146242e-01,114839
velmag_ctr_flyany_framepivotcenter,2.785241e+00,1.263840e+00,2516
velmag_ctr_flyany_framepivottail,1.271238e+01,4.057159e+00,16864
