field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,7.892176e+00,-5.158855e-01,7.735000e-01,2.265000e-01,2,8,3095
dcenter_flyany_framejumpstart,1.074555e+01,-9.375412e-01,9.574000e-01,4.260000e-02,2,8,2605
dcenter_flyany_framemove,1.082201e+01,-5.812381e-01,7.993000e-01,2.007000e-01,2,8,2168302
dcenter_flyany_framenearwall,1.008275e+01,-1.045845e+00,9.339000e-01,6.610000e-02,2,8,3239470
dcenter_flyany_framepivotcenter,8.674806e+00,-9.308508e-01,9.823000e-01,1.770000e-02,2,8,2719
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.021608e+01,3.121112e-01,2.899000e-01,7.101000e-01,2,8,29381
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.056368e+01,-1.414475e+00,9.764000e-01,2.360000e-02,2,8,1639441
dcenter_flyany_frametouch,2.961719e+00,-9.050358e-03,5.019000e-01,4.981000e-01,2,8,107867
dcenter_flyany_framewalk,1.213790e+01,5.276788e-01,2.158000e-01,7.842000e-01,2,8,1195762
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.290219e+01,-8.453474e-01,8.853000e-01,1.147000e-01,2,8,230904
dcenter_flyfemale_frameany,1.082417e+01,-8.307263e-01,8.837000e-01,1.163000e-01,2,8,1876144
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.063426e+01,-1.264845e+00,9.614000e-01,3.860000e-02,2,8,1925465
dcenter_flymale_framewingextension,5.280527e+00,-7.722754e-02,3.788000e-01,6.212000e-01,2,7,6708
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.651132e-01,-6.355202e-01,8.402000e-01,1.598000e-01,2,8,2168135
ddcenter_flyany_framenearfly,3.328838e-01,-1.243136e+00,9.694000e-01,3.060000e-02,2,8,1556333
ddcenter_flyfemale_framenearfly,3.168155e-01,-1.196351e+00,9.642000e-01,3.580000e-02,2,8,758620
ddcenter_flymale_framenearfly,3.494880e-01,-1.256262e+00,9.702000e-01,2.980000e-02,2,8,795863
ddell2nose_flyany_framenearfly,9.541863e-01,-1.287998e+00,9.695000e-01,3.050000e-02,2,8,1556333
ddell2nose_flyfemale_framenearfly,9.261775e-01,-1.210416e+00,9.621000e-01,3.790000e-02,2,8,758620
ddell2nose_flymale_framenearfly,9.838838e-01,-1.350507e+00,9.758000e-01,2.420000e-02,2,8,795863
ddist2wall_flyany_framenearwall,1.488566e-02,-7.393308e-01,8.642000e-01,1.358000e-01,2,8,3239323
ddist2wall_flyfemale_framenearwall,1.813524e-02,-2.817864e-01,6.506000e-01,3.494000e-01,2,8,1578174
ddist2wall_flymale_framenearwall,1.055937e-02,-1.071490e+00,9.628000e-01,3.720000e-02,2,8,1656415
ddnose2ell_flyany_frameattemptedcopulation,7.993517e-01,4.977003e-01,9.160000e-02,9.084000e-01,1,4,2253
ddnose2ell_flyany_framenearfly,9.627674e-01,-1.288947e+00,9.698000e-01,3.020000e-02,2,8,1556333
ddnose2ell_flyfemale_framenearfly,9.661800e-01,-1.115935e+00,9.491000e-01,5.090000e-02,2,8,758620
ddnose2ell_flymale_framechase,-6.016207e-01,8.331382e-01,1.096000e-01,8.904000e-01,2,8,23835
ddnose2ell_flymale_framenearfly,9.624052e-01,-1.375233e+00,9.780000e-01,2.200000e-02,2,8,795863
decc_flyany_frameany,5.696232e-06,2.306931e-01,3.504000e-01,6.496000e-01,2,8,3807576
decc_flyfemale_frameany,1.825431e-05,4.655579e-01,2.192000e-01,7.808000e-01,2,8,1876063
decc_flymale_frameany,-1.233898e-05,-8.221229e-01,8.846000e-01,1.154000e-01,2,8,1925382
dell2nose_flyany_frameany,9.806657e+00,-1.140587e+00,9.447000e-01,5.530000e-02,2,8,3807743
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.837032e+00,-7.497979e-01,8.625000e-01,1.375000e-01,2,8,1876144
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.763043e+00,-1.325833e+00,9.687000e-01,3.130000e-02,2,8,1925465
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.047815e+01,-1.217922e+00,9.722000e-01,2.780000e-02,2,8,3807743
dist2wall_flyany_frameattemptedcopulation,1.066303e+01,-9.415780e-01,9.391000e-01,6.090000e-02,1,4,2254
dist2wall_flyany_framebackupstart,5.455408e+00,-5.508754e-01,7.917000e-01,2.083000e-01,2,8,5709
dist2wall_flyany_framebodyturnstart,7.172803e+00,-4.167855e-01,7.420000e-01,2.580000e-01,2,8,15301
dist2wall_flyany_framecrabwalkall,6.460534e+00,-9.630571e-01,9.368000e-01,6.320000e-02,2,8,373277
dist2wall_flyany_framecrabwalkextreme,7.136086e+00,-9.710641e-01,9.374000e-01,6.260000e-02,2,8,11210
dist2wall_flyany_framejump,1.690668e+01,-9.533856e-01,9.214000e-01,7.860000e-02,2,8,7147
dist2wall_flyany_framejumpstart,1.518075e+01,-1.238299e+00,9.813000e-01,1.870000e-02,2,8,2557
dist2wall_flyany_framemove,8.242595e+00,-1.151783e+00,9.618000e-01,3.820000e-02,2,8,2168302
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.997537e+00,-8.484881e-01,8.929000e-01,1.071000e-01,2,8,29381
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.332558e+01,-1.223086e+00,9.673000e-01,3.270000e-02,2,8,1639441
dist2wall_flyany_frametouch,8.388331e+00,-5.002960e-01,7.656000e-01,2.344000e-01,2,8,107867
dist2wall_flyany_framewalk,8.263043e+00,-7.493706e-01,8.904000e-01,1.096000e-01,2,8,1195762
dist2wall_flyany_framewinggrooming,1.848194e+01,-6.186055e-01,8.117000e-01,1.883000e-01,2,8,230904
dist2wall_flyfemale_frameany,1.088169e+01,-1.243465e+00,9.767000e-01,2.330000e-02,2,8,1876144
dist2wall_flymale_frameany,1.008311e+01,-1.022964e+00,9.433000e-01,5.670000e-02,2,8,1925465
dmax_wing_angle_flyany_frameany,3.905317e-03,-2.895210e-02,4.931000e-01,5.069000e-01,2,8,3807576
dmax_wing_angle_flyany_framewingextension,-3.883788e-01,5.201663e-01,1.879000e-01,8.121000e-01,2,7,6889
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-2.420910e-04,-6.138128e-01,8.439000e-01,1.561000e-01,2,8,1876063
dmax_wing_angle_flymale_frameany,7.993798e-03,3.558545e-01,1.264000e-01,8.736000e-01,2,8,1925382
dmax_wing_area_flyany_frameany,-2.947804e-01,6.230565e-01,1.520000e-01,8.480000e-01,2,8,3807576
dmax_wing_area_flyany_framewingextension,-4.677999e-01,4.198258e-01,1.951000e-01,8.049000e-01,2,7,6889
dmax_wing_area_flyfemale_frameany,-2.655234e-01,1.229069e+00,2.260000e-02,9.774000e-01,2,8,1876063
dmax_wing_area_flymale_frameany,-3.222039e-01,-1.635394e-01,5.954000e-01,4.046000e-01,2,8,1925382
dmin_wing_angle_flyany_frameany,-3.909441e-03,3.500492e-02,5.012000e-01,4.988000e-01,2,8,3807576
dmin_wing_angle_flyany_framewingextension,-6.986631e-01,-2.423901e-01,6.982000e-01,3.018000e-01,2,7,6889
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,4.421266e-04,6.208714e-01,1.532000e-01,8.468000e-01,2,8,1876063
dmin_wing_angle_flymale_frameany,-8.244445e-03,-3.516575e-01,8.719000e-01,1.281000e-01,2,8,1925382
dmin_wing_area_flyany_frameany,2.948348e-01,-6.242749e-01,8.482000e-01,1.518000e-01,2,8,3807576
dmin_wing_area_flyany_framewingextension,7.546308e-01,3.129246e-01,3.092000e-01,6.908000e-01,2,7,6889
dmin_wing_area_flyfemale_frameany,2.662999e-01,-1.222505e+00,9.765000e-01,2.350000e-02,2,8,1876063
dmin_wing_area_flymale_frameany,3.215261e-01,1.563830e-01,4.074000e-01,5.926000e-01,2,8,1925382
dnose2ell_angle_30tomin30_flyany_frameany,1.031490e+01,-1.270046e+00,9.598000e-01,4.020000e-02,2,8,3807743
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044367e+01,-9.552790e-01,9.117000e-01,8.830000e-02,2,8,1876144
dnose2ell_angle_30tomin30_flymale_frameany,1.017470e+01,-1.342213e+00,9.696000e-01,3.040000e-02,2,8,1925465
dnose2ell_angle_min20to20_flyany_frameany,4.099924e+01,-1.929918e-01,6.048000e-01,3.952000e-01,2,8,3807743
dnose2ell_angle_min20to20_flyfemale_frameany,3.959206e+01,-3.506778e-01,6.970000e-01,3.030000e-01,2,8,1876144
dnose2ell_angle_min20to20_flymale_frameany,4.230783e+01,-3.714527e-02,5.130000e-01,4.870000e-01,2,8,1925465
dnose2ell_angle_min30to30_flyany_frameany,3.289702e+01,-2.789642e-01,6.511000e-01,3.489000e-01,2,8,3807743
dnose2ell_angle_min30to30_flyfemale_frameany,3.192229e+01,-4.144045e-01,7.275000e-01,2.725000e-01,2,8,1876144
dnose2ell_angle_min30to30_flymale_frameany,3.379774e+01,-1.134087e-01,5.596000e-01,4.404000e-01,2,8,1925465
dnose2ell_flyany_frameany,9.801635e+00,-1.139111e+00,9.441000e-01,5.590000e-02,2,8,3807743
dnose2ell_flyany_frameattemptedcopulation,7.254308e-01,5.068810e-01,1.345000e-01,8.655000e-01,1,4,2254
dnose2ell_flyany_framebackupstart,7.701809e+00,-2.506692e-01,6.417000e-01,3.583000e-01,2,8,5709
dnose2ell_flyany_framebodyturn,1.049548e+01,5.457298e-01,1.910000e-01,8.090000e-01,2,8,38253
dnose2ell_flyany_framebodyturnstart,1.040056e+01,5.790937e-01,1.762000e-01,8.238000e-01,2,8,15301
dnose2ell_flyany_framecrabwalkallstart,1.032413e+01,7.133243e-02,4.393000e-01,5.607000e-01,2,8,42264
dnose2ell_flyany_framecrabwalkextreme,6.720162e+00,-5.369042e-01,7.876000e-01,2.124000e-01,2,8,11210
dnose2ell_flyany_framecrabwalkextremestart,6.750646e+00,-5.654467e-01,7.949000e-01,2.051000e-01,2,8,3095
dnose2ell_flyany_framejumpstart,9.987108e+00,-9.177869e-01,9.557000e-01,4.430000e-02,2,8,2605
dnose2ell_flyany_framenearwall,9.124169e+00,-1.010461e+00,9.290000e-01,7.100000e-02,2,8,3239470
dnose2ell_flyany_framepivotcenter,7.820320e+00,-9.428040e-01,9.833000e-01,1.670000e-02,2,8,2719
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.315137e+00,2.232885e-01,3.401000e-01,6.599000e-01,2,8,29381
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.653366e+00,-1.373024e+00,9.736000e-01,2.640000e-02,2,8,1639441
dnose2ell_flyany_frametouch,1.099585e+00,1.263131e-01,4.586000e-01,5.414000e-01,2,8,107867
dnose2ell_flyany_framewalk,1.121630e+01,4.935765e-01,2.277000e-01,7.723000e-01,2,8,1195762
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.208271e+01,-7.692436e-01,8.633000e-01,1.367000e-01,2,8,230904
dnose2ell_flyfemale_frameany,9.898748e+00,-8.798480e-01,8.966000e-01,1.034000e-01,2,8,1876144
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.693051e+00,-1.188161e+00,9.513000e-01,4.870000e-02,2,8,1925465
dnose2ell_flymale_framechase,1.598533e+00,-1.073129e+00,9.480000e-01,5.200000e-02,2,8,23835
dnose2ell_flymale_framewingextension,3.163176e+00,-1.496064e-01,4.227000e-01,5.773000e-01,2,7,6708
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.071357e+01,-1.149743e+00,9.457000e-01,5.430000e-02,2,8,3807743
dnose2tail_flyany_framemove,1.078832e+01,-6.455260e-01,8.265000e-01,1.735000e-01,2,8,2168302
dnose2tail_flyfemale_frameany,1.079844e+01,-9.486000e-01,9.119000e-01,8.810000e-02,2,8,1876144
dnose2tail_flymale_frameany,1.061642e+01,-1.133752e+00,9.428000e-01,5.720000e-02,2,8,1925465
dnwingsdetected_flyany_frameany,-1.577500e-05,1.604835e-01,4.058000e-01,5.942000e-01,2,8,3807576
dnwingsdetected_flyfemale_frameany,3.076341e-04,2.648205e-01,2.775000e-01,7.225000e-01,2,8,1876063
dnwingsdetected_flymale_frameany,-5.000404e-04,-7.258215e-01,8.674000e-01,1.326000e-01,2,8,1925382
dphi_flyany_framemove,3.841183e-03,8.724918e-02,4.355000e-01,5.645000e-01,2,8,2168135
dphi_flyfemale_framemove,-1.754009e-02,-3.319931e-01,7.007000e-01,2.993000e-01,2,8,1074174
dphi_flymale_framemove,2.280871e-02,4.300844e-01,2.351000e-01,7.649000e-01,2,8,1091795
dtheta_flyany_frameany,-3.246925e-03,-2.388891e-01,6.260000e-01,3.740000e-01,2,8,3807576
dtheta_flyfemale_frameany,6.622929e-04,2.363074e-01,3.532000e-01,6.468000e-01,2,8,1876063
dtheta_flymale_frameany,-7.152465e-03,-5.704751e-01,8.028000e-01,1.972000e-01,2,8,1925382
du_cor_flyany_frameany,5.369757e+00,-8.677966e-01,9.076000e-01,9.240000e-02,2,8,3807576
du_cor_flyfemale_frameany,5.294794e+00,-4.152332e-01,7.307000e-01,2.693000e-01,2,8,1876063
du_cor_flymale_frameany,5.451152e+00,-1.147411e+00,9.593000e-01,4.070000e-02,2,8,1925382
du_ctr_flyany_frameany,5.700640e+00,-8.716471e-01,9.080000e-01,9.200000e-02,2,8,3807576
du_ctr_flyany_frameattemptedcopulation,8.858679e-01,2.462452e-02,4.880000e-01,5.120000e-01,1,4,2253
du_ctr_flyany_framebackup,-7.869618e+00,-8.931398e-02,5.450000e-01,4.550000e-01,2,8,22593
du_ctr_flyany_framebodyturn,5.445293e+00,-1.694746e-01,6.187000e-01,3.813000e-01,2,8,38253
du_ctr_flyany_framecrabwalkall,1.100941e+01,-5.875155e-01,8.214000e-01,1.786000e-01,2,8,373269
du_ctr_flyany_framecrabwalkextreme,1.112404e+00,3.235529e-01,3.288000e-01,6.712000e-01,2,8,11208
du_ctr_flyany_framejump,3.708728e+01,1.449535e+00,1.660000e-02,9.834000e-01,2,8,7147
du_ctr_flyany_framemove,9.914372e+00,-1.161824e+00,9.513000e-01,4.870000e-02,2,8,2168135
du_ctr_flyany_framenearfly,4.886916e+00,-1.369622e+00,9.833000e-01,1.670000e-02,2,8,1556333
du_ctr_flyany_framenearwall,6.031687e+00,-1.336111e+00,9.777000e-01,2.230000e-02,2,8,3239323
du_ctr_flyany_framenotnearfly_notnearwall,4.749948e+00,5.227893e-01,2.061000e-01,7.939000e-01,2,8,476956
du_ctr_flyany_framepivotcenter,2.596499e-01,-7.054455e-01,8.984000e-01,1.016000e-01,2,8,2719
du_ctr_flyany_framerighting,4.933296e+00,5.832021e-01,1.885000e-01,8.115000e-01,2,8,7554
du_ctr_flyany_framestop,9.069795e-02,-7.184324e-01,8.518000e-01,1.482000e-01,2,8,1639441
du_ctr_flyany_frametouch,2.123467e+00,-6.788513e-01,8.515000e-01,1.485000e-01,2,8,107867
du_ctr_flyany_framewalk,1.524248e+01,-1.001974e+00,9.330000e-01,6.700000e-02,2,8,1195754
du_ctr_flyany_framewingextension,5.449071e+00,1.573928e+00,1.670000e-02,9.833000e-01,2,7,6889
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.119432e-01,-9.059370e-01,9.327000e-01,6.730000e-02,2,8,230903
du_ctr_flyfemale_frameany,5.631679e+00,-4.287627e-01,7.368000e-01,2.632000e-01,2,8,1876063
du_ctr_flymale_frameany,5.776417e+00,-1.142352e+00,9.581000e-01,4.190000e-02,2,8,1925382
du_ctr_flymale_framechase,1.320962e+01,-1.397140e+00,9.843000e-01,1.570000e-02,2,8,23835
du_tail_flyany_frameany,5.699140e+00,-8.726745e-01,9.081000e-01,9.190000e-02,2,8,3807576
du_tail_flyany_framepivottail,2.623485e-01,-8.811547e-01,9.228000e-01,7.720000e-02,2,8,118259
du_tail_flyfemale_frameany,5.629103e+00,-4.308953e-01,7.374000e-01,2.626000e-01,2,8,1876063
du_tail_flymale_frameany,5.775976e+00,-1.142236e+00,9.581000e-01,4.190000e-02,2,8,1925382
duration_flyany_frameattemptedcopulation,6.720102e-01,-3.425322e-01,6.449000e-01,3.551000e-01,1,4,2254
duration_flyany_framebackup,1.295949e-01,-7.113373e-01,8.434000e-01,1.566000e-01,2,8,22593
duration_flyany_framebodyturn,8.239663e-02,-1.045416e+00,9.274000e-01,7.260000e-02,2,8,38253
duration_flyany_framechase,2.727694e-01,2.543140e-01,3.547000e-01,6.453000e-01,2,8,24683
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.873407e-01,-3.378850e-01,6.829000e-01,3.171000e-01,2,8,373277
duration_flyany_framecrabwalkextreme,1.171197e-01,-5.461553e-01,7.815000e-01,2.185000e-01,2,8,11210
duration_flyany_framejump,8.746457e-02,1.113373e-01,4.500000e-01,5.500000e-01,2,8,7147
duration_flyany_framemove,1.265316e+00,-1.075730e+00,9.475000e-01,5.250000e-02,2,8,2168302
duration_flyany_framepivotcenter,8.756318e-02,2.196230e-01,3.671000e-01,6.329000e-01,2,8,2719
duration_flyany_framepivottail,1.325277e-01,-4.613945e-01,7.491000e-01,2.509000e-01,2,8,118259
duration_flyany_framerighting,3.930892e-01,-8.756718e-01,9.133000e-01,8.670000e-02,2,8,7554
duration_flyany_framestop,9.605922e-01,-4.626634e-01,9.438000e-01,5.620000e-02,2,8,1639441
duration_flyany_frametouch,1.899545e-01,3.608041e-01,2.572000e-01,7.428000e-01,2,8,107867
duration_flyany_framewalk,4.967978e-01,-1.978151e+00,9.993000e-01,7.000000e-04,2,8,1195762
duration_flyany_framewingextension,3.162059e-01,-1.587526e-01,7.117000e-01,2.883000e-01,2,7,6890
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.857514e+00,-1.035050e+00,9.311000e-01,6.890000e-02,2,8,230904
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.302214e-01,-1.097357e+00,9.451000e-01,5.490000e-02,2,8,10895
duration_flyfemale_framebodyturn,8.291152e-02,-5.121289e-01,7.729000e-01,2.271000e-01,2,8,19011
duration_flyfemale_framechase,1.290461e-01,2.809896e-01,1.372000e-01,8.628000e-01,1,2,420
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.507042e-01,-6.921585e-01,8.393000e-01,1.607000e-01,2,8,162275
duration_flyfemale_framecrabwalkextreme,1.144562e-01,-6.166986e-01,8.253000e-01,1.747000e-01,2,8,4205
duration_flyfemale_framejump,9.049570e-02,6.239774e-01,1.855000e-01,8.145000e-01,2,8,3956
duration_flyfemale_framemove,1.278843e+00,-5.805649e-01,7.890000e-01,2.110000e-01,2,8,1074174
duration_flyfemale_framepivotcenter,8.689844e-02,-1.344248e-01,6.657000e-01,3.343000e-01,1,4,1074
duration_flyfemale_framepivottail,1.301999e-01,-6.009345e-01,8.107000e-01,1.893000e-01,2,8,56967
duration_flyfemale_framerighting,4.202808e-01,-4.775181e-01,7.566000e-01,2.434000e-01,2,7,4647
duration_flyfemale_framestop,9.617111e-01,-8.008378e-01,9.833000e-01,1.670000e-02,2,8,801885
duration_flyfemale_frametouch,1.699759e-01,2.315834e-01,3.147000e-01,6.853000e-01,2,8,38491
duration_flyfemale_framewalk,4.934644e-01,-1.538473e+00,9.912000e-01,8.800000e-03,2,8,603700
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.048047e+00,-1.565094e-01,5.870000e-01,4.130000e-01,2,8,112224
duration_flymale_frameattemptedcopulation,8.031280e-01,1.331268e-01,3.076000e-01,6.924000e-01,1,3,1829
duration_flymale_framebackup,1.293303e-01,-6.170951e-02,5.152000e-01,4.848000e-01,2,8,11684
duration_flymale_framebodyturn,8.183311e-02,-1.415631e+00,9.709000e-01,2.910000e-02,2,8,19221
duration_flymale_framechase,3.444782e-01,1.417839e-02,5.262000e-01,4.738000e-01,2,8,23835
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.229074e-01,-9.977097e-02,5.442000e-01,4.558000e-01,2,8,210882
duration_flymale_framecrabwalkextreme,1.193908e-01,-3.169535e-01,6.789000e-01,3.211000e-01,2,8,6980
duration_flymale_framejump,8.350274e-02,-6.818783e-01,8.968000e-01,1.032000e-01,2,8,3164
duration_flymale_framemove,1.255566e+00,-1.194081e+00,9.733000e-01,2.670000e-02,2,8,1091795
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.347225e-01,-2.681489e-01,6.629000e-01,3.371000e-01,2,8,61221
duration_flymale_framerighting,3.564224e-01,-1.118917e+00,9.810000e-01,1.900000e-02,2,7,2704
duration_flymale_framestop,9.612988e-01,-2.513206e-01,8.738000e-01,1.262000e-01,2,8,833587
duration_flymale_frametouch,2.048837e-01,2.234259e-01,3.243000e-01,6.757000e-01,2,8,68800
duration_flymale_framewalk,5.001448e-01,-2.139698e+00,9.993000e-01,7.000000e-04,2,8,591556
duration_flymale_framewingextension,3.223444e-01,-4.326624e-01,8.736000e-01,1.264000e-01,2,7,6707
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.625612e+00,-1.638879e+00,9.911000e-01,8.900000e-03,2,8,116990
dv_cor_flyany_frameany,-3.615825e-02,-3.666843e-01,7.119000e-01,2.881000e-01,2,8,3807576
dv_cor_flyfemale_frameany,-3.872643e-02,-4.957730e-01,7.826000e-01,2.174000e-01,2,8,1876063
dv_cor_flymale_frameany,-3.484412e-02,-8.418747e-02,5.519000e-01,4.481000e-01,2,8,1925382
dv_ctr_flyany_frameany,-4.015216e-02,-2.756368e-01,6.597000e-01,3.403000e-01,2,8,3807576
dv_ctr_flyfemale_frameany,-4.790749e-02,-4.427006e-01,7.538000e-01,2.462000e-01,2,8,1876063
dv_ctr_flymale_frameany,-3.410033e-02,2.493101e-03,4.994000e-01,5.006000e-01,2,8,1925382
dv_tail_flyany_frameany,-2.344599e-02,-2.085517e-01,6.264000e-01,3.736000e-01,2,8,3807576
dv_tail_flyfemale_frameany,-2.974958e-02,-3.928713e-01,7.280000e-01,2.720000e-01,2,8,1876063
dv_tail_flymale_frameany,-1.822905e-02,3.286658e-02,4.709000e-01,5.291000e-01,2,8,1925382
dwing_angle_diff_flyany_frameany,-4.123419e-06,7.408445e-01,1.295000e-01,8.705000e-01,2,8,3807576
dwing_angle_diff_flyany_framewingextension,-1.087042e+00,1.375066e-01,4.481000e-01,5.519000e-01,2,7,6889
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.000356e-04,1.720847e-01,3.102000e-01,6.898000e-01,2,8,1876063
dwing_angle_diff_flymale_frameany,-2.506468e-04,1.745655e-01,4.586000e-01,5.414000e-01,2,8,1925382
dwing_angle_imbalance_flyany_frameany,-7.131474e-01,3.719798e-01,2.738000e-01,7.262000e-01,2,8,3807576
dwing_angle_imbalance_flyany_framewingextension,-1.549679e+00,-2.101958e-01,6.634000e-01,3.366000e-01,2,7,6889
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650284e+00,2.546292e-01,3.540000e-01,6.460000e-01,2,8,230903
dwing_angle_imbalance_flyfemale_frameany,-5.850366e-01,4.530508e-01,2.328000e-01,7.672000e-01,2,8,1876063
dwing_angle_imbalance_flymale_frameany,-8.353064e-01,2.855975e-01,3.189000e-01,6.811000e-01,2,8,1925382
ecc_flyany_frameany,3.573900e-01,2.696452e-01,3.335000e-01,6.665000e-01,2,8,3807743
ecc_flyfemale_frameany,3.560058e-01,2.431476e-01,3.516000e-01,6.484000e-01,2,8,1876144
ecc_flymale_frameany,3.586731e-01,2.512121e-01,3.473000e-01,6.527000e-01,2,8,1925465
fractime_flyany_frameattemptedcopulation,6.745419e-04,4.001438e-01,1.816000e-01,8.184000e-01,2,8,3807743
fractime_flyany_framebackup,5.930888e-03,1.401888e+00,2.710000e-02,9.729000e-01,2,8,3807743
fractime_flyany_framebackup_nearfly,3.578278e-03,1.269518e+00,4.130000e-02,9.587000e-01,2,8,3807743
fractime_flyany_framebackup_nearwall,5.917548e-03,1.404729e+00,2.660000e-02,9.734000e-01,2,8,3807743
fractime_flyany_framebackup_notnearfly_notnearwall,9.920681e-06,8.222655e-02,3.688000e-01,6.312000e-01,2,8,3807743
fractime_flyany_framebodyturn,1.004755e-02,-9.442273e-02,5.731000e-01,4.269000e-01,2,8,3807743
fractime_flyany_framebodyturn_nearfly,3.793671e-03,-2.817332e-01,6.809000e-01,3.191000e-01,2,8,3807743
fractime_flyany_framebodyturn_nearwall,9.591246e-03,-1.116799e-01,5.854000e-01,4.146000e-01,2,8,3807743
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.355698e-04,5.362326e-01,2.045000e-01,7.955000e-01,2,8,3807743
fractime_flyany_framechase,6.486806e-03,-4.610837e-01,7.664000e-01,2.336000e-01,2,8,3807743
fractime_flyany_framechase_notwingextension,5.745700e-03,-4.435815e-01,7.575000e-01,2.425000e-01,2,8,3807743
fractime_flyany_framecopulation,9.145796e-06,1.911361e-01,1.461000e-01,8.539000e-01,2,8,3807743
fractime_flyany_framecrabwalkall,9.804226e-02,-3.391888e-01,6.814000e-01,3.186000e-01,2,8,3807743
fractime_flyany_framecrabwalkall_nearfly,3.194947e-02,-9.768228e-02,5.351000e-01,4.649000e-01,2,8,3807743
fractime_flyany_framecrabwalkall_nearwall,9.767015e-02,-3.101614e-01,6.668000e-01,3.332000e-01,2,8,3807743
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.888424e-04,-4.494786e-01,8.064000e-01,1.936000e-01,2,8,3807743
fractime_flyany_framecrabwalkextreme,2.944664e-03,-1.112236e-01,5.488000e-01,4.512000e-01,2,8,3807743
fractime_flyany_framecrabwalkextreme_nearfly,1.786697e-03,-3.613122e-02,4.960000e-01,5.040000e-01,2,8,3807743
fractime_flyany_framecrabwalkextreme_nearwall,2.902219e-03,-3.620820e-02,5.023000e-01,4.977000e-01,2,8,3807743
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.341618e-05,-4.083896e-01,7.542000e-01,2.458000e-01,2,8,3807743
fractime_flyany_framejump,1.883985e-03,1.032833e-01,4.167000e-01,5.833000e-01,2,8,3807743
fractime_flyany_framejump_nearfly,5.573959e-04,3.348791e-01,3.015000e-01,6.985000e-01,2,8,3807743
