field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.568252e-01,4.799357e+00,142225
du_ctr_flyany_frametouch,2.656302e+00,9.092141e-01,10551
du_ctr_flyany_framewalk,1.663027e+01,9.611574e-02,206781
du_ctr_flyany_framewingextension,5.319601e+00,1.440122e+00,263
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.779600e-01,2.099049e+00,43750
du_ctr_flyfemale_frameany,8.513187e+00,3.017445e+00,235927
du_ctr_flymale_frameany,8.017647e+00,1.244172e+00,241942
du_ctr_flymale_framechase,1.539218e+01,1.757598e-01,1670
du_tail_flyany_frameany,8.243229e+00,2.217646e+00,479439
du_tail_flyany_framepivottail,2.447596e-01,-1.048460e+00,14421
du_tail_flyfemale_frameany,8.511831e+00,3.017414e+00,235927
du_tail_flymale_frameany,8.020644e+00,1.248821e+00,241942
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384730e-01,1.673299e+00,3410
duration_flyany_framebodyturn,8.223327e-02,-1.024743e+00,6772
duration_flyany_framechase,3.681321e-01,1.693097e+00,1704
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971970e-01,-1.123110e-01,57719
duration_flyany_framecrabwalkextreme,1.182152e-01,-1.774050e-01,1920
duration_flyany_framejump,9.412513e-02,2.162419e+00,2192
duration_flyany_framemove,1.389898e+00,-5.483580e-01,337235
duration_flyany_framepivotcenter,7.778395e-02,-2.456273e+00,222
duration_flyany_framepivottail,1.243611e-01,-1.935345e+00,14421
duration_flyany_framerighting,5.817539e-01,4.238903e+00,1028
duration_flyany_framestop,5.692887e-01,-1.167650e+00,142225
duration_flyany_frametouch,1.534760e-01,-2.287451e+00,10551
duration_flyany_framewalk,5.823247e-01,-6.880518e-01,206783
duration_flyany_framewingextension,2.362516e-01,-1.303507e+00,263
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.013871e+00,8.602529e-01,43751
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452376e-01,2.272604e+00,1606
duration_flyfemale_framebodyturn,8.296228e-02,-4.101019e-01,3855
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.464405e-01,-1.443290e+00,23485
duration_flyfemale_framecrabwalkextreme,1.197326e-01,5.930439e-01,797
duration_flyfemale_framejump,9.587534e-02,2.330473e+00,1324
duration_flyfemale_framemove,1.288263e+00,-1.059752e+00,166381
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233027e-01,-1.622373e+00,6913
duration_flyfemale_framerighting,6.875453e-01,5.118292e+00,508
duration_flyfemale_framestop,5.303583e-01,-1.808871e+00,69546
duration_flyfemale_frametouch,1.376311e-01,-2.475842e+00,4068
duration_flyfemale_framewalk,5.965391e-01,1.188214e-01,104954
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053125e+00,9.628233e-03,21339
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322084e-01,6.461347e-01,1800
duration_flymale_framebodyturn,8.160384e-02,-1.358409e+00,2917
duration_flymale_framechase,5.124574e-01,1.775457e+00,1670
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.468253e-01,5.520137e-01,34210
duration_flymale_framecrabwalkextreme,1.167447e-01,-8.463798e-01,1111
duration_flymale_framejump,9.235100e-02,1.535543e+00,859
duration_flymale_framemove,1.493474e+00,-2.800665e-02,170353
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253912e-01,-2.072118e+00,7504
duration_flymale_framerighting,4.729469e-01,1.407123e+00,520
duration_flymale_framestop,6.005438e-01,-6.749075e-01,71589
duration_flymale_frametouch,1.678242e-01,-1.598884e+00,6426
duration_flymale_framewalk,5.669595e-01,-1.334870e+00,101683
duration_flymale_framewingextension,2.751239e-01,-1.122075e+00,246
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877615e+00,1.109409e+00,21955
dv_cor_flyany_frameany,3.928276e-02,1.114367e+00,479439
dv_cor_flyfemale_frameany,2.571367e-01,4.353712e+00,235927
dv_cor_flymale_frameany,-1.731002e-01,-1.941696e+00,241942
dv_ctr_flyany_frameany,4.680216e-02,1.051317e+00,479439
dv_ctr_flyfemale_frameany,3.396471e-01,4.329510e+00,235927
dv_ctr_flymale_frameany,-2.385956e-01,-2.181955e+00,241942
dv_tail_flyany_frameany,9.033884e-02,2.613164e+00,479439
dv_tail_flyfemale_frameany,1.876088e-01,4.052851e+00,235927
dv_tail_flymale_frameany,-5.354761e-03,1.881660e-01,241942
dwing_angle_diff_flyany_frameany,-8.854243e-05,-1.052639e+00,479439
dwing_angle_diff_flyany_framewingextension,-1.551154e+00,-1.073922e+00,263
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.006668e-05,-3.264693e-01,235927
dwing_angle_diff_flymale_frameany,-3.419893e-04,-4.023125e-01,241942
dwing_angle_imbalance_flyany_frameany,-7.344840e-01,-2.235810e-01,479439
dwing_angle_imbalance_flyany_framewingextension,-1.723335e+00,-7.670248e-01,263
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823877e+00,-1.784600e+00,43750
dwing_angle_imbalance_flyfemale_frameany,-6.420375e-01,-9.716442e-01,235927
dwing_angle_imbalance_flymale_frameany,-8.228625e-01,4.009409e-01,241942
ecc_flyany_frameany,3.538199e-01,-5.931467e-01,479460
ecc_flyfemale_frameany,3.510531e-01,-1.064239e+00,235938
ecc_flymale_frameany,3.564179e-01,-1.785375e-01,241952
fractime_flyany_frameattemptedcopulation,5.631335e-05,-1.182256e+00,479460
fractime_flyany_framebackup,7.112168e-03,3.624247e+00,479460
fractime_flyany_framebackup_nearfly,4.550953e-03,3.555042e+00,479460
fractime_flyany_framebackup_nearwall,7.101739e-03,3.634017e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.732392e-01,479460
fractime_flyany_framebodyturn,1.412422e-02,3.157901e+00,479460
fractime_flyany_framebodyturn_nearfly,5.039002e-03,1.946586e+00,479460
fractime_flyany_framebodyturn_nearwall,1.358195e-02,3.210317e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129646e-04,1.390952e+00,479460
fractime_flyany_framechase,3.589455e-03,-1.109376e+00,479460
fractime_flyany_framechase_notwingextension,3.410086e-03,-1.062982e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,1.203833e-01,1.227681e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.136862e-02,-4.410164e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.201122e-01,1.246935e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-04,-2.665200e-01,479460
fractime_flyany_framecrabwalkextreme,4.004505e-03,1.727998e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.298419e-03,1.241951e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.994077e-03,1.898507e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-4.548591e-01,479460
fractime_flyany_framejump,4.571810e-03,4.330049e+00,479460
fractime_flyany_framejump_nearfly,1.226380e-03,4.116670e+00,479460
fractime_flyany_framejump_nearwall,2.077337e-03,3.721432e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.248363e-03,4.957807e+00,479460
fractime_flyany_framemove,7.033642e-01,2.768499e+00,479460
fractime_flyany_framemove_nearfly,2.574292e-01,8.691935e-01,479460
fractime_flyany_framemove_nearwall,6.528324e-01,2.880521e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.561173e-02,7.655150e-01,479460
fractime_flyany_framenotanybehavior,1.807554e-01,1.433659e+00,479460
fractime_flyany_framepivotcenter,5.109915e-04,-9.041717e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-5.642737e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.608226e-04,4.559386e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397405e-04,-3.753876e-01,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,1.186033e-01,479460
fractime_flyany_framepivottail,3.007759e-02,9.289565e-01,479460
fractime_flyany_framepivottail_nearfly,1.384057e-02,8.003175e-01,479460
fractime_flyany_framepivottail_nearwall,2.993368e-02,9.317288e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,3.179538e-01,479460
fractime_flyany_framerighting,2.156593e-03,3.866793e-01,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,-1.675845e-01,479460
fractime_flyany_framerighting_nearwall,1.397405e-03,2.368275e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.195595e-04,1.023475e+00,479460
fractime_flyany_framestop,2.966358e-01,-2.768499e+00,479460
fractime_flyany_framestop_nearfly,9.568264e-02,-1.794195e+00,479460
fractime_flyany_framestop_nearwall,1.992909e-01,-1.769622e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.787177e-02,-1.381252e+00,479460
fractime_flyany_framestop_notwinggrooming,2.071685e-01,-2.976663e+00,479460
fractime_flyany_frametouch,2.200601e-02,-1.324319e+00,479460
fractime_flyany_frametouch_notchase,2.028324e-02,-1.363638e+00,479460
fractime_flyany_framewalk,4.312831e-01,2.751661e+00,479460
fractime_flyany_framewalk_nearfly,1.298961e-01,5.523307e-01,479460
fractime_flyany_framewalk_nearwall,4.021316e-01,2.954456e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.682810e-02,4.992631e-01,479460
fractime_flyany_framewingextension,5.881617e-04,-1.241881e+00,479460
fractime_flyany_framewingextension_nearfly,4.505068e-04,-1.261308e+00,479460
fractime_flyany_framewingextension_notchase,4.087932e-04,-1.254967e+00,479460
fractime_flyany_framewingextension_notnearfly,1.376549e-04,8.400452e-01,479460
fractime_flyany_framewingflick,3.775080e-04,1.648482e+00,479460
fractime_flyany_framewingflick_nearfly,2.502816e-04,1.050208e+00,479460
fractime_flyany_framewingflick_notnearfly,1.272265e-04,3.576521e+00,479460
fractime_flyany_framewinggrooming,9.125057e-02,1.970718e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.460602e-02,-6.036986e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.413423e-02,4.159288e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.322238e-02,2.556556e-01,479460
fractime_flyfemale_firsthalf_framechase,6.551524e-05,-1.042552e+00,122109
fractime_flyfemale_firsthalf_frametouch,1.861452e-02,-1.037005e+00,122109
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,235927
fractime_flyfemale_framebackup,6.807190e-03,2.574286e+00,235927
fractime_flyfemale_framebodyturn,1.633980e-02,4.943716e+00,235927
fractime_flyfemale_framechase,2.034528e-04,-8.159300e-01,235927
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,235927
fractime_flyfemale_framecrabwalkall,9.954350e-02,6.914744e-01,235927
fractime_flyfemale_framecrabwalkextreme,3.378164e-03,2.633530e+00,235927
fractime_flyfemale_framejump,5.611905e-03,4.238089e+00,235927
fractime_flyfemale_framemove,7.052224e-01,2.657943e+00,235927
fractime_flyfemale_framenotanybehavior,1.793436e-01,7.580357e-01,235927
fractime_flyfemale_framepivotcenter,7.459935e-04,3.352200e-01,235927
fractime_flyfemale_framepivottail,2.930144e-02,9.387794e-01,235927
fractime_flyfemale_framerighting,2.178640e-03,9.626478e-02,235927
fractime_flyfemale_framestop,2.947776e-01,-2.657943e+00,235927
fractime_flyfemale_frametouch,1.724262e-02,-7.350474e-01,235927
fractime_flyfemale_framewalk,4.448579e-01,3.207868e+00,235927
fractime_flyfemale_framewingextension,1.059650e-04,-2.729481e-01,235927
fractime_flyfemale_framewingflick,3.136563e-04,5.363546e+00,235927
fractime_flyfemale_framewinggrooming,9.044747e-02,-1.729408e-01,235927
fractime_flyfemale_secondhalf_framechase,3.504530e-04,-2.609052e-01,114138
fractime_flyfemale_secondhalf_frametouch,1.572658e-02,-9.590576e-02,114138
fractime_flyfirsthalf_framebackup,6.548053e-03,2.596973e+00,244042
fractime_flyfirsthalf_framebodyturn,1.362470e-02,2.251588e+00,244042
fractime_flyfirsthalf_framechase,1.360422e-03,-1.427137e+00,244042
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,244042
fractime_flyfirsthalf_framecrabwalkall,1.121078e-01,7.711938e-01,244042
fractime_flyfirsthalf_framecrabwalkextreme,3.737062e-03,1.399292e+00,244042
fractime_flyfirsthalf_framejump,5.597397e-03,5.512959e+00,244042
fractime_flyfirsthalf_framemove,6.882791e-01,2.198881e+00,244042
fractime_flyfirsthalf_framepivotcenter,4.712304e-04,7.789017e-02,244042
fractime_flyfirsthalf_framepivottail,2.890486e-02,-1.374454e-01,244042
fractime_flyfirsthalf_framerighting,1.962777e-03,2.092264e-01,244042
fractime_flyfirsthalf_framestop,3.117209e-01,-2.198881e+00,244042
fractime_flyfirsthalf_frametouch,2.081609e-02,-1.963008e+00,244042
fractime_flyfirsthalf_framewalk,4.149859e-01,2.022247e+00,244042
fractime_flyfirsthalf_framewingextension,3.728866e-04,-1.256685e+00,244042
fractime_flyfirsthalf_framewingflick,3.810819e-04,9.547269e-01,244042
fractime_flyfirsthalf_framewinggrooming,1.088501e-01,1.146383e+00,244042
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,121445
fractime_flymale_firsthalf_framechase,2.667874e-03,-1.414937e+00,121445
fractime_flymale_firsthalf_frametouch,2.293219e-02,-1.860663e+00,121445
fractime_flymale_frameattemptedcopulation,1.115970e-04,-1.154261e+00,241942
fractime_flymale_framebackup,7.448066e-03,4.041097e+00,241942
fractime_flymale_framebodyturn,1.205661e-02,1.161549e+00,241942
fractime_flymale_framechase,6.914880e-03,-1.103762e+00,241942
fractime_flymale_framechase_notwingextension,6.559423e-03,-1.048630e+00,241942
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241942
fractime_flymale_framecrabwalkall,1.413975e-01,1.377592e+00,241942
fractime_flymale_framecrabwalkextreme,4.620942e-03,9.913417e-01,241942
fractime_flymale_framejump,3.562837e-03,3.506702e+00,241942
fractime_flymale_framemove,7.041068e-01,2.591669e+00,241942
fractime_flymale_framenotanybehavior,1.820974e-01,2.110241e+00,241942
fractime_flymale_framepivotcenter,2.851923e-04,-8.353082e-01,241942
fractime_flymale_framepivottail,3.102396e-02,7.890752e-01,241942
fractime_flymale_framerighting,2.149275e-03,8.804504e-01,241942
fractime_flymale_framestop,2.958932e-01,-2.591669e+00,241942
fractime_flymale_frametouch,2.656008e-02,-1.261635e+00,241942
fractime_flymale_frametouch_notchase,2.316671e-02,-1.337420e+00,241942
fractime_flymale_framewalk,4.202784e-01,1.880141e+00,241942
fractime_flymale_framewingextension,1.062238e-03,-1.265328e+00,241942
fractime_flymale_framewingflick,4.422548e-04,5.434818e-01,241942
fractime_flymale_framewinggrooming,9.074489e-02,4.943422e-01,241942
fractime_flymale_secondhalf_frameattemptedcopulation,2.238342e-04,-9.362041e-01,120625
fractime_flymale_secondhalf_framechase,1.118342e-02,-4.543812e-01,120625
fractime_flymale_secondhalf_frametouch,3.036684e-02,-1.675526e-01,120625
fractime_flysecondhalf_framebackup,7.697634e-03,4.302344e+00,235397
fractime_flysecondhalf_framebodyturn,1.464335e-02,3.944409e+00,235397
fractime_flysecondhalf_framechase,5.900670e-03,-4.559992e-01,235397
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,235397
fractime_flysecondhalf_framecrabwalkall,1.289651e-01,1.586817e+00,235397
fractime_flysecondhalf_framecrabwalkextreme,4.277879e-03,1.942736e+00,235397
fractime_flysecondhalf_framejump,3.508966e-03,2.571757e+00,235397
fractime_flysecondhalf_framemove,7.189769e-01,3.157757e+00,235397
fractime_flysecondhalf_framepivotcenter,5.522585e-04,-2.107648e-01,235397
fractime_flysecondhalf_framepivottail,3.129607e-02,1.974758e+00,235397
fractime_flysecondhalf_framerighting,2.357719e-03,5.938796e-01,235397
fractime_flysecondhalf_framestop,2.810231e-01,-3.157757e+00,235397
fractime_flysecondhalf_frametouch,2.324159e-02,-1.768479e-01,235397
fractime_flysecondhalf_framewalk,4.482088e-01,3.289371e+00,235397
fractime_flysecondhalf_framewingextension,8.113952e-04,-1.006897e+00,235397
fractime_flysecondhalf_framewingflick,3.738365e-04,2.382084e+00,235397
fractime_flysecondhalf_framewinggrooming,7.300858e-02,-8.804020e-01,235397
magveldiff_nose2ell_flyany_framenearfly,1.499514e+01,2.523290e+00,169299
magveldiff_nose2ell_flyany_frametouch,1.089863e+01,2.121899e+00,10551
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.496171e+01,2.811190e+00,83435
magveldiff_nose2ell_flyfemale_frametouch,1.042030e+01,1.934090e+00,4068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.094010e+01,2.248035e+00,1670
magveldiff_nose2ell_flymale_framenearfly,1.509782e+01,2.169131e+00,85187
magveldiff_nose2ell_flymale_frametouch,1.140872e+01,2.029417e+00,6426
magveldiff_nose2ell_flymale_framewingextension,1.171513e+01,3.478963e+00,246
max_absdwing_angle_flyany_frameany,1.561552e+00,-3.768850e-01,479439
max_absdwing_angle_flyany_framechase,1.303030e+00,-9.190143e-01,1704
max_absdwing_angle_flyany_framenearfly,1.354670e+00,-1.279239e+00,169299
max_absdwing_angle_flyany_frametouch,1.512617e+00,-4.105141e-01,10551
max_absdwing_angle_flyany_framewingextension,5.670686e+00,1.325262e+00,263
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.175785e+00,-1.550807e+00,43750
max_absdwing_angle_flyfemale_frameany,1.500304e+00,2.904600e-01,235927
max_absdwing_angle_flyfemale_framenearfly,1.324359e+00,-2.964044e-01,83435
max_absdwing_angle_flyfemale_frametouch,1.347550e+00,-5.269191e-01,4068
max_absdwing_angle_flymale_frameany,1.617778e+00,-8.497779e-01,241942
max_absdwing_angle_flymale_framechase,1.568271e+00,-7.153632e-01,1670
max_absdwing_angle_flymale_framenearfly,1.388745e+00,-1.748331e+00,85187
max_absdwing_angle_flymale_frametouch,1.676301e+00,-1.141544e-01,6426
max_absdwing_area_flyany_frameany,3.208764e+00,-7.987460e-01,479439
max_absdwing_area_flyany_framewingextension,6.670838e+00,1.317816e+00,263
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.732279e+00,2.491797e+00,43750
max_absdwing_area_flyfemale_frameany,3.317139e+00,-3.489050e-01,235927
max_absdwing_area_flymale_frameany,3.093450e+00,-1.003953e+00,241942
max_dwing_angle_in_flyany_frameany,1.074367e+00,-5.675249e-01,479439
max_dwing_angle_in_flyany_framewingextension,3.587691e+00,1.150303e+00,263
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009055e+00,1.426434e-01,235927
max_dwing_angle_in_flymale_frameany,1.137067e+00,-1.056904e+00,241942
max_dwing_angle_out_flyany_frameany,1.074279e+00,-5.687072e-01,479439
max_dwing_angle_out_flyany_framewingextension,2.036538e+00,8.220024e-02,263
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009105e+00,1.407125e-01,235927
max_dwing_angle_out_flymale_frameany,1.136725e+00,-1.058512e+00,241942
max_wing_angle_flyany_frameany,9.303052e-02,-1.232407e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.059054e-02,-1.044555e+00,1704
max_wing_angle_flyany_framenearfly,7.932083e-02,-1.502930e+00,169303
max_wing_angle_flyany_frametouch,8.241462e-02,-1.507823e+00,10551
max_wing_angle_flyany_framewingextension,6.893372e-01,-5.676259e-01,263
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.219835e-01,-3.563629e+00,43751
max_wing_angle_flyfemale_frameany,9.344444e-02,-1.060999e+00,235938
max_wing_angle_flyfemale_framenearfly,8.349792e-02,-9.099114e-01,83437
max_wing_angle_flyfemale_frametouch,8.086847e-02,-6.694701e-01,4068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.226715e-02,-1.051097e+00,241952
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.964376e-02,-1.291207e+00,1670
max_wing_angle_flymale_framenearfly,7.534339e-02,-1.522225e+00,85189
max_wing_angle_flymale_frametouch,8.424031e-02,-1.477689e+00,6426
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.317873e-01,7.245851e-01,479460
max_wing_area_flyany_framewingextension,1.251806e+00,7.015240e-01,263
max_wing_area_flyany_framewinggrooming,8.286017e-01,-7.362082e-01,43751
max_wing_area_flyfemale_frameany,9.911092e-01,9.319747e-01,235938
max_wing_area_flymale_frameany,8.740169e-01,3.476283e-01,241952
mean_wing_angle_flyany_frameany,2.918545e-02,-1.117928e+00,479460
mean_wing_angle_flyany_framewingextension,4.007895e-01,1.776963e-01,263
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.641893e-02,-1.152031e+00,235938
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.168428e-02,-8.243981e-01,241952
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.007111e-01,9.242421e-01,479460
mean_wing_area_flyany_framewingextension,9.886717e-01,1.836938e+00,263
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.782986e-01,-9.101978e-01,43751
mean_wing_area_flyfemale_frameany,9.575904e-01,1.206572e+00,235938
mean_wing_area_flymale_frameany,8.456106e-01,4.357962e-01,241952
min_absdwing_angle_flyany_frameany,1.007310e+00,8.391395e-01,479439
min_absdwing_angle_flyany_framewingextension,2.184393e+00,3.452533e+00,263
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.713335e-01,2.249546e+00,235927
min_absdwing_angle_flymale_frameany,1.043447e+00,-7.222610e-01,241942
min_absdwing_area_flyany_frameany,2.176154e+00,-5.511876e-01,479439
min_absdwing_area_flyany_framewingextension,2.874636e+00,2.006060e+00,263
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.207426e+00,3.054772e-01,235927
min_absdwing_area_flymale_frameany,2.146105e+00,-1.231774e+00,241942
min_dwing_angle_in_flyany_frameany,-1.074279e+00,5.687072e-01,479439
min_dwing_angle_in_flyany_framewingextension,-2.036538e+00,-8.220024e-02,263
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009105e+00,-1.407125e-01,235927
min_dwing_angle_in_flymale_frameany,-1.136725e+00,1.058512e+00,241942
min_dwing_angle_out_flyany_frameany,-1.074367e+00,5.675249e-01,479439
min_dwing_angle_out_flyany_framewingextension,-3.587691e+00,-1.150303e+00,263
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009055e+00,-1.426434e-01,235927
min_dwing_angle_out_flymale_frameany,-1.137067e+00,1.056904e+00,241942
min_wing_angle_flyany_frameany,-3.465962e-02,-5.719327e-01,479460
min_wing_angle_flyany_framewingextension,1.122419e-01,1.650988e+00,263
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.060657e-02,-9.071612e-01,235938
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.889859e-02,-1.532751e-01,241952
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.696349e-01,1.097486e+00,479460
min_wing_area_flyany_framewingextension,7.255377e-01,2.792414e+00,263
min_wing_area_flyany_framewinggrooming,3.279955e-01,-1.076309e+00,43751
min_wing_area_flyfemale_frameany,9.240717e-01,1.441267e+00,235938
min_wing_area_flymale_frameany,8.172044e-01,5.090995e-01,241952
nflies_close_flyany_frameany,4.297981e-01,-6.982230e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.268309e-01,-6.331721e-01,806
nflies_close_flyany_framebodyturn,4.380720e-01,-1.315674e+00,6772
nflies_close_flyany_framebodyturnstart,4.544445e-01,-1.168309e+00,2704
nflies_close_flyany_framecrabwalkallstart,4.017904e-01,-1.926753e+00,6256
nflies_close_flyany_framecrabwalkextreme,7.518987e-01,-9.563304e-01,1920
nflies_close_flyany_framecrabwalkextremestart,7.469326e-01,-9.657780e-01,530
nflies_close_flyany_framejumpstart,4.295979e-01,-7.798085e-01,775
nflies_close_flyany_framenearwall,4.854519e-01,-9.140767e-01,408559
nflies_close_flyany_framepivotcenter,5.937234e-01,-1.516452e-01,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.701950e-01,-6.997172e-01,3806
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.973566e-01,5.515418e-03,142225
nflies_close_flyany_frametouch,1.461004e+00,-1.312593e+00,10551
nflies_close_flyany_framewalk,3.622181e-01,-1.633177e+00,206783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.111407e-01,-3.300274e-01,43751
nflies_close_flyfemale_frameany,4.816265e-01,-5.900962e-01,235938
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.780957e-01,-7.958786e-01,241952
nflies_close_flymale_framechase,1.209664e+00,-7.796658e-01,1670
nflies_close_flymale_framewingextension,8.456025e-01,-9.658060e-01,246
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055738e+00,-1.471261e+00,479460
nwingsdetected_flyany_framewingextension,1.960385e+00,-4.484617e-02,263
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380470e+00,-4.597771e+00,43751
nwingsdetected_flyfemale_frameany,1.047241e+00,-1.146775e+00,235938
nwingsdetected_flymale_frameany,1.063674e+00,-1.314477e+00,241952
phi_flyany_frameany,-2.982237e-02,-3.030642e+00,479460
phisideways_flyany_framemove,4.170380e-01,1.244483e-01,337235
phisideways_flyfemale_framemove,4.095152e-01,-5.045886e-01,166392
phisideways_flymale_framemove,4.244607e-01,4.889436e-01,170363
theta_mm_flyany_frameany,3.740939e-02,1.407549e+00,479460
velmag_ctr_flyany_frameany,1.014978e+01,2.540427e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.684365e+00,7.949376e-01,3410
velmag_ctr_flyany_framebodyturn,1.122757e+01,5.119733e-01,6772
velmag_ctr_flyany_framecrabwalkall,1.523441e+01,8.042012e-01,57717
velmag_ctr_flyany_framecrabwalkextreme,8.164935e+00,1.476543e+00,1919
velmag_ctr_flyany_framejump,5.548880e+01,2.202473e+00,2192
