field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.060604e-02,-3.098695e+00,147005
du_ctr_flyany_frametouch,2.259581e+00,5.680987e-01,11413
du_ctr_flyany_framewalk,1.391526e+01,-1.807287e+00,219509
du_ctr_flyany_framewingextension,7.209464e+00,3.341346e+00,746
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.641653e-01,2.599537e+00,10343
du_ctr_flyfemale_frameany,6.780108e+00,2.085986e+00,238768
du_ctr_flymale_frameany,7.530383e+00,1.573321e+00,240481
du_ctr_flymale_framechase,1.236762e+01,-1.715983e+00,3242
du_tail_flyany_frameany,7.154678e+00,1.966390e+00,479440
du_tail_flyany_framepivottail,-4.548156e-02,-2.482096e+00,14979
du_tail_flyfemale_frameany,6.777049e+00,2.083468e+00,238768
du_tail_flymale_frameany,7.530028e+00,1.574101e+00,240481
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428935e-01,2.680259e+00,3861
duration_flyany_framebodyturn,8.441798e-02,8.232804e-02,5466
duration_flyany_framechase,2.329442e-01,-2.926697e-01,3476
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.081411e-01,1.514900e+00,63824
duration_flyany_framecrabwalkextreme,1.225057e-01,1.058925e+00,1792
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.506847e+00,7.793472e+00,332455
duration_flyany_framepivotcenter,8.915324e-02,2.759544e-01,331
duration_flyany_framepivottail,1.326207e-01,-1.030066e+00,14979
duration_flyany_framerighting,3.910159e-01,-7.874009e-01,685
duration_flyany_framestop,1.090718e+00,-5.748567e-01,147005
duration_flyany_frametouch,1.715046e-01,-1.123299e+00,11413
duration_flyany_framewalk,6.485186e-01,1.840319e+00,219512
duration_flyany_framewingextension,4.665949e-01,2.112874e+00,746
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.236351e+00,-8.052498e+00,10343
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424744e-01,1.601967e+00,1891
duration_flyfemale_framebodyturn,8.428681e-02,2.335931e-01,2568
duration_flyfemale_framechase,8.024683e-02,-5.818600e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.725725e-01,1.427698e+00,25005
duration_flyfemale_framecrabwalkextreme,1.145596e-01,-7.643670e-01,617
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.249306e+00,6.730304e+00,157492
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320264e-01,-8.127460e-01,7459
duration_flyfemale_framerighting,4.124458e-01,-4.778457e-01,408
duration_flyfemale_framestop,1.161474e+00,-3.124988e-01,81276
duration_flyfemale_frametouch,1.534094e-01,-1.561483e+00,4782
duration_flyfemale_framewalk,6.332893e-01,2.062015e+00,103871
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.981414e+00,-9.997245e-01,8995
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.433846e-01,2.957992e+00,1970
duration_flymale_framebodyturn,8.456540e-02,-5.504010e-02,2896
duration_flymale_framechase,4.294010e-01,1.247812e+00,3242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.434782e-01,1.245748e+00,38812
duration_flymale_framecrabwalkextreme,1.306605e-01,2.341687e+00,1173
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.771319e+00,6.974675e+00,174810
duration_flymale_framepivotcenter,8.775655e-02,-6.897182e-01,215
duration_flymale_framepivottail,1.332168e-01,-1.130439e+00,7520
duration_flymale_framerighting,3.667811e-01,-6.716465e-01,277
duration_flymale_framestop,1.021577e+00,-5.426786e-01,65671
duration_flymale_frametouch,1.896004e-01,-5.552990e-01,6628
duration_flymale_framewalk,6.634977e-01,1.487020e+00,115555
duration_flymale_framewingextension,5.911700e-01,3.341903e+00,727
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.927136e-01,-1.343975e+01,1345
dv_cor_flyany_frameany,5.718277e-02,1.532699e+00,479440
dv_cor_flyfemale_frameany,4.786575e-02,9.000935e-01,238768
dv_cor_flymale_frameany,6.606043e-02,1.226734e+00,240481
dv_ctr_flyany_frameany,7.349730e-02,1.529582e+00,479440
dv_ctr_flyfemale_frameany,6.245793e-02,8.836792e-01,238768
dv_ctr_flymale_frameany,8.391636e-02,1.238581e+00,240481
dv_tail_flyany_frameany,-4.643276e-02,-5.999233e-01,479440
dv_tail_flyfemale_frameany,-5.364447e-02,-7.645770e-01,238768
dv_tail_flymale_frameany,-3.980142e-02,-1.864853e-01,240481
dwing_angle_diff_flyany_frameany,6.456151e-05,2.087866e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.493361e-01,1.098992e+00,746
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.057007e-04,-3.141413e-01,238768
dwing_angle_diff_flymale_frameany,-2.614326e-05,1.264511e+00,240481
dwing_angle_imbalance_flyany_frameany,-7.721525e-01,-8.143778e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.974411e+00,-1.083653e+00,746
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.794681e+00,-2.023791e+00,10343
dwing_angle_imbalance_flyfemale_frameany,-6.269531e-01,-2.643428e-01,238768
dwing_angle_imbalance_flymale_frameany,-9.150649e-01,-1.062965e+00,240481
ecc_flyany_frameany,3.534611e-01,-1.293273e+00,479460
ecc_flyfemale_frameany,3.545176e-01,-5.671372e-01,238778
ecc_flymale_frameany,3.524173e-01,-1.690218e+00,240491
fractime_flyany_frameattemptedcopulation,4.379927e-05,-8.151862e-01,479460
fractime_flyany_framebackup,8.052809e-03,3.438870e+00,479460
fractime_flyany_framebackup_nearfly,5.397739e-03,4.236420e+00,479460
fractime_flyany_framebackup_nearwall,8.048638e-03,3.465324e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.066335e-01,479460
fractime_flyany_framebodyturn,1.140033e-02,7.612962e-01,479460
fractime_flyany_framebodyturn_nearfly,4.092104e-03,2.774842e-01,479460
fractime_flyany_framebodyturn_nearwall,1.119384e-02,9.534096e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.364710e+00,479460
fractime_flyany_framechase,7.262337e-03,-9.330378e-02,479460
fractime_flyany_framechase_notwingextension,6.163184e-03,-1.305381e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,1.331164e-01,2.964877e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.157803e-02,2.267265e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.328182e-01,2.962165e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-04,-8.499194e-01,479460
fractime_flyany_framecrabwalkextreme,3.737538e-03,1.353397e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.335961e-03,1.587956e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.704167e-03,1.479810e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-5.020921e-01,479460
fractime_flyany_framejump,2.961665e-04,-2.136191e+00,479460
fractime_flyany_framejump_nearfly,7.091311e-05,-2.143665e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-04,-2.099957e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.501689e-04,-1.934151e+00,479460
fractime_flyany_framemove,6.933947e-01,3.285864e+00,479460
fractime_flyany_framemove_nearfly,2.824490e-01,2.350737e+00,479460
fractime_flyany_framemove_nearwall,6.571831e-01,3.708927e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.282443e-02,-3.009374e-01,479460
fractime_flyany_framenotanybehavior,1.434948e-01,-2.016482e-01,479460
fractime_flyany_framepivotcenter,6.987027e-04,-5.082708e-02,479460
fractime_flyany_framepivotcenter_nearfly,3.357944e-04,4.200185e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.714762e-04,1.219462e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-1.180202e+00,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,-3.027284e-01,479460
fractime_flyany_framepivottail,3.124140e-02,1.920843e-03,479460
fractime_flyany_framepivottail_nearfly,1.542360e-02,9.633619e-01,479460
fractime_flyany_framepivottail_nearwall,3.118091e-02,3.496516e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.041842e+00,479460
fractime_flyany_framerighting,1.428691e-03,-3.953733e-01,479460
fractime_flyany_framerighting_nearfly,3.629083e-04,-4.617276e-01,479460
fractime_flyany_framerighting_nearwall,1.113753e-03,-9.676666e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.523672e-04,-1.066481e+00,479460
fractime_flyany_framestop,3.066053e-01,-3.285864e+00,479460
fractime_flyany_framestop_nearfly,1.091165e-01,-1.908494e+00,479460
fractime_flyany_framestop_nearwall,2.549118e-01,-1.247041e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.743670e-02,-2.722299e+00,479460
fractime_flyany_framestop_notwinggrooming,2.852814e-01,-1.940341e+00,479460
fractime_flyany_frametouch,2.380386e-02,-5.525247e-01,479460
fractime_flyany_frametouch_notchase,2.098402e-02,-8.136739e-01,479460
fractime_flyany_framewalk,4.578317e-01,4.762496e+00,479460
fractime_flyany_framewalk_nearfly,1.606391e-01,3.510571e+00,479460
fractime_flyany_framewalk_nearwall,4.268865e-01,4.967153e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.837359e-02,9.701435e-01,479460
fractime_flyany_framewingextension,1.572603e-03,-5.462455e-01,479460
fractime_flyany_framewingextension_nearfly,1.537146e-03,-5.295197e-01,479460
fractime_flyany_framewingextension_notchase,4.734493e-04,-1.028468e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.039423e+00,479460
fractime_flyany_framewingflick,3.754224e-04,3.915677e+00,479460
fractime_flyany_framewingflick_nearfly,2.377675e-04,2.572145e+00,479460
fractime_flyany_framewingflick_notnearfly,1.376549e-04,8.112596e+00,479460
fractime_flyany_framewinggrooming,2.157219e-02,-4.858183e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.118258e-03,-3.578202e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.247654e-02,-3.366072e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.246778e-03,-3.707645e+00,479460
fractime_flyfemale_firsthalf_framechase,1.059554e-03,2.845820e-02,118918
fractime_flyfemale_firsthalf_frametouch,2.179653e-02,-3.596837e-02,118918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238768
fractime_flyfemale_framebackup,7.919822e-03,2.335203e+00,238768
fractime_flyfemale_framebodyturn,1.075521e-02,6.437054e-01,238768
fractime_flyfemale_framechase,9.800308e-04,2.136290e-01,238768
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238768
fractime_flyfemale_framecrabwalkall,1.047251e-01,1.892116e+00,238768
fractime_flyfemale_framecrabwalkextreme,2.584098e-03,6.555400e-01,238768
fractime_flyfemale_framejump,2.806071e-04,-2.083301e+00,238768
fractime_flyfemale_framemove,6.596026e-01,2.505695e+00,238768
fractime_flyfemale_framenotanybehavior,1.457356e-01,-5.184396e-01,238768
fractime_flyfemale_framepivotcenter,5.025799e-04,-1.649949e+00,238768
fractime_flyfemale_framepivottail,3.123953e-02,-1.096595e-04,238768
fractime_flyfemale_framerighting,1.708772e-03,-4.111461e-01,238768
fractime_flyfemale_framestop,3.403974e-01,-2.505695e+00,238768
fractime_flyfemale_frametouch,2.002781e-02,4.111113e-01,238768
fractime_flyfemale_framewalk,4.350290e-01,4.147613e+00,238768
fractime_flyfemale_framewingextension,1.130805e-04,-8.683640e-01,238768
fractime_flyfemale_framewingflick,3.183006e-04,7.932821e+00,238768
fractime_flyfemale_framewinggrooming,3.767255e-02,-3.383173e+00,238768
fractime_flyfemale_secondhalf_framechase,9.011264e-04,4.223613e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.827284e-02,1.098175e+00,119850
fractime_flyfirsthalf_framebackup,7.579044e-03,2.519365e+00,239740
fractime_flyfirsthalf_framebodyturn,1.125803e-02,1.107677e-01,239740
fractime_flyfirsthalf_framechase,7.979478e-03,-1.906257e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.315675e-01,2.952665e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.412030e-03,9.659314e-01,239740
fractime_flyfirsthalf_framejump,3.378660e-04,-1.976568e+00,239740
fractime_flyfirsthalf_framemove,6.933428e-01,3.043782e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.216151e-04,6.071306e-01,239740
fractime_flyfirsthalf_framepivottail,3.241845e-02,-3.562414e-01,239740
fractime_flyfirsthalf_framerighting,2.114791e-03,1.043739e-01,239740
fractime_flyfirsthalf_framestop,3.066572e-01,-3.043782e+00,239740
fractime_flyfirsthalf_frametouch,2.625761e-02,-7.857824e-01,239740
fractime_flyfirsthalf_framewalk,4.440185e-01,4.113424e+00,239740
fractime_flyfirsthalf_framewingextension,1.368149e-03,-6.554230e-01,239740
fractime_flyfirsthalf_framewingflick,4.296321e-04,3.554863e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.259531e-02,-4.792333e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.740846e-04,-6.432660e-01,120631
fractime_flymale_firsthalf_framechase,1.481377e-02,-2.076915e-01,120631
fractime_flymale_firsthalf_frametouch,3.069692e-02,-8.712721e-01,120631
fractime_flymale_frameattemptedcopulation,8.732499e-05,-7.835262e-01,240481
fractime_flymale_framebackup,8.191915e-03,3.902808e+00,240481
fractime_flymale_framebodyturn,1.204253e-02,7.172251e-01,240481
fractime_flymale_framechase,1.350626e-02,-1.029608e-01,240481
fractime_flymale_framechase_notwingextension,1.131482e-02,-1.543707e-01,240481
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,240481
fractime_flymale_framecrabwalkall,1.613932e-01,3.124069e+00,240481
fractime_flymale_framecrabwalkextreme,4.877724e-03,1.544200e+00,240481
fractime_flymale_framejump,3.118750e-04,-1.713925e+00,240481
fractime_flymale_framemove,7.269181e-01,3.716307e+00,240481
fractime_flymale_framenotanybehavior,1.411297e-01,1.815610e-01,240481
fractime_flymale_framepivotcenter,8.940415e-04,3.014626e+00,240481
fractime_flymale_framepivottail,3.127066e-02,-1.622565e-02,240481
fractime_flymale_framerighting,1.151858e-03,-2.773707e-01,240481
fractime_flymale_framestop,2.730819e-01,-3.716307e+00,240481
fractime_flymale_frametouch,2.757390e-02,-7.397409e-01,240481
fractime_flymale_frametouch_notchase,2.201837e-02,-1.155405e+00,240481
fractime_flymale_framewalk,4.805161e-01,4.478973e+00,240481
fractime_flymale_framewingextension,3.023108e-03,-5.039563e-01,240481
fractime_flymale_framewingflick,4.283083e-04,2.503130e+00,240481
fractime_flymale_framewinggrooming,5.592957e-03,-4.899951e+00,240481
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,119850
fractime_flymale_secondhalf_framechase,1.219024e-02,7.433704e-02,119850
fractime_flymale_secondhalf_frametouch,2.443054e-02,-4.413561e-01,119850
fractime_flysecondhalf_framebackup,8.527326e-03,3.998695e+00,239700
fractime_flysecondhalf_framebodyturn,1.154360e-02,1.375950e+00,239700
fractime_flysecondhalf_framechase,6.545682e-03,7.322937e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.346725e-01,2.755001e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.063413e-03,1.635725e+00,239700
fractime_flysecondhalf_framejump,2.544848e-04,-2.080979e+00,239700
fractime_flysecondhalf_framemove,6.934209e-01,3.336153e+00,239700
fractime_flysecondhalf_framepivotcenter,6.758448e-04,-5.482953e-01,239700
fractime_flysecondhalf_framepivottail,3.006675e-02,3.767561e-01,239700
fractime_flysecondhalf_framerighting,7.425949e-04,-1.005535e+00,239700
fractime_flysecondhalf_framestop,3.065791e-01,-3.336153e+00,239700
fractime_flysecondhalf_frametouch,2.135169e-02,-1.233794e-01,239700
fractime_flysecondhalf_framewalk,4.716729e-01,5.102278e+00,239700
fractime_flysecondhalf_framewingextension,1.777222e-03,-3.079372e-01,239700
fractime_flysecondhalf_framewingflick,3.212349e-04,3.847334e+00,239700
fractime_flysecondhalf_framewinggrooming,2.055069e-02,-4.362964e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.270139e+01,1.422870e+00,187733
magveldiff_nose2ell_flyany_frametouch,9.409913e+00,1.357070e-01,11413
magveldiff_nose2ell_flyfemale_framechase,8.582051e+00,-6.811834e-01,234
magveldiff_nose2ell_flyfemale_framenearfly,1.250008e+01,1.673980e+00,94608
magveldiff_nose2ell_flyfemale_frametouch,9.785856e+00,1.245210e+00,4782
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.938889e+00,-1.830703e+00,3242
magveldiff_nose2ell_flymale_framenearfly,1.290255e+01,1.091101e+00,93055
magveldiff_nose2ell_flymale_frametouch,9.034063e+00,-9.020113e-01,6628
magveldiff_nose2ell_flymale_framewingextension,7.107915e+00,4.924993e-01,727
max_absdwing_angle_flyany_frameany,1.653801e+00,1.341088e+00,479440
max_absdwing_angle_flyany_framechase,2.142098e+00,3.867617e+00,3476
max_absdwing_angle_flyany_framenearfly,1.674117e+00,3.087864e+00,187733
max_absdwing_angle_flyany_frametouch,1.824821e+00,2.835673e+00,11413
max_absdwing_angle_flyany_framewingextension,5.087054e+00,2.543347e-01,746
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.091508e+00,-1.072588e+00,10343
max_absdwing_angle_flyfemale_frameany,1.633869e+00,2.014328e+00,238768
max_absdwing_angle_flyfemale_framenearfly,1.638694e+00,3.539785e+00,94608
max_absdwing_angle_flyfemale_frametouch,1.737575e+00,2.879926e+00,4782
max_absdwing_angle_flymale_frameany,1.672300e+00,4.544672e-01,240481
max_absdwing_angle_flymale_framechase,2.818681e+00,5.296141e+00,3242
max_absdwing_angle_flymale_framenearfly,1.708499e+00,2.010245e+00,93055
max_absdwing_angle_flymale_frametouch,1.912499e+00,2.272350e+00,6628
max_absdwing_area_flyany_frameany,4.147085e+00,5.100470e+00,479440
max_absdwing_area_flyany_framewingextension,6.780463e+00,1.359853e+00,746
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.887855e+00,-9.413267e-01,10343
max_absdwing_area_flyfemale_frameany,4.599303e+00,5.762170e+00,238768
max_absdwing_area_flymale_frameany,3.696585e+00,2.631144e+00,240481
max_dwing_angle_in_flyany_frameany,1.126627e+00,1.222979e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.147753e+00,1.938055e-02,746
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.043527e+00,1.162606e+00,238768
max_dwing_angle_in_flymale_frameany,1.208489e+00,1.014129e+00,240481
max_dwing_angle_out_flyany_frameany,1.126692e+00,1.225325e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.498417e+00,1.608864e+00,746
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.043633e+00,1.159303e+00,238768
max_dwing_angle_out_flymale_frameany,1.208463e+00,1.019604e+00,240481
max_wing_angle_flyany_frameany,9.051526e-02,-5.796434e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.005130e-01,2.013998e+00,3476
max_wing_angle_flyany_framenearfly,9.278084e-02,9.527946e-01,187740
max_wing_angle_flyany_frametouch,1.030650e-01,1.111278e+00,11413
max_wing_angle_flyany_framewingextension,6.245847e-01,-1.757357e+00,746
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.104028e-01,-3.575599e+00,10343
max_wing_angle_flyfemale_frameany,1.063112e-01,1.289652e+00,238778
max_wing_angle_flyfemale_framenearfly,1.057827e-01,2.951934e+00,94610
max_wing_angle_flyfemale_frametouch,1.024549e-01,3.214911e+00,4782
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.482811e-02,-1.688139e+00,240491
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.359761e-01,3.284782e+00,3242
max_wing_angle_flymale_framenearfly,7.991708e-02,-4.034592e-01,93060
max_wing_angle_flymale_frametouch,1.037624e-01,3.582299e-01,6628
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.506353e-01,5.774868e-01,479460
max_wing_area_flyany_framewingextension,1.141240e+00,-1.724369e+00,746
max_wing_area_flyany_framewinggrooming,8.249496e-01,-1.081373e+00,10343
max_wing_area_flyfemale_frameany,1.054372e+00,1.770612e+00,238778
max_wing_area_flymale_frameany,8.477660e-01,-1.029862e+00,240491
mean_wing_angle_flyany_frameany,2.532503e-02,-1.178942e+00,479460
mean_wing_angle_flyany_framewingextension,3.593219e-01,-1.254195e+00,746
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.735279e-02,1.144785e+00,238778
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.337938e-02,-2.456174e+00,240491
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.194249e-01,7.013282e-01,479460
mean_wing_area_flyany_framewingextension,8.554918e-01,-2.406106e+00,746
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.105074e-01,2.075380e-01,10343
mean_wing_area_flyfemale_frameany,1.009809e+00,1.728809e+00,238778
mean_wing_area_flymale_frameany,8.298086e-01,-6.981472e-01,240491
min_absdwing_angle_flyany_frameany,1.156116e+00,5.977459e+00,479440
min_absdwing_angle_flyany_framewingextension,1.833090e+00,1.560643e+00,746
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.087495e+00,5.589256e+00,238768
min_absdwing_angle_flymale_frameany,1.223694e+00,4.965751e+00,240481
min_absdwing_area_flyany_frameany,2.772654e+00,8.755407e+00,479440
min_absdwing_area_flyany_framewingextension,2.872964e+00,1.542169e+00,746
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.028130e+00,1.059044e+01,238768
min_absdwing_area_flymale_frameany,2.518214e+00,4.079273e+00,240481
min_dwing_angle_in_flyany_frameany,-1.126692e+00,-1.225325e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.498417e+00,-1.608864e+00,746
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.043633e+00,-1.159303e+00,238768
min_dwing_angle_in_flymale_frameany,-1.208463e+00,-1.019604e+00,240481
min_dwing_angle_out_flyany_frameany,-1.126627e+00,-1.222979e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.147753e+00,-1.938055e-02,746
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.043527e+00,-1.162606e+00,238768
min_dwing_angle_out_flymale_frameany,-1.208489e+00,-1.014129e+00,240481
min_wing_angle_flyany_frameany,-3.986520e-02,-1.964408e+00,479460
min_wing_angle_flyany_framewingextension,9.405920e-02,9.897794e-01,746
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.160560e-02,4.914564e-01,238778
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.806935e-02,-3.470321e+00,240491
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.882144e-01,8.057078e-01,479460
min_wing_area_flyany_framewingextension,5.697442e-01,-2.495167e+00,746
min_wing_area_flyany_framewinggrooming,3.960652e-01,2.267974e+00,10343
min_wing_area_flyfemale_frameany,9.652469e-01,1.632899e+00,238778
min_wing_area_flymale_frameany,8.118512e-01,-3.610609e-01,240491
nflies_close_flyany_frameany,4.929233e-01,2.986259e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.363962e-01,1.216338e+00,891
nflies_close_flyany_framebodyturn,4.378631e-01,-9.471128e-01,5466
nflies_close_flyany_framebodyturnstart,4.465719e-01,-9.630334e-01,2123
nflies_close_flyany_framecrabwalkallstart,4.651390e-01,-5.871272e-01,6721
nflies_close_flyany_framecrabwalkextreme,8.628818e-01,7.677783e-01,1792
nflies_close_flyany_framecrabwalkextremestart,8.484105e-01,7.086702e-01,467
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.319125e-01,-2.531435e-01,437313
nflies_close_flyany_framepivotcenter,6.204058e-01,1.759536e-01,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.493507e-01,1.000828e+00,3726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.306575e-01,3.136040e-01,147005
nflies_close_flyany_frametouch,1.644428e+00,9.940871e-02,11413
nflies_close_flyany_framewalk,4.373646e-01,-2.368139e-01,219512
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.621757e-01,1.123212e-01,10343
nflies_close_flyfemale_frameany,5.563745e-01,3.789228e-01,238778
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.300203e-01,1.857749e-01,240491
nflies_close_flymale_framechase,1.423824e+00,5.441855e-01,3242
nflies_close_flymale_framewingextension,1.241073e+00,1.208391e+00,727
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085865e+00,1.231586e+00,479460
nwingsdetected_flyany_framewingextension,1.910318e+00,-2.104212e+00,746
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422549e+00,-2.405925e+00,10343
nwingsdetected_flyfemale_frameany,1.123378e+00,5.077055e+00,238778
nwingsdetected_flymale_frameany,1.048605e+00,-1.485405e+00,240491
phi_flyany_frameany,5.689075e-02,5.581851e+00,479460
phisideways_flyany_framemove,3.994497e-01,-2.515551e+00,332455
phisideways_flyfemale_framemove,3.980179e-01,-3.740519e+00,157502
phisideways_flymale_framemove,4.009475e-01,-1.290407e+00,174820
theta_mm_flyany_frameany,7.809745e-03,4.442876e-01,479460
velmag_ctr_flyany_frameany,8.659044e+00,1.764343e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.071177e+00,-7.557848e-01,3861
velmag_ctr_flyany_framebodyturn,9.638502e+00,-2.136282e+00,5466
velmag_ctr_flyany_framecrabwalkall,1.270332e+01,-1.577100e+00,63823
velmag_ctr_flyany_framecrabwalkextreme,7.399601e+00,-7.075440e-01,1792
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.215114e+01,-5.961493e-01,332435
