field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.333803e+00,7.501293e-01,198010
du_ctr_flymale_frameany,5.224401e+00,-5.587425e-01,257034
du_ctr_flymale_framechase,1.498708e+01,6.970895e-01,200
du_tail_flyany_frameany,5.266443e+00,4.453537e-02,455354
du_tail_flyany_framepivottail,-2.888797e-01,-3.199808e+00,14634
du_tail_flyfemale_frameany,5.327660e+00,7.430484e-01,198010
du_tail_flymale_frameany,5.222116e+00,-5.599312e-01,257034
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374252e-01,1.161561e+00,3372
duration_flyany_framebodyturn,8.343739e-02,-9.906021e-01,3898
duration_flyany_framechase,1.126168e-01,-1.749261e+00,231
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.086682e-01,1.673299e+00,47731
duration_flyany_framecrabwalkextreme,1.117669e-01,-2.085512e+00,1259
duration_flyany_framejump,8.577403e-02,-8.666863e-01,896
duration_flyany_framemove,1.431611e+00,8.909837e-01,251819
duration_flyany_framepivotcenter,8.672991e-02,-5.490331e-01,296
duration_flyany_framepivottail,1.367368e-01,-1.640409e-01,14634
duration_flyany_framerighting,4.237729e-01,-4.805935e-01,1196
duration_flyany_framestop,1.175207e+00,-9.863449e-02,203554
duration_flyany_frametouch,1.795177e-01,-6.752822e-01,10551
duration_flyany_framewalk,5.238738e-01,-4.982924e-01,137075
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.675790e+00,-2.964033e+00,45409
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439895e-01,1.887390e+00,1909
duration_flyfemale_framebodyturn,8.449340e-02,1.782401e-01,1833
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.712693e-01,1.474046e+00,16675
duration_flyfemale_framecrabwalkextreme,1.097152e-01,-1.997623e+00,350
duration_flyfemale_framejump,8.785323e-02,-7.492980e-01,413
duration_flyfemale_framemove,1.368975e+00,1.052064e+00,109589
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.390522e-01,8.260566e-01,6939
duration_flyfemale_framerighting,4.074163e-01,-1.140661e+00,501
duration_flyfemale_framestop,1.108337e+00,-2.745660e-01,88421
duration_flyfemale_frametouch,1.831487e-01,1.632561e-01,4171
duration_flyfemale_framewalk,5.218428e-01,1.079191e-02,61543
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.806363e+00,-1.942810e+00,25298
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322318e-01,3.842069e-01,1459
duration_flymale_framebodyturn,8.262559e-02,-1.704769e+00,2065
duration_flymale_framechase,1.178918e-01,-1.979104e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.372323e-01,1.098890e+00,31050
duration_flymale_framecrabwalkextreme,1.141444e-01,-1.218195e+00,908
duration_flymale_framejump,8.425470e-02,-1.070192e+00,483
duration_flymale_framemove,1.465146e+00,4.270879e-01,141970
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349745e-01,-1.081240e+00,7695
duration_flymale_framerighting,4.233825e-01,9.776677e-03,674
duration_flymale_framestop,1.214621e+00,-4.081686e-02,115064
duration_flymale_frametouch,1.763385e-01,-8.882272e-01,6374
duration_flymale_framewalk,5.229938e-01,-9.222875e-01,75510
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.468699e+00,-3.209128e+00,20111
dv_cor_flyany_frameany,-7.454281e-02,-1.047375e+00,455354
dv_cor_flyfemale_frameany,-1.812916e-01,-2.731211e+00,198010
dv_cor_flymale_frameany,7.685751e-03,5.176090e-01,257034
dv_ctr_flyany_frameany,-7.652749e-02,-7.422957e-01,455354
dv_ctr_flyfemale_frameany,-2.143170e-01,-2.382164e+00,198010
dv_ctr_flymale_frameany,2.966905e-02,7.170034e-01,257034
dv_tail_flyany_frameany,1.835508e-01,5.395898e+00,455354
dv_tail_flyfemale_frameany,1.005358e-01,2.593921e+00,198010
dv_tail_flymale_frameany,2.478760e-01,4.971571e+00,257034
dwing_angle_diff_flyany_frameany,-2.235450e-04,-3.875360e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.859420e-05,-4.195130e-01,198010
dwing_angle_diff_flymale_frameany,-4.999245e-04,-8.919195e-01,257034
dwing_angle_imbalance_flyany_frameany,-9.407339e-01,-5.253809e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755714e+00,-1.926238e+00,45409
dwing_angle_imbalance_flyfemale_frameany,-8.062104e-01,-5.101271e+00,198010
dwing_angle_imbalance_flymale_frameany,-1.044531e+00,-3.890960e+00,257034
ecc_flyany_frameany,3.582010e-01,-5.861380e-01,455373
ecc_flyfemale_frameany,3.583491e-01,-2.967908e-01,198018
ecc_flymale_frameany,3.580710e-01,-7.213612e-01,257045
fractime_flyany_frameattemptedcopulation,8.784008e-06,-4.401768e-01,455373
fractime_flyany_framebackup,7.404919e-03,3.193929e+00,455373
fractime_flyany_framebackup_nearfly,4.187776e-03,2.580745e+00,455373
fractime_flyany_framebackup_nearwall,7.376371e-03,3.174110e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,2.196002e-05,1.139641e+00,455373
fractime_flyany_framebodyturn,8.560016e-03,-1.326408e+00,455373
fractime_flyany_framebodyturn_nearfly,3.182007e-03,-1.406012e+00,455373
fractime_flyany_framebodyturn_nearwall,8.123011e-03,-1.448435e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.557523e-04,1.265360e+00,455373
fractime_flyany_framechase,5.424125e-04,-6.762202e-01,455373
fractime_flyany_framechase_notwingextension,5.424125e-04,-6.974535e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455373
fractime_flyany_framecrabwalkall,1.048174e-01,8.409206e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.296199e-02,6.518504e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.044506e-01,8.424058e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.415602e-04,-1.360230e-01,455373
fractime_flyany_framecrabwalkextreme,2.769158e-03,3.144875e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.357129e-03,-3.651747e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.755982e-03,3.831012e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098001e-05,-1.631769e-01,455373
fractime_flyany_framejump,1.967618e-03,6.870562e-01,455373
fractime_flyany_framejump_nearfly,6.192726e-04,1.237849e+00,455373
fractime_flyany_framejump_nearwall,9.552609e-04,2.917334e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,8.476568e-04,8.703364e-01,455373
fractime_flyany_framemove,5.529950e-01,6.597556e-01,455373
fractime_flyany_framemove_nearfly,2.303694e-01,6.115393e-01,455373
fractime_flyany_framemove_nearwall,5.137283e-01,5.579047e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,3.325625e-02,5.433981e-01,455373
fractime_flyany_framenotanybehavior,1.634945e-01,8.098392e-01,455373
fractime_flyany_framepivotcenter,6.719766e-04,-9.932138e-01,455373
fractime_flyany_framepivotcenter_nearfly,2.481482e-04,-1.758073e+00,455373
fractime_flyany_framepivotcenter_nearwall,4.216324e-04,-1.409547e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.174042e-04,-9.517968e-02,455373
fractime_flyany_framepivotcenter_stop,1.734842e-04,-9.109177e-01,455373
fractime_flyany_framepivottail,3.213629e-02,9.583310e-01,455373
fractime_flyany_framepivottail_nearfly,1.514802e-02,1.406924e+00,455373
fractime_flyany_framepivottail_nearwall,3.192548e-02,9.322418e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.625041e-04,2.201505e+00,455373
fractime_flyany_framerighting,2.626418e-03,1.239568e+00,455373
fractime_flyany_framerighting_nearfly,7.642087e-04,1.288086e+00,455373
fractime_flyany_framerighting_nearwall,1.965422e-03,1.388000e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,4.457884e-04,3.702435e-01,455373
fractime_flyany_framestop,4.470050e-01,-6.597556e-01,455373
fractime_flyany_framestop_nearfly,1.517723e-01,-1.223293e+00,455373
fractime_flyany_framestop_nearwall,2.561505e-01,-2.319862e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.605365e-01,1.793752e+00,455373
fractime_flyany_framestop_notwinggrooming,3.487998e-01,-1.108061e+00,455373
fractime_flyany_frametouch,2.317002e-02,-2.015808e-01,455373
fractime_flyany_frametouch_notchase,2.306022e-02,-1.207052e-02,455373
fractime_flyany_framewalk,3.010170e-01,8.346963e-02,455373
fractime_flyany_framewalk_nearfly,1.053049e-01,-2.246806e-02,455373
fractime_flyany_framewalk_nearwall,2.787188e-01,-2.795423e-02,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.929407e-02,3.683751e-01,455373
fractime_flyany_framewingextension,1.888562e-04,-5.871156e-01,455373
fractime_flyany_framewingextension_nearfly,9.882009e-05,-5.906374e-01,455373
fractime_flyany_framewingextension_notchase,1.888562e-04,-6.551940e-01,455373
fractime_flyany_framewingextension_notnearfly,9.003608e-05,8.144056e-02,455373
fractime_flyany_framewingflick,6.368406e-05,-9.400050e-02,455373
fractime_flyany_framewingflick_nearfly,3.513603e-05,-1.888068e-01,455373
fractime_flyany_framewingflick_notnearfly,2.854803e-05,4.323208e-01,455373
fractime_flyany_framewinggrooming,9.971825e-02,1.334600e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.978378e-02,-1.389833e-01,455373
fractime_flyany_framewinggrooming_nearwall,3.063642e-02,-1.332559e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.013312e-02,2.407178e+00,455373
fractime_flyfemale_firsthalf_framechase,2.784850e-04,-4.915653e-01,100544
fractime_flyfemale_firsthalf_frametouch,2.393977e-02,2.251356e-01,100544
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,198010
fractime_flyfemale_framebackup,9.640927e-03,5.007994e+00,198010
fractime_flyfemale_framebodyturn,9.257108e-03,-2.463770e-01,198010
fractime_flyfemale_framechase,2.171607e-04,-4.451489e-01,198010
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,198010
fractime_flyfemale_framecrabwalkall,8.421292e-02,3.207790e-01,198010
fractime_flyfemale_framecrabwalkextreme,1.767587e-03,-3.368612e-01,198010
fractime_flyfemale_framejump,2.085753e-03,2.102385e-02,198010
fractime_flyfemale_framemove,5.534518e-01,7.655512e-01,198010
fractime_flyfemale_framenotanybehavior,1.607394e-01,6.755060e-02,198010
fractime_flyfemale_framepivotcenter,1.025201e-03,-3.557625e-01,198010
fractime_flyfemale_framepivottail,3.504368e-02,2.031545e+00,198010
fractime_flyfemale_framerighting,2.540276e-03,6.319834e-01,198010
fractime_flyfemale_framestop,4.465482e-01,-7.655512e-01,198010
fractime_flyfemale_frametouch,2.106459e-02,5.374786e-01,198010
fractime_flyfemale_framewalk,3.108277e-01,8.231770e-01,198010
fractime_flyfemale_framewingextension,1.060552e-04,-2.308906e-01,198010
fractime_flyfemale_framewingflick,4.545225e-05,-1.377935e-01,198010
fractime_flyfemale_framewinggrooming,1.277612e-01,2.567705e+00,198010
fractime_flyfemale_secondhalf_framechase,1.538998e-04,-3.247998e-01,97466
fractime_flyfemale_secondhalf_frametouch,1.809862e-02,9.294759e-01,97466
fractime_flyfirsthalf_framebackup,7.294814e-03,2.673652e+00,227696
fractime_flyfirsthalf_framebodyturn,9.178905e-03,-1.331465e+00,227696
fractime_flyfirsthalf_framechase,8.520132e-04,-5.889505e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227696
fractime_flyfirsthalf_framecrabwalkall,9.963724e-02,3.470399e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.771239e-03,3.572702e-01,227696
fractime_flyfirsthalf_framejump,2.015846e-03,6.350007e-01,227696
fractime_flyfirsthalf_framemove,5.426973e-01,3.735109e-02,227696
fractime_flyfirsthalf_framepivotcenter,6.192467e-04,-8.151030e-01,227696
fractime_flyfirsthalf_framepivottail,3.339101e-02,4.683338e-01,227696
fractime_flyfirsthalf_framerighting,1.897267e-03,5.781193e-01,227696
fractime_flyfirsthalf_framestop,4.573027e-01,-3.735109e-02,227696
fractime_flyfirsthalf_frametouch,2.638606e-02,-3.170630e-01,227696
fractime_flyfirsthalf_framewalk,2.999482e-01,-2.648658e-01,227696
fractime_flyfirsthalf_framewingextension,2.854683e-04,-4.832247e-01,227696
fractime_flyfirsthalf_framewingflick,6.148549e-05,-2.119418e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.142576e-01,1.897906e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,126897
fractime_flymale_firsthalf_framechase,1.308148e-03,-5.862728e-01,126897
fractime_flymale_firsthalf_frametouch,2.833006e-02,-4.640093e-01,126897
fractime_flymale_frameattemptedcopulation,1.556214e-05,-4.186573e-01,257034
fractime_flymale_framebackup,5.691854e-03,1.182726e+00,257034
fractime_flymale_framebodyturn,8.033957e-03,-1.925702e+00,257034
fractime_flymale_framechase,7.936693e-04,-6.770167e-01,257034
fractime_flymale_framechase_notwingextension,7.936693e-04,-6.982294e-01,257034
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,257034
fractime_flymale_framecrabwalkall,1.208011e-01,7.502066e-01,257034
fractime_flymale_framecrabwalkextreme,3.540388e-03,3.638665e-01,257034
fractime_flymale_framejump,1.879129e-03,1.520118e+00,257034
fractime_flymale_framemove,5.523394e-01,4.409335e-01,257034
fractime_flymale_framenotanybehavior,1.650054e-01,1.553163e+00,257034
fractime_flymale_framepivotcenter,4.007252e-04,-1.427503e+00,257034
fractime_flymale_framepivottail,2.993767e-02,-1.432220e-01,257034
fractime_flymale_framerighting,2.622221e-03,2.044291e+00,257034
fractime_flymale_framestop,4.476606e-01,-4.409335e-01,257034
fractime_flymale_frametouch,2.479828e-02,-4.252718e-01,257034
fractime_flymale_frametouch_notchase,2.465044e-02,-2.934455e-01,257034
fractime_flymale_framewalk,2.937744e-01,-5.804084e-01,257034
fractime_flymale_framewingextension,2.528848e-04,-5.901878e-01,257034
fractime_flymale_framewingflick,7.781072e-05,-1.037003e-01,257034
fractime_flymale_framewinggrooming,7.824257e-02,-7.761294e-03,257034
fractime_flymale_secondhalf_frameattemptedcopulation,3.073684e-05,-4.692568e-01,130137
fractime_flymale_secondhalf_framechase,2.920000e-04,-7.148944e-01,130137
fractime_flymale_secondhalf_frametouch,2.135442e-02,-2.985533e-01,130137
fractime_flysecondhalf_framebackup,7.515659e-03,3.383204e+00,227658
fractime_flysecondhalf_framebodyturn,7.941737e-03,-1.261488e+00,227658
fractime_flysecondhalf_framechase,2.328053e-04,-7.089987e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.099939e-01,1.244855e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.767309e-03,2.579821e-01,227658
fractime_flysecondhalf_framejump,1.919546e-03,6.704610e-01,227658
fractime_flysecondhalf_framemove,5.632572e-01,1.192922e+00,227658
fractime_flysecondhalf_framepivotcenter,7.247714e-04,-1.067606e+00,227658
fractime_flysecondhalf_framepivottail,3.088405e-02,1.389336e+00,227658
fractime_flysecondhalf_framerighting,3.351519e-03,1.997740e+00,227658
fractime_flysecondhalf_framestop,4.367428e-01,-1.192922e+00,227658
fractime_flysecondhalf_frametouch,1.995537e-02,2.587861e-03,227658
fractime_flysecondhalf_framewalk,3.021067e-01,3.957109e-01,227658
fractime_flysecondhalf_framewingextension,9.224363e-05,-6.264427e-01,227658
fractime_flysecondhalf_framewingflick,6.588831e-05,8.735810e-02,227658
fractime_flysecondhalf_framewinggrooming,8.518479e-02,5.843650e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.062549e+01,4.568123e-01,174012
magveldiff_nose2ell_flyany_frametouch,9.523544e+00,1.415040e+00,10551
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.080500e+01,1.098189e+00,69170
magveldiff_nose2ell_flyfemale_frametouch,9.120394e+00,1.601535e+00,4171
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004286e+01,1.547851e+00,200
magveldiff_nose2ell_flymale_framenearfly,1.047717e+01,-1.642829e-01,104607
magveldiff_nose2ell_flymale_frametouch,9.796544e+00,8.833630e-01,6374
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.003568e+00,5.446421e+00,455354
max_absdwing_angle_flyany_framechase,1.700270e+00,1.752944e+00,231
max_absdwing_angle_flyany_framenearfly,1.823248e+00,5.457798e+00,174012
max_absdwing_angle_flyany_frametouch,1.987730e+00,4.866172e+00,10551
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.734569e+00,5.378259e+00,45409
max_absdwing_angle_flyfemale_frameany,1.788474e+00,4.082957e+00,198010
max_absdwing_angle_flyfemale_framenearfly,1.553048e+00,3.197562e+00,69170
max_absdwing_angle_flyfemale_frametouch,1.668920e+00,2.711367e+00,4171
max_absdwing_angle_flymale_frameany,2.168872e+00,4.839965e+00,257034
max_absdwing_angle_flymale_framechase,1.933703e+00,1.732041e+00,200
max_absdwing_angle_flymale_framenearfly,2.041989e+00,5.704647e+00,104607
max_absdwing_angle_flymale_frametouch,2.304842e+00,5.713673e+00,6374
max_absdwing_area_flyany_frameany,4.093823e+00,5.500438e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.825422e+00,1.307925e-01,45409
max_absdwing_area_flyfemale_frameany,3.931096e+00,3.412221e+00,198010
max_absdwing_area_flymale_frameany,4.217277e+00,5.515319e+00,257034
max_dwing_angle_in_flyany_frameany,1.284222e+00,5.683506e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.185728e+00,5.145006e+00,198010
max_dwing_angle_in_flymale_frameany,1.359909e+00,4.508935e+00,257034
max_dwing_angle_out_flyany_frameany,1.283999e+00,5.679306e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.185796e+00,5.135530e+00,198010
max_dwing_angle_out_flymale_frameany,1.359409e+00,4.504123e+00,257034
max_wing_angle_flyany_frameany,1.163403e-01,2.641681e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.747190e-02,3.461440e-01,231
max_wing_angle_flyany_framenearfly,9.889286e-02,1.750246e+00,174017
max_wing_angle_flyany_frametouch,8.816107e-02,2.377094e-01,10551
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.121753e-01,3.023553e+00,45409
max_wing_angle_flyfemale_frameany,1.158979e-01,2.582117e+00,198018
max_wing_angle_flyfemale_framenearfly,9.316880e-02,9.981813e-01,69173
max_wing_angle_flyfemale_frametouch,7.835381e-02,-6.487724e-01,4171
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.167124e-01,2.008738e+00,257045
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.202360e-02,3.487244e-01,200
max_wing_angle_flymale_framenearfly,1.038710e-01,1.815422e+00,104609
max_wing_angle_flymale_frametouch,9.803709e-02,5.422338e-01,6374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.261271e-01,-4.326284e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.198642e-01,-9.850405e-01,45409
max_wing_area_flyfemale_frameany,1.006308e+00,1.736586e-01,198018
max_wing_area_flymale_frameany,8.641276e-01,-5.714305e-01,257045
mean_wing_angle_flyany_frameany,4.764066e-02,2.867932e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.675047e-02,3.006047e+00,198018
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.835888e-02,2.043944e+00,257045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.845492e-01,-6.967373e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.934456e-01,-5.189126e-01,45409
mean_wing_area_flyfemale_frameany,9.562860e-01,-1.132797e-01,198018
mean_wing_area_flymale_frameany,8.290353e-01,-8.165417e-01,257045
min_absdwing_angle_flyany_frameany,1.183152e+00,7.387342e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.047289e+00,5.002381e+00,198010
min_absdwing_angle_flymale_frameany,1.287940e+00,7.273701e+00,257034
min_absdwing_area_flyany_frameany,2.672965e+00,8.337772e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.519115e+00,5.184238e+00,198010
min_absdwing_area_flymale_frameany,2.790327e+00,8.373418e+00,257034
min_dwing_angle_in_flyany_frameany,-1.283999e+00,-5.679306e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.185796e+00,-5.135530e+00,198010
min_dwing_angle_in_flymale_frameany,-1.359409e+00,-4.504123e+00,257034
min_dwing_angle_out_flyany_frameany,-1.284222e+00,-5.683506e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.185728e+00,-5.145006e+00,198010
min_dwing_angle_out_flymale_frameany,-1.359909e+00,-4.508935e+00,257034
min_wing_angle_flyany_frameany,-2.105895e-02,2.450212e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.239696e-02,2.691846e+00,198018
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.999466e-02,1.626994e+00,257045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.429713e-01,-9.385504e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670270e-01,3.016596e-01,45409
min_wing_area_flyfemale_frameany,9.062635e-01,-3.946324e-01,198018
min_wing_area_flymale_frameany,7.939429e-01,-1.030686e+00,257045
nflies_close_flyany_frameany,4.743496e-01,-4.583733e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.004835e-01,-3.040546e-02,791
nflies_close_flyany_framebodyturn,4.732331e-01,-3.263204e-01,3898
nflies_close_flyany_framebodyturnstart,4.947280e-01,-6.569667e-02,1538
nflies_close_flyany_framecrabwalkallstart,4.909120e-01,-4.682469e-02,4965
nflies_close_flyany_framecrabwalkextreme,6.958658e-01,-9.360398e-01,1259
nflies_close_flyany_framecrabwalkextremestart,6.728000e-01,-1.270299e+00,361
nflies_close_flyany_framejumpstart,4.609362e-01,-1.461876e-01,329
nflies_close_flyany_framenearwall,5.719592e-01,2.027745e-01,350582
nflies_close_flyany_framepivotcenter,5.041700e-01,-1.009254e+00,296
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.233487e-01,7.151017e-01,3539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.917581e-01,-1.253136e+00,203554
nflies_close_flyany_frametouch,1.791827e+00,1.634704e+00,10551
nflies_close_flyany_framewalk,4.481286e-01,-7.628999e-02,137075
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.466867e-01,-1.286895e+00,45409
nflies_close_flyfemale_frameany,5.017726e-01,-1.092202e+00,198018
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.525822e-01,4.052042e-01,257045
nflies_close_flymale_framechase,1.310576e+00,-2.436711e-01,200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.122232e+00,3.936840e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543885e+00,2.991467e+00,45409
nwingsdetected_flyfemale_frameany,1.108950e+00,3.841113e+00,198018
nwingsdetected_flymale_frameany,1.132564e+00,2.869909e+00,257045
phi_flyany_frameany,-7.103317e-02,-7.405085e+00,455373
phisideways_flyany_framemove,4.525244e-01,6.926649e-01,251819
phisideways_flyfemale_framemove,4.414212e-01,-7.204992e-01,109597
phisideways_flymale_framemove,4.603582e-01,1.271435e+00,141981
theta_mm_flyany_frameany,-1.658803e-01,-6.761826e+00,455373
velmag_ctr_flyany_frameany,7.023871e+00,4.753747e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.740347e+00,1.037760e+00,3372
velmag_ctr_flyany_framebodyturn,1.100607e+01,8.947267e-01,3898
velmag_ctr_flyany_framecrabwalkall,1.433940e+01,9.605221e-01,47728
velmag_ctr_flyany_framecrabwalkextreme,8.303052e+00,2.609171e+00,1259
velmag_ctr_flyany_framejump,4.496864e+01,-1.637940e+00,896
velmag_ctr_flyany_framemove,1.211406e+01,1.169252e-01,251800
velmag_ctr_flyany_framenearfly,6.543508e+00,4.546832e-01,174012
velmag_ctr_flyany_framenearwall,8.130524e+00,1.074426e+00,350565
velmag_ctr_flyany_framenotnearfly_notnearwall,3.476333e+00,-1.280136e+00,88246
velmag_ctr_flyany_framepivotcenter,2.179205e+00,-3.790837e-01,296
velmag_ctr_flyany_framepivottail,9.701483e+00,-7.962780e-03,14634
velmag_ctr_flyany_framerighting,1.562182e+01,1.941677e-01,1195
velmag_ctr_flyany_framestop,7.103211e-01,1.957670e+00,203554
velmag_ctr_flyany_frametouch,5.684910e+00,1.546029e+00,10551
velmag_ctr_flyany_framewalk,1.607870e+01,2.660142e-01,137074
velmag_ctr_flyany_framewingextension,NaN,NaN,0
