field,value,zscore,nflyframes
du_tail_flymale_frameany,3.530556e+00,-3.227261e+00,224310
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340972e-01,6.025737e-01,1455
duration_flyany_framebodyturn,8.626187e-02,1.998923e+00,2448
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.772879e-01,-2.610822e-01,39282
duration_flyany_framecrabwalkextreme,1.122982e-01,-1.387866e+00,675
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.477105e-01,-4.387793e+00,174783
duration_flyany_framepivotcenter,9.223553e-02,1.846145e+00,690
duration_flyany_framepivottail,1.541814e-01,4.204479e+00,8357
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.297160e+00,9.086546e-02,304677
duration_flyany_frametouch,2.242461e-01,3.031386e+00,2530
duration_flyany_framewalk,4.960204e-01,-1.359915e+00,83194
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.958850e-01,-1.469906e+01,34329
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349768e-01,2.050329e-01,484
duration_flyfemale_framebodyturn,8.548597e-02,1.773733e+00,875
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.201751e-01,-2.204084e+00,13448
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.201907e-01,-4.867852e+00,79197
duration_flyfemale_framepivotcenter,9.501574e-02,1.977092e+00,619
duration_flyfemale_framepivottail,1.560240e-01,4.682339e+00,3049
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.367900e+00,6.822317e-01,175553
duration_flyfemale_frametouch,2.760945e-01,9.398036e+00,1159
duration_flyfemale_framewalk,4.874801e-01,-9.317733e-01,35081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.326816e-01,-1.155349e+01,14477
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330368e-01,7.406961e-01,968
duration_flymale_framebodyturn,8.682028e-02,1.828787e+00,1573
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.411350e-01,1.040383e+00,25833
duration_flymale_framecrabwalkextreme,1.088109e-01,-2.164594e+00,490
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.928747e-01,-2.977360e+00,95491
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.520016e-01,3.215262e+00,5308
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.218065e+00,-1.390728e-01,128819
duration_flymale_frametouch,1.730300e-01,-9.920374e-01,1365
duration_flymale_framewalk,5.029746e-01,-1.588834e+00,48112
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.649733e-01,-1.135634e+01,19837
dv_cor_flyany_frameany,-1.491362e-01,-2.435226e+00,479440
dv_cor_flyfemale_frameany,6.949617e-03,1.246717e-01,254750
dv_cor_flymale_frameany,-3.267629e-01,-3.461523e+00,224310
dv_ctr_flyany_frameany,-1.878685e-01,-2.396198e+00,479440
dv_ctr_flyfemale_frameany,1.031911e-02,1.508171e-01,254750
dv_ctr_flymale_frameany,-4.136094e-01,-3.520253e+00,224310
dv_tail_flyany_frameany,-1.471109e-01,-3.146751e+00,479440
dv_tail_flyfemale_frameany,-8.193012e-02,-1.532570e+00,254750
dv_tail_flymale_frameany,-2.215507e-01,-3.250417e+00,224310
dwing_angle_diff_flyany_frameany,-2.673916e-04,-4.712569e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.774794e-04,-2.095305e+00,254750
dwing_angle_diff_flymale_frameany,-2.897666e-04,2.408931e-01,224310
dwing_angle_imbalance_flyany_frameany,-1.082911e+00,-7.439277e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.391034e+00,3.833182e+00,34329
dwing_angle_imbalance_flyfemale_frameany,-9.935516e-01,-8.210942e+00,254750
dwing_angle_imbalance_flymale_frameany,-1.184775e+00,-5.603957e+00,224310
ecc_flyany_frameany,3.416750e-01,-4.678560e+00,479460
ecc_flyfemale_frameany,3.467983e-01,-2.934718e+00,254760
ecc_flymale_frameany,3.358132e-01,-5.693120e+00,224320
fractime_flyany_frameattemptedcopulation,8.342719e-06,-5.857610e-01,479460
fractime_flyany_framebackup,3.038835e-03,-2.571626e+00,479460
fractime_flyany_framebackup_nearfly,7.049597e-04,-3.997284e+00,479460
fractime_flyany_framebackup_nearwall,2.976265e-03,-2.636570e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,2.561737e+00,479460
fractime_flyany_framebodyturn,5.105744e-03,-3.809675e+00,479460
fractime_flyany_framebodyturn_nearfly,8.655571e-04,-5.218892e+00,479460
fractime_flyany_framebodyturn_nearwall,4.913861e-03,-3.759300e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.549767e+00,479460
fractime_flyany_framechase,2.502816e-05,-1.003827e+00,479460
fractime_flyany_framechase_notwingextension,2.502816e-05,-1.031396e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,8.192967e-02,-9.546043e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.385934e-02,-3.071067e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.522212e-02,-1.436295e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.410253e-03,1.635437e+01,479460
fractime_flyany_framecrabwalkextreme,1.420348e-03,-1.870078e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.921078e-04,-2.745021e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.341092e-03,-1.895391e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091311e-05,1.130649e+00,479460
fractime_flyany_framejump,2.294248e-05,-2.696077e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.558607e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.500802e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-2.672906e+00,479460
fractime_flyany_framemove,3.645414e-01,-4.136039e+00,479460
fractime_flyany_framemove_nearfly,7.594168e-02,-5.346123e+00,479460
fractime_flyany_framemove_nearwall,2.790201e-01,-5.452171e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.241897e-02,3.408844e+00,479460
fractime_flyany_framenotanybehavior,1.405331e-01,-5.529376e-01,479460
fractime_flyany_framepivotcenter,1.453719e-03,4.380698e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.734493e-04,2.536946e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.838777e-04,1.044706e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.529304e-04,6.254674e+00,479460
fractime_flyany_framepivotcenter_stop,2.940808e-04,2.347318e+00,479460
fractime_flyany_framepivottail,1.743003e-02,-3.767456e+00,479460
fractime_flyany_framepivottail_nearfly,3.699996e-03,-5.472568e+00,479460
fractime_flyany_framepivottail_nearwall,1.715680e-02,-3.804728e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585117e-04,1.575550e+00,479460
fractime_flyany_framerighting,3.587369e-04,-1.510583e+00,479460
fractime_flyany_framerighting_nearfly,1.021983e-04,-1.424489e+00,479460
fractime_flyany_framerighting_nearwall,3.357944e-04,-1.198328e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-05,-1.928213e+00,479460
fractime_flyany_framestop,6.354586e-01,4.136039e+00,479460
fractime_flyany_framestop_nearfly,1.367664e-01,-5.538447e-01,479460
fractime_flyany_framestop_nearwall,2.400659e-01,-1.204676e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.344492e-01,6.809249e+00,479460
fractime_flyany_framestop_notwinggrooming,5.668106e-01,4.798936e+00,479460
fractime_flyany_frametouch,5.276770e-03,-3.058319e+00,479460
fractime_flyany_frametouch_notchase,5.274684e-03,-3.556854e+00,479460
fractime_flyany_framewalk,1.735160e-01,-4.593038e+00,479460
fractime_flyany_framewalk_nearfly,3.112043e-02,-5.167197e+00,479460
fractime_flyany_framewalk_nearwall,1.487319e-01,-5.082597e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.139073e-02,2.061094e-01,479460
fractime_flyany_framewingextension,1.334835e-04,-8.922343e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-9.177093e-01,479460
fractime_flyany_framewingextension_notchase,1.334835e-04,-9.937701e-01,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,1.245680e+00,479460
fractime_flyany_framewingflick,9.802695e-05,3.165327e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.049098e-01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,2.693256e+00,479460
fractime_flyany_framewinggrooming,7.159930e-02,-1.259964e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.928795e-03,-2.440700e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.217411e-02,-2.818937e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.341634e-02,3.970207e-01,479460
fractime_flyfemale_firsthalf_framechase,2.342103e-05,-1.043862e+00,128090
fractime_flyfemale_firsthalf_frametouch,4.957452e-03,-3.491352e+00,128090
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,254750
fractime_flyfemale_framebackup,1.919529e-03,-3.523997e+00,254750
fractime_flyfemale_framebodyturn,3.434740e-03,-4.766582e+00,254750
fractime_flyfemale_framechase,1.177625e-05,-1.114808e+00,254750
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,254750
fractime_flyfemale_framecrabwalkall,5.278901e-02,-2.349921e+00,254750
fractime_flyfemale_framecrabwalkextreme,7.497547e-04,-2.443089e+00,254750
fractime_flyfemale_framejump,1.177625e-05,-2.605736e+00,254750
fractime_flyfemale_framemove,3.108813e-01,-4.676724e+00,254750
fractime_flyfemale_framenotanybehavior,1.337115e-01,-1.314847e+00,254750
fractime_flyfemale_framepivotcenter,2.429833e-03,6.190068e+00,254750
fractime_flyfemale_framepivottail,1.196860e-02,-4.634142e+00,254750
fractime_flyfemale_framerighting,1.138371e-04,-1.643232e+00,254750
fractime_flyfemale_framestop,6.891187e-01,4.676724e+00,254750
fractime_flyfemale_frametouch,4.573111e-03,-3.784714e+00,254750
fractime_flyfemale_framewalk,1.377076e-01,-5.027762e+00,254750
fractime_flyfemale_framewingextension,9.813543e-05,-4.526752e-01,254750
fractime_flyfemale_framewingflick,9.421001e-05,1.455524e+00,254750
fractime_flyfemale_framewinggrooming,5.682826e-02,-2.419149e+00,254750
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,126935
fractime_flyfemale_secondhalf_frametouch,4.175365e-03,-3.578744e+00,126935
fractime_flyfirsthalf_framebackup,3.078592e-03,-2.566248e+00,239720
fractime_flyfirsthalf_framebodyturn,5.523110e-03,-4.014535e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-05,-8.930160e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.658518e-02,-1.278308e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.430836e-03,-1.725034e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-05,-2.638632e+00,239720
fractime_flyfirsthalf_framemove,3.619806e-01,-4.613220e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.535124e-03,5.953391e+00,239720
fractime_flyfirsthalf_framepivottail,1.800017e-02,-4.144104e+00,239720
fractime_flyfirsthalf_framerighting,3.003504e-04,-1.409523e+00,239720
fractime_flyfirsthalf_framestop,6.380194e-01,4.613220e+00,239720
fractime_flyfirsthalf_frametouch,4.955782e-03,-3.027180e+00,239720
fractime_flyfirsthalf_framewalk,1.782455e-01,-4.861877e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-7.252790e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.348406e-02,239720
fractime_flyfirsthalf_framewinggrooming,7.185049e-02,-1.541007e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.583266e-05,-4.398370e-01,111630
fractime_flymale_firsthalf_framechase,6.270716e-05,-8.595839e-01,111630
fractime_flymale_firsthalf_frametouch,4.953865e-03,-2.219380e+00,111630
fractime_flymale_frameattemptedcopulation,1.783246e-05,-5.588991e-01,224310
fractime_flymale_framebackup,4.315456e-03,-8.000360e-01,224310
fractime_flymale_framebodyturn,7.012616e-03,-2.199199e+00,224310
fractime_flymale_framechase,4.012304e-05,-9.764039e-01,224310
fractime_flymale_framechase_notwingextension,4.012304e-05,-9.988539e-01,224310
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,224310
fractime_flymale_framecrabwalkall,1.151665e-01,4.238832e-01,224310
fractime_flymale_framecrabwalkextreme,2.184477e-03,-1.174728e+00,224310
fractime_flymale_framejump,3.566493e-05,-2.207849e+00,224310
fractime_flymale_framemove,4.257100e-01,-2.871935e+00,224310
fractime_flymale_framenotanybehavior,1.481254e-01,4.183142e-01,224310
fractime_flymale_framepivotcenter,3.477330e-04,-1.003277e+00,224310
fractime_flymale_framepivottail,2.366368e-02,-1.969427e+00,224310
fractime_flymale_framerighting,6.375106e-04,-9.344627e-01,224310
fractime_flymale_framestop,5.742900e-01,2.871935e+00,224310
fractime_flymale_frametouch,6.085328e-03,-2.230427e+00,224310
fractime_flymale_frametouch_notchase,6.080870e-03,-2.633710e+00,224310
fractime_flymale_framewalk,2.144889e-01,-3.230906e+00,224310
fractime_flymale_framewingextension,1.738665e-04,-8.887350e-01,224310
fractime_flymale_framewingflick,1.025367e-04,-5.373688e-04,224310
fractime_flymale_framewinggrooming,8.843565e-02,6.795132e-01,224310
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,112680
fractime_flymale_secondhalf_framechase,1.774938e-05,-1.008298e+00,112680
fractime_flymale_secondhalf_frametouch,7.206248e-03,-1.929589e+00,112680
fractime_flysecondhalf_framebackup,2.999333e-03,-2.305717e+00,239720
fractime_flysecondhalf_framebodyturn,4.688804e-03,-3.444273e+00,239720
fractime_flysecondhalf_framechase,8.343067e-06,-1.028908e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.727682e-02,-5.803814e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.409978e-03,-1.899923e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-2.475131e+00,239720
fractime_flysecondhalf_framemove,3.670491e-01,-3.484016e+00,239720
fractime_flysecondhalf_framepivotcenter,1.372435e-03,2.913794e+00,239720
fractime_flysecondhalf_framepivottail,1.686134e-02,-3.064096e+00,239720
fractime_flysecondhalf_framerighting,4.171533e-04,-1.539737e+00,239720
fractime_flysecondhalf_framestop,6.329509e-01,3.484016e+00,239720
fractime_flysecondhalf_frametouch,5.598198e-03,-2.647739e+00,239720
fractime_flysecondhalf_framewalk,1.687969e-01,-4.110706e+00,239720
fractime_flysecondhalf_framewingextension,1.334891e-04,-9.677296e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,7.483794e-01,239720
fractime_flysecondhalf_framewinggrooming,7.135408e-02,-8.122725e-01,239720
magveldiff_nose2ell_flyany_framenearfly,6.043517e+00,-4.535385e+00,101985
magveldiff_nose2ell_flyany_frametouch,6.432395e+00,-4.177916e+00,2530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.169366e+00,-4.852514e+00,53894
magveldiff_nose2ell_flyfemale_frametouch,5.046439e+00,-5.485289e+00,1159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.487946e+00,-3.532308e+00,47773
magveldiff_nose2ell_flymale_frametouch,7.952541e+00,-2.353237e+00,1365
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.181006e+00,1.681347e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.064085e+00,1.976627e+01,101985
max_absdwing_angle_flyany_frametouch,2.536659e+00,9.425228e+00,2530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.332432e+00,1.035139e+01,34329
max_absdwing_angle_flyfemale_frameany,3.067521e+00,1.574273e+01,254750
max_absdwing_angle_flyfemale_framenearfly,2.949329e+00,1.840519e+01,53894
max_absdwing_angle_flyfemale_frametouch,2.116483e+00,6.295547e+00,1159
max_absdwing_angle_flymale_frameany,3.309221e+00,1.356795e+01,224310
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.185899e+00,1.651251e+01,47773
max_absdwing_angle_flymale_frametouch,2.982568e+00,1.035608e+01,1365
max_absdwing_area_flyany_frameany,6.733357e+00,2.007221e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.009116e+00,-7.346370e-01,34329
max_absdwing_area_flyfemale_frameany,7.154513e+00,1.783953e+01,254750
max_absdwing_area_flymale_frameany,6.258450e+00,1.499319e+01,224310
max_dwing_angle_in_flyany_frameany,1.638682e+00,1.305722e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.517207e+00,1.167457e+01,254750
max_dwing_angle_in_flymale_frameany,1.776285e+00,1.167936e+01,224310
max_dwing_angle_out_flyany_frameany,1.638414e+00,1.305224e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.516930e+00,1.164701e+01,254750
max_dwing_angle_out_flymale_frameany,1.775995e+00,1.167831e+01,224310
max_wing_angle_flyany_frameany,2.661388e-01,2.063452e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.310404e-01,1.871682e+01,101985
max_wing_angle_flyany_frametouch,1.847915e-01,8.438835e+00,2530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.550873e-01,2.152413e+01,34329
max_wing_angle_flyfemale_frameany,2.565884e-01,2.019769e+01,254760
max_wing_angle_flyfemale_framenearfly,2.185812e-01,1.994801e+01,53894
max_wing_angle_flyfemale_frametouch,1.481543e-01,1.080211e+01,1159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.763384e-01,1.565652e+01,224320
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.389759e-01,1.389315e+01,47773
max_wing_angle_flymale_frametouch,2.230294e-01,6.859034e+00,1365
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.479878e-01,1.022209e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.629641e-01,4.315276e+00,34329
max_wing_area_flyfemale_frameany,1.012140e+00,9.488627e-01,254760
max_wing_area_flymale_frameany,8.752809e-01,6.135210e-01,224320
mean_wing_angle_flyany_frameany,1.602013e-01,2.266832e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.577976e-01,2.324503e+01,254760
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.625263e-01,1.650798e+01,224320
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.247557e-01,-1.772825e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.611437e-01,2.872852e+00,34329
mean_wing_area_flyfemale_frameany,8.846637e-01,-1.312785e+00,254760
mean_wing_area_flymale_frameany,7.570622e-01,-2.314292e+00,224320
min_absdwing_angle_flyany_frameany,1.388211e+00,1.310595e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.379818e+00,1.349057e+01,254750
min_absdwing_angle_flymale_frameany,1.398288e+00,9.746997e+00,224310
min_absdwing_area_flyany_frameany,3.636279e+00,2.204370e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.969348e+00,2.248562e+01,254750
min_absdwing_area_flymale_frameany,3.261094e+00,1.394063e+01,224310
min_dwing_angle_in_flyany_frameany,-1.638414e+00,-1.305224e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.516930e+00,-1.164701e+01,254750
min_dwing_angle_in_flymale_frameany,-1.775995e+00,-1.167831e+01,224310
min_dwing_angle_out_flyany_frameany,-1.638682e+00,-1.305722e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.517207e+00,-1.167457e+01,254750
min_dwing_angle_out_flymale_frameany,-1.776285e+00,-1.167936e+01,224310
min_wing_angle_flyany_frameany,5.426378e-02,1.983076e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.900690e-02,2.041326e+01,254760
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.871426e-02,1.432453e+01,224320
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.015237e-01,-4.466565e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.593233e-01,1.727040e-01,34329
min_wing_area_flyfemale_frameany,7.571878e-01,-3.517194e+00,254760
min_wing_area_flymale_frameany,6.388434e-01,-5.067263e+00,224320
nflies_close_flyany_frameany,2.850582e-01,-3.047435e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.919438e-01,-4.978002e+00,351
nflies_close_flyany_framebodyturn,2.487942e-01,-4.727766e+00,2448
nflies_close_flyany_framebodyturnstart,2.530639e-01,-4.753152e+00,919
nflies_close_flyany_framecrabwalkallstart,2.597842e-01,-3.859056e+00,4424
nflies_close_flyany_framecrabwalkextreme,3.086778e-01,-5.698319e+00,675
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.774257e-01,-2.670190e+00,248881
nflies_close_flyany_framepivotcenter,5.221684e-01,-3.594123e-01,690
nflies_close_flyany_framepivotcenterstart,4.994610e-01,-3.270445e-01,237
nflies_close_flyany_framepivottailstart,2.854494e-01,-4.727738e+00,1804
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.877050e-01,-1.914336e+00,304677
nflies_close_flyany_frametouch,1.524617e+00,-8.336487e-01,2530
nflies_close_flyany_framewalk,2.366090e-01,-3.905567e+00,83194
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.749569e-01,-1.424998e+00,34329
nflies_close_flyfemale_frameany,3.203250e-01,-3.086402e+00,254760
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.441646e-01,-2.930304e+00,224320
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.456991e+00,2.967441e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.670636e+00,1.117581e+01,34329
nwingsdetected_flyfemale_frameany,1.482117e+00,3.508474e+01,254760
nwingsdetected_flymale_frameany,1.428022e+00,1.855166e+01,224320
phi_flyany_frameany,1.016542e-01,9.619076e+00,479460
phisideways_flyany_framemove,5.193810e-01,5.571333e+00,174783
phisideways_flyfemale_framemove,5.160521e-01,5.550918e+00,79207
phisideways_flymale_framemove,5.233876e-01,4.555833e+00,95501
theta_mm_flyany_frameany,-1.120300e-02,-4.373871e-01,479460
velmag_ctr_flyany_frameany,3.966641e+00,-4.296397e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.380282e+00,1.827914e+00,1455
velmag_ctr_flyany_framebodyturn,1.103124e+01,3.230197e-01,2448
velmag_ctr_flyany_framecrabwalkall,1.168803e+01,-2.597887e+00,39281
velmag_ctr_flyany_framecrabwalkextreme,7.315861e+00,-1.129220e+00,675
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.129048e+00,-3.890005e+00,174763
velmag_ctr_flyany_framenearfly,3.559253e+00,-4.662314e+00,101985
velmag_ctr_flyany_framenearwall,5.842280e+00,-3.041017e+00,248875
velmag_ctr_flyany_framenotnearfly_notnearwall,1.764247e+00,-2.304013e+00,195063
velmag_ctr_flyany_framepivotcenter,2.174200e+00,-6.818998e-01,690
velmag_ctr_flyany_framepivottail,1.016407e+01,2.369721e-01,8357
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.358175e-01,2.128290e+00,304677
velmag_ctr_flyany_frametouch,3.725329e+00,-5.016239e+00,2530
velmag_ctr_flyany_framewalk,1.409528e+01,-2.554396e+00,83193
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.695683e-01,3.737304e+00,34329
velmag_ctr_flyfemale_frameany,3.097236e+00,-4.766373e+00,254750
velmag_ctr_flymale_frameany,4.958586e+00,-3.164856e+00,224310
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.186399e+00,-4.264483e+00,479440
velmag_flyfemale_frameany,2.406207e+00,-4.684343e+00,254750
velmag_flymale_frameany,4.076874e+00,-3.204451e+00,224310
velmag_nose_flyany_frameany,4.381177e+00,-4.250758e+00,479440
