field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.809306e+00,5.996236e-01,2190
du_ctr_flyany_framestop,1.010348e-01,-1.823829e+00,138945
du_ctr_flyany_frametouch,2.289164e+00,6.489215e-01,15603
du_ctr_flyany_framewalk,1.506006e+01,-1.235993e+00,198323
du_ctr_flyany_framewingextension,1.527551e+00,-1.278920e+00,567
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.133699e-02,-7.332117e+00,26649
du_ctr_flyfemale_frameany,6.965576e+00,-2.077942e-01,192051
du_ctr_flymale_frameany,7.488383e+00,-5.084991e-01,286836
du_ctr_flymale_framechase,1.350418e+01,-1.225408e+00,5540
du_tail_flyany_frameany,7.278942e+00,-3.284439e-01,479440
du_tail_flyany_framepivottail,5.762454e-01,-3.413191e-01,9881
du_tail_flyfemale_frameany,6.975059e+00,-1.933069e-01,192051
du_tail_flymale_frameany,7.480952e+00,-5.178072e-01,286836
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.448702e-01,2.824265e+00,3630
duration_flyany_framebodyturn,8.194665e-02,-3.507948e-01,4248
duration_flyany_framechase,1.925048e-01,-4.896623e-01,5830
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.094363e-01,6.500630e-01,59377
duration_flyany_framecrabwalkextreme,1.176821e-01,3.289139e-02,1416
duration_flyany_framejump,8.258344e-02,-1.009300e+00,884
duration_flyany_framemove,2.100484e+00,3.086891e+00,340515
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.242549e-01,-3.307260e-01,9881
duration_flyany_framerighting,3.494340e-01,-9.820416e-01,2190
duration_flyany_framestop,8.304730e-01,-4.412362e-02,138945
duration_flyany_frametouch,1.781557e-01,7.033703e-01,15603
duration_flyany_framewalk,6.155083e-01,-5.599741e-01,198326
duration_flyany_framewingextension,2.446300e-01,-9.127670e-02,567
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.293890e+00,3.151507e+00,26650
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432329e-01,8.292400e-01,1570
duration_flyfemale_framebodyturn,8.260457e-02,5.947855e-01,1916
duration_flyfemale_framechase,7.895643e-02,-6.046763e-01,290
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.674725e-01,2.080956e-01,19855
duration_flyfemale_framecrabwalkextreme,1.159793e-01,2.837038e-01,303
duration_flyfemale_framejump,8.509218e-02,-6.512412e-01,498
duration_flyfemale_framemove,1.757265e+00,9.767875e-01,127427
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274020e-01,9.572312e-01,4461
duration_flyfemale_framerighting,4.028414e-01,-4.278889e-02,1260
duration_flyfemale_framestop,9.178133e-01,1.571250e-01,64624
duration_flyfemale_frametouch,1.676191e-01,5.230293e-01,5319
duration_flyfemale_framewalk,5.826460e-01,-5.727586e-01,73418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.860201e+00,5.370352e+00,16126
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465254e-01,3.884745e+00,2060
duration_flymale_framebodyturn,8.125998e-02,-1.122088e+00,2325
duration_flymale_framechase,2.740979e-01,-5.127377e-01,5540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.353895e-01,2.091224e-01,39468
duration_flymale_framecrabwalkextreme,1.208042e-01,1.035102e-01,1107
duration_flymale_framejump,8.076062e-02,-9.779386e-01,383
duration_flymale_framemove,2.237884e+00,2.975316e+00,212684
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.216682e-01,-1.522116e+00,5420
duration_flymale_framerighting,3.134627e-01,-7.953601e-01,918
duration_flymale_framestop,7.693055e-01,-7.461267e-02,74152
duration_flymale_frametouch,1.831401e-01,4.127503e-01,10243
duration_flymale_framewalk,6.268703e-01,-8.470359e-01,124757
duration_flymale_framewingextension,2.634045e-01,-3.929528e-01,540
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.699872e+00,-1.329642e+00,10400
dv_cor_flyany_frameany,-2.372270e-01,-4.366731e+00,479440
dv_cor_flyfemale_frameany,-1.170826e-01,-1.855439e+00,192051
dv_cor_flymale_frameany,-3.181327e-01,-3.570735e+00,286836
dv_ctr_flyany_frameany,-3.264242e-01,-4.742714e+00,479440
dv_ctr_flyfemale_frameany,-1.747118e-01,-2.049950e+00,192051
dv_ctr_flymale_frameany,-4.285893e-01,-3.929816e+00,286836
dv_tail_flyany_frameany,-2.084702e-01,-4.636755e+00,479440
dv_tail_flyfemale_frameany,-1.579587e-01,-3.038245e+00,192051
dv_tail_flymale_frameany,-2.411846e-01,-3.560093e+00,286836
dwing_angle_diff_flyany_frameany,1.324570e-04,3.198124e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.210656e+00,4.540910e-01,567
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.056138e-04,6.644210e-01,192051
dwing_angle_diff_flymale_frameany,2.202437e-05,9.168550e-01,286836
dwing_angle_imbalance_flyany_frameany,-6.064563e-01,1.464297e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.885329e+00,1.153418e-01,567
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.594865e+00,3.527009e+00,26649
dwing_angle_imbalance_flyfemale_frameany,-5.470428e-01,9.064556e-01,192051
dwing_angle_imbalance_flymale_frameany,-6.454652e-01,1.802086e+00,286836
ecc_flyany_frameany,3.289246e-01,-3.552151e+00,479460
ecc_flyfemale_frameany,3.294069e-01,-4.088727e+00,192060
ecc_flymale_frameany,3.286263e-01,-2.694994e+00,286847
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,479460
fractime_flyany_framebackup,7.571017e-03,4.878257e+00,479460
fractime_flyany_framebackup_nearfly,4.901347e-03,4.475717e+00,479460
fractime_flyany_framebackup_nearwall,7.539732e-03,4.887194e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,8.484043e-01,479460
fractime_flyany_framebodyturn,8.859967e-03,-6.459123e-01,479460
fractime_flyany_framebodyturn_nearfly,3.848079e-03,-5.428389e-02,479460
fractime_flyany_framebodyturn_nearwall,8.524173e-03,-5.470269e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-1.328300e+00,479460
fractime_flyany_framechase,1.216577e-02,1.297504e-01,479460
fractime_flyany_framechase_notwingextension,1.183623e-02,3.250403e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.238414e-01,6.619456e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.959872e-02,8.518389e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.231823e-01,6.998732e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858507e-04,-1.063675e+00,479460
fractime_flyany_framecrabwalkextreme,2.953322e-03,-8.115037e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.647687e-03,-1.092434e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.901180e-03,-6.587041e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-1.183167e+00,479460
fractime_flyany_framejump,1.849998e-03,-5.988772e-01,479460
fractime_flyany_framejump_nearfly,4.067075e-04,-1.074980e+00,479460
fractime_flyany_framejump_nearwall,8.217578e-04,-4.296134e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.364702e-04,-5.665967e-01,479460
fractime_flyany_framemove,7.102052e-01,1.165663e+00,479460
fractime_flyany_framemove_nearfly,2.890064e-01,1.152549e+00,479460
fractime_flyany_framemove_nearwall,6.412422e-01,1.167865e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.204271e-02,6.700869e-01,479460
fractime_flyany_framenotanybehavior,1.988862e-01,7.747189e-01,479460
fractime_flyany_framepivotcenter,2.794811e-04,-7.047684e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-3.438991e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.210821e-04,-4.647945e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-7.643024e-01,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-9.787171e-01,479460
fractime_flyany_framepivottail,2.060860e-02,-5.984920e-01,479460
fractime_flyany_framepivottail_nearfly,1.120427e-02,2.246148e-01,479460
fractime_flyany_framepivottail_nearwall,2.056689e-02,-5.551288e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.461518e+00,479460
fractime_flyany_framerighting,4.567639e-03,3.721484e-01,479460
fractime_flyany_framerighting_nearfly,1.351520e-03,4.380143e-01,479460
fractime_flyany_framerighting_nearwall,3.662454e-03,7.426123e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.883869e-04,-3.963428e-01,479460
fractime_flyany_framestop,2.897948e-01,-1.165663e+00,479460
fractime_flyany_framestop_nearfly,8.973220e-02,-1.045223e+00,479460
fractime_flyany_framestop_nearwall,1.397280e-01,-2.222665e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.208902e-01,6.834529e-01,479460
fractime_flyany_framestop_notwinggrooming,2.346327e-01,-9.653929e-01,479460
fractime_flyany_frametouch,3.254286e-02,8.163458e-01,479460
fractime_flyany_frametouch_notchase,3.031327e-02,1.063970e+00,479460
fractime_flyany_framewalk,4.136445e-01,7.211027e-01,479460
fractime_flyany_framewalk_nearfly,1.475055e-01,1.072949e+00,479460
fractime_flyany_framewalk_nearwall,3.634234e-01,3.742248e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.598507e-02,1.520186e+00,479460
fractime_flyany_framewingextension,1.201352e-03,-8.034595e-01,479460
fractime_flyany_framewingextension_nearfly,9.740124e-04,-8.326603e-01,479460
fractime_flyany_framewingextension_notchase,8.718141e-04,-7.506604e-01,479460
fractime_flyany_framewingextension_notnearfly,2.273391e-04,1.470773e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-5.186989e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-4.750560e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.116919e-01,479460
fractime_flyany_framewinggrooming,5.558336e-02,-8.750987e-01,479460
fractime_flyany_framewinggrooming_nearfly,5.691820e-03,-1.461896e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.096233e-02,-1.570716e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.171359e-02,6.010219e-02,479460
fractime_flyfemale_firsthalf_framechase,1.689960e-03,7.612885e-01,96452
fractime_flyfemale_firsthalf_frametouch,3.081325e-02,1.490564e+00,96452
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,192051
fractime_flyfemale_framebackup,8.174912e-03,4.137490e+00,192051
fractime_flyfemale_framebodyturn,9.976517e-03,3.967195e-01,192051
fractime_flyfemale_framechase,1.525636e-03,1.091981e+00,192051
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,192051
fractime_flyfemale_framecrabwalkall,1.033840e-01,6.932795e-01,192051
fractime_flyfemale_framecrabwalkextreme,1.577706e-03,-2.149321e+00,192051
fractime_flyfemale_framejump,2.593061e-03,4.575333e-03,192051
fractime_flyfemale_framemove,6.635060e-01,1.752856e-01,192051
fractime_flyfemale_framenotanybehavior,1.933913e-01,-2.905871e-01,192051
fractime_flyfemale_framepivotcenter,4.269699e-04,-1.153412e-01,192051
fractime_flyfemale_framepivottail,2.322821e-02,8.388109e-01,192051
fractime_flyfemale_framerighting,6.560757e-03,3.372309e-01,192051
fractime_flyfemale_framestop,3.364940e-01,-1.752856e-01,192051
fractime_flyfemale_frametouch,2.769577e-02,2.068936e+00,192051
fractime_flyfemale_framewalk,3.822839e-01,1.424085e-01,192051
fractime_flyfemale_framewingextension,1.510016e-04,-1.038853e-01,192051
fractime_flyfemale_framewingflick,7.810425e-05,7.673699e-01,192051
fractime_flyfemale_framewinggrooming,8.396728e-02,4.014789e-01,192051
fractime_flyfemale_secondhalf_framechase,1.359847e-03,1.341827e+00,95599
fractime_flyfemale_secondhalf_frametouch,2.455047e-02,2.617724e+00,95599
fractime_flyfirsthalf_framebackup,7.525446e-03,4.355618e+00,239720
fractime_flyfirsthalf_framebodyturn,1.058735e-02,1.239334e-02,239720
fractime_flyfirsthalf_framechase,1.604789e-02,3.039978e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.207117e-01,6.743890e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.865843e-03,-7.392801e-01,239720
fractime_flyfirsthalf_framejump,2.352745e-03,-1.772926e-01,239720
fractime_flyfirsthalf_framemove,7.454363e-01,1.701194e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.544635e-04,-7.781112e-01,239720
fractime_flyfirsthalf_framepivottail,2.395295e-02,-2.593154e-01,239720
fractime_flyfirsthalf_framerighting,4.889037e-03,3.726974e-01,239720
fractime_flyfirsthalf_framestop,2.545637e-01,-1.701194e+00,239720
fractime_flyfirsthalf_frametouch,3.922910e-02,8.801399e-01,239720
fractime_flyfirsthalf_framewalk,4.477474e-01,1.564657e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-03,-5.108411e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-3.455274e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.375772e-02,-4.559189e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,143145
fractime_flymale_firsthalf_framechase,2.573614e-02,7.084286e-03,143145
fractime_flymale_firsthalf_frametouch,4.493346e-02,3.284183e-01,143145
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,286836
fractime_flymale_framebackup,7.181804e-03,4.867187e+00,286836
fractime_flymale_framebodyturn,8.105677e-03,-1.197473e+00,286836
fractime_flymale_framechase,1.931417e-02,-1.693605e-01,286836
fractime_flymale_framechase_notwingextension,1.876334e-02,-1.505124e-02,286836
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,286836
fractime_flymale_framecrabwalkall,1.375978e-01,1.653837e-01,286836
fractime_flymale_framecrabwalkextreme,3.873293e-03,-4.346096e-01,286836
fractime_flymale_framejump,1.345717e-03,-9.273478e-01,286836
fractime_flymale_framemove,7.414829e-01,1.766233e+00,286836
fractime_flymale_framenotanybehavior,2.023595e-01,1.846175e+00,286836
fractime_flymale_framepivotcenter,1.812883e-04,-1.329897e+00,286836
fractime_flymale_framepivottail,1.889582e-02,-1.704645e+00,286836
fractime_flymale_framerighting,3.200435e-03,1.029620e+00,286836
fractime_flymale_framestop,2.585171e-01,-1.766233e+00,286836
fractime_flymale_frametouch,3.571030e-02,1.532291e-01,286836
fractime_flymale_frametouch_notchase,3.205665e-02,3.035489e-01,286836
fractime_flymale_framewalk,4.349419e-01,8.444331e-01,286836
fractime_flymale_framewingextension,1.907013e-03,-8.708597e-01,286836
fractime_flymale_framewingflick,5.578100e-05,-7.682587e-01,286836
fractime_flymale_framewinggrooming,3.625765e-02,-1.455470e+00,286836
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,144085
fractime_flymale_secondhalf_framechase,1.288129e-02,-4.104963e-01,144085
fractime_flymale_secondhalf_frametouch,2.648437e-02,-1.231469e-01,144085
fractime_flysecondhalf_framebackup,7.617220e-03,4.892472e+00,239720
fractime_flysecondhalf_framebodyturn,7.133322e-03,-1.265961e+00,239720
fractime_flysecondhalf_framechase,8.284665e-03,-1.439220e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.269773e-01,6.003482e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.041048e-03,-8.314380e-01,239720
fractime_flysecondhalf_framejump,1.347405e-03,-9.798050e-01,239720
fractime_flysecondhalf_framemove,6.749499e-01,6.202592e-01,239720
fractime_flysecondhalf_framepivotcenter,3.045219e-04,-6.056200e-01,239720
fractime_flysecondhalf_framepivottail,1.726598e-02,-8.951993e-01,239720
fractime_flysecondhalf_framerighting,4.246621e-03,3.479899e-01,239720
fractime_flysecondhalf_framestop,3.250501e-01,-6.202592e-01,239720
fractime_flysecondhalf_frametouch,2.585934e-02,6.098797e-01,239720
fractime_flysecondhalf_framewalk,3.795637e-01,-7.436155e-02,239720
fractime_flysecondhalf_framewingextension,3.170365e-04,-1.056933e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-6.811786e-01,239720
fractime_flysecondhalf_framewinggrooming,4.740948e-02,-1.219204e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.230722e+01,-5.918613e-01,181582
magveldiff_nose2ell_flyany_frametouch,9.170851e+00,-4.271006e-01,15603
magveldiff_nose2ell_flyfemale_framechase,1.051354e+01,1.086814e+00,290
magveldiff_nose2ell_flyfemale_framenearfly,1.292945e+01,2.979946e-01,75857
magveldiff_nose2ell_flyfemale_frametouch,9.286837e+00,2.799954e-01,5319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.453959e+00,2.241517e-01,5540
magveldiff_nose2ell_flymale_framenearfly,1.196171e+01,-1.168482e+00,105635
magveldiff_nose2ell_flymale_frametouch,9.214666e+00,-7.878443e-01,10243
magveldiff_nose2ell_flymale_framewingextension,6.257121e+00,-9.243933e-01,540
max_absdwing_angle_flyany_frameany,1.523851e+00,1.068365e-01,479440
max_absdwing_angle_flyany_framechase,1.238488e+00,-1.546103e-01,5830
max_absdwing_angle_flyany_framenearfly,1.296495e+00,-8.132060e-01,181582
max_absdwing_angle_flyany_frametouch,1.236665e+00,-1.651923e+00,15603
max_absdwing_angle_flyany_framewingextension,6.554670e+00,1.644482e+00,567
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.404186e+00,-1.273007e-01,26649
max_absdwing_angle_flyfemale_frameany,1.554035e+00,1.015963e+00,192051
max_absdwing_angle_flyfemale_framenearfly,1.299383e+00,1.719462e-01,75857
max_absdwing_angle_flyfemale_frametouch,1.308184e+00,-3.835642e-03,5319
max_absdwing_angle_flymale_frameany,1.501363e+00,-5.691616e-01,286836
max_absdwing_angle_flymale_framechase,1.299087e+00,-7.809939e-01,5540
max_absdwing_angle_flymale_framenearfly,1.298939e+00,-1.356597e+00,105635
max_absdwing_angle_flymale_frametouch,1.174698e+00,-2.536092e+00,10243
max_absdwing_area_flyany_frameany,3.560653e+00,1.420841e+00,479440
max_absdwing_area_flyany_framewingextension,8.058141e+00,2.497912e+00,567
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.509507e+00,-7.096354e-01,26649
max_absdwing_area_flyfemale_frameany,3.815030e+00,1.563454e+00,192051
max_absdwing_area_flymale_frameany,3.385440e+00,1.119485e+00,286836
max_dwing_angle_in_flyany_frameany,1.078764e+00,6.120395e-03,479440
max_dwing_angle_in_flyany_framewingextension,4.197092e+00,1.215606e+00,567
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.053381e+00,1.034509e+00,192051
max_dwing_angle_in_flymale_frameany,1.094862e+00,-9.420969e-01,286836
max_dwing_angle_out_flyany_frameany,1.078896e+00,9.678579e-03,479440
max_dwing_angle_out_flyany_framewingextension,2.986436e+00,2.373399e+00,567
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.053686e+00,1.036571e+00,192051
max_dwing_angle_out_flymale_frameany,1.094884e+00,-9.378223e-01,286836
max_wing_angle_flyany_frameany,9.651968e-02,8.700693e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.831987e-02,-1.362938e-02,5830
max_wing_angle_flyany_framenearfly,8.260263e-02,-5.168496e-01,181590
max_wing_angle_flyany_frametouch,8.414045e-02,-1.001843e+00,15603
max_wing_angle_flyany_framewingextension,7.429142e-01,1.116414e+00,567
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.695342e-01,1.349410e+00,26650
max_wing_angle_flyfemale_frameany,1.070636e-01,1.010993e+00,192060
max_wing_angle_flyfemale_framenearfly,8.842503e-02,-4.320878e-02,75862
max_wing_angle_flyfemale_frametouch,9.067209e-02,3.254784e-01,5319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.929558e-02,-2.863916e-01,286847
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.435060e-02,-3.432098e-01,5540
max_wing_angle_flymale_framenearfly,7.882555e-02,-5.110582e-01,105638
max_wing_angle_flymale_frametouch,7.957050e-02,-1.167852e+00,10243
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.081153e-01,-1.522856e+00,479460
max_wing_area_flyany_framewingextension,1.255662e+00,1.614059e-01,567
max_wing_area_flyany_framewinggrooming,9.335969e-01,1.063604e+00,26650
max_wing_area_flyfemale_frameany,9.684505e-01,-1.198042e+00,192060
max_wing_area_flymale_frameany,8.676115e-01,-1.110730e+00,286847
mean_wing_angle_flyany_frameany,2.381350e-02,-4.778641e-01,479460
mean_wing_angle_flyany_framewingextension,4.117024e-01,1.190365e+00,567
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.047745e-02,6.811289e-01,192060
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.924228e-02,-8.859265e-01,286847
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.727988e-01,-1.559383e+00,479460
mean_wing_area_flyany_framewingextension,9.277056e-01,-6.103605e-01,567
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.554934e-01,9.328153e-01,26650
mean_wing_area_flyfemale_frameany,9.202212e-01,-1.363954e+00,192060
mean_wing_area_flymale_frameany,8.411435e-01,-1.104754e+00,286847
min_absdwing_angle_flyany_frameany,9.797204e-01,1.817533e-01,479440
min_absdwing_angle_flyany_framewingextension,1.526766e+00,-1.051009e+00,567
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.409944e-01,1.216231e+00,192051
min_absdwing_angle_flymale_frameany,1.005215e+00,-1.103591e+00,286836
min_absdwing_area_flyany_frameany,2.125004e+00,-6.504072e-02,479440
min_absdwing_area_flyany_framewingextension,2.373186e+00,-1.034859e+00,567
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189728e+00,7.386880e-01,192051
min_absdwing_area_flymale_frameany,2.080734e+00,-5.901220e-01,286836
min_dwing_angle_in_flyany_frameany,-1.078896e+00,-9.678579e-03,479440
min_dwing_angle_in_flyany_framewingextension,-2.986436e+00,-2.373399e+00,567
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.053686e+00,-1.036571e+00,192051
min_dwing_angle_in_flymale_frameany,-1.094884e+00,9.378223e-01,286836
min_dwing_angle_out_flyany_frameany,-1.078764e+00,-6.120395e-03,479440
min_dwing_angle_out_flyany_framewingextension,-4.197092e+00,-1.215606e+00,567
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.053381e+00,-1.034509e+00,192051
min_dwing_angle_out_flymale_frameany,-1.094862e+00,9.420969e-01,286836
min_wing_angle_flyany_frameany,-4.889268e-02,-1.404921e+00,479460
min_wing_angle_flyany_framewingextension,8.049058e-02,2.703107e-01,567
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.610868e-02,-1.321270e-01,192060
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.081101e-02,-1.925064e+00,286847
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.374823e-01,-1.557650e+00,479460
min_wing_area_flyany_framewingextension,5.997496e-01,-1.497179e+00,567
min_wing_area_flyany_framewinggrooming,3.773900e-01,6.026074e-01,26650
min_wing_area_flyfemale_frameany,8.719919e-01,-1.485779e+00,192060
min_wing_area_flymale_frameany,8.146755e-01,-1.070043e+00,286847
nflies_close_flyany_frameany,4.859091e-01,7.279884e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.267430e-01,3.247801e-01,816
nflies_close_flyany_framebodyturn,5.468131e-01,1.481083e+00,4248
nflies_close_flyany_framebodyturnstart,5.559060e-01,1.415967e+00,1705
nflies_close_flyany_framecrabwalkallstart,5.073692e-01,5.915431e-01,6214
nflies_close_flyany_framecrabwalkextreme,7.796588e-01,6.718838e-02,1416
nflies_close_flyany_framecrabwalkextremestart,7.608813e-01,-2.811637e-02,387
nflies_close_flyany_framejumpstart,4.045945e-01,-3.683928e-01,353
nflies_close_flyany_framenearwall,5.718314e-01,1.049957e+00,374444
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.293538e-01,2.012621e+00,2604
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.678464e-01,-2.112357e-01,138945
nflies_close_flyany_frametouch,1.644950e+00,8.848007e-01,15603
nflies_close_flyany_framewalk,4.642890e-01,1.316867e+00,198326
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.624410e-02,-1.956694e+00,26650
nflies_close_flyfemale_frameany,5.799594e-01,1.490757e+00,192060
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.233964e-01,3.286497e-01,286847
nflies_close_flymale_framechase,1.411458e+00,1.940353e+00,5540
nflies_close_flymale_framewingextension,3.731360e-01,-2.497901e+00,540
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046871e+00,-4.465429e-01,479460
nwingsdetected_flyany_framewingextension,1.977064e+00,1.504708e+00,567
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496855e+00,3.040224e+00,26650
nwingsdetected_flyfemale_frameany,1.056279e+00,7.808120e-01,192060
nwingsdetected_flymale_frameany,1.040405e+00,-9.346873e-01,286847
phi_flyany_frameany,2.910352e-02,2.480465e+00,479460
phisideways_flyany_framemove,4.095698e-01,1.729604e-01,340515
phisideways_flyfemale_framemove,4.267131e-01,9.452046e-01,127436
phisideways_flymale_framemove,3.984053e-01,-5.120836e-02,212695
theta_mm_flyany_frameany,1.552885e-01,5.601132e+00,479460
velmag_ctr_flyany_frameany,8.815689e+00,-3.156036e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.222663e+00,-3.262963e+00,3630
velmag_ctr_flyany_framebodyturn,9.807029e+00,-1.259384e+00,4248
velmag_ctr_flyany_framecrabwalkall,1.269643e+01,-2.060701e+00,59376
