field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.407668e-02,-2.328293e+00,3877
du_ctr_flyfemale_frameany,4.380368e+00,-5.951985e-01,234309
du_ctr_flymale_frameany,7.050664e+00,1.836295e+00,244163
du_ctr_flymale_framechase,1.316825e+01,-6.343482e-01,333
du_tail_flyany_frameany,5.732673e+00,7.877666e-01,479424
du_tail_flyany_framepivottail,-4.943177e-02,-1.860884e+00,13859
du_tail_flyfemale_frameany,4.383018e+00,-5.895171e-01,234309
du_tail_flymale_frameany,7.048870e+00,1.836041e+00,244163
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373806e-01,1.136168e+00,3589
duration_flyany_framebodyturn,8.198734e-02,-2.016295e+00,4904
duration_flyany_framechase,8.535219e-02,-2.050989e+00,565
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.398339e-01,3.602446e+00,69522
duration_flyany_framecrabwalkextreme,1.367329e-01,5.375862e+00,2823
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.666576e+00,2.704523e+00,317529
duration_flyany_framepivotcenter,8.812402e-02,-1.080691e-01,359
duration_flyany_framepivottail,1.254038e-01,-2.710283e+00,13859
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.789819e-01,-6.140215e-01,161916
duration_flyany_frametouch,1.775978e-01,-8.199852e-01,14859
duration_flyany_framewalk,5.199417e-01,-4.560203e-01,177115
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.107342e+00,1.719654e+00,3878
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370551e-01,2.402964e-01,1618
duration_flyfemale_framebodyturn,8.139112e-02,-2.175003e+00,1778
duration_flyfemale_framechase,8.763889e-02,-4.511565e-01,232
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.065173e-01,4.404432e+00,26006
duration_flyfemale_framecrabwalkextreme,1.332243e-01,3.533297e+00,839
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.510723e+00,2.195605e+00,137764
duration_flyfemale_framepivotcenter,8.808737e-02,1.748462e-01,220
duration_flyfemale_framepivottail,1.275726e-01,-1.520059e+00,6509
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.096356e+00,-2.470665e-01,96545
duration_flyfemale_frametouch,1.828435e-01,4.130013e-02,6942
duration_flyfemale_framewalk,4.756277e-01,-9.025098e-01,71302
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.535070e+00,3.572582e+00,2371
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383804e-01,1.824873e+00,1969
duration_flymale_framebodyturn,8.240107e-02,-1.757207e+00,3124
duration_flymale_framechase,8.370443e-02,-2.273198e+00,333
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.716766e-01,2.417370e+00,43496
duration_flymale_framecrabwalkextreme,1.398773e-01,4.543917e+00,1977
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.815914e+00,2.481466e+00,179515
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225463e-01,-3.869939e+00,7350
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.646441e-01,-5.763361e-01,64648
duration_flymale_frametouch,1.710821e-01,-1.096490e+00,7877
duration_flymale_framewalk,5.606377e-01,-5.426177e-02,105806
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.122317e+00,-6.941405e+00,999
dv_cor_flyany_frameany,-2.157549e-01,-3.937968e+00,479424
dv_cor_flyfemale_frameany,-1.399900e-01,-2.061729e+00,234309
dv_cor_flymale_frameany,-2.893787e-01,-3.324292e+00,244163
dv_ctr_flyany_frameany,-2.706676e-01,-3.837966e+00,479424
dv_ctr_flyfemale_frameany,-1.813229e-01,-1.980019e+00,234309
dv_ctr_flymale_frameany,-3.578808e-01,-3.286402e+00,244163
dv_tail_flyany_frameany,-1.065599e-01,-2.047725e+00,479424
dv_tail_flyfemale_frameany,-8.453178e-02,-1.236116e+00,234309
dv_tail_flymale_frameany,-1.279773e-01,-1.777437e+00,244163
dwing_angle_diff_flyany_frameany,3.208432e-05,1.303462e+00,479424
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.285521e-05,-6.010628e-01,234309
dwing_angle_diff_flymale_frameany,-3.608255e-04,-4.115836e-01,244163
dwing_angle_imbalance_flyany_frameany,-4.512956e-01,4.507100e+00,479424
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791744e+00,-2.396130e+00,3877
dwing_angle_imbalance_flyfemale_frameany,-3.825167e-01,3.594194e+00,234309
dwing_angle_imbalance_flymale_frameany,-5.138075e-01,4.327574e+00,244163
ecc_flyany_frameany,3.604508e-01,2.420263e-01,479445
ecc_flyfemale_frameany,3.593907e-01,1.441005e-01,234320
ecc_flymale_frameany,3.613629e-01,2.672990e-01,244173
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479445
fractime_flyany_framebackup,7.485739e-03,3.239560e+00,479445
fractime_flyany_framebackup_nearfly,4.651211e-03,3.424232e+00,479445
fractime_flyany_framebackup_nearwall,7.477396e-03,3.247613e+00,479445
fractime_flyany_framebackup_notnearfly_notnearwall,6.257235e-06,-9.142419e-02,479445
fractime_flyany_framebodyturn,1.022849e-02,6.579880e-03,479445
fractime_flyany_framebodyturn_nearfly,4.407179e-03,8.898336e-01,479445
fractime_flyany_framebodyturn_nearwall,1.009083e-02,1.815178e-01,479445
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042872e-04,-1.607503e+00,479445
fractime_flyany_framechase,1.184703e-03,-5.226990e-01,479445
fractime_flyany_framechase_notwingextension,1.184703e-03,-5.219785e-01,479445
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479445
fractime_flyany_framecrabwalkall,1.450052e-01,4.231477e+00,479445
fractime_flyany_framecrabwalkall_nearfly,5.100481e-02,4.476491e+00,479445
fractime_flyany_framecrabwalkall_nearwall,1.448925e-01,4.210850e+00,479445
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342980e-05,-6.534889e-01,479445
fractime_flyany_framecrabwalkextreme,5.888058e-03,5.784346e+00,479445
fractime_flyany_framecrabwalkextreme_nearfly,3.841942e-03,6.335077e+00,479445
fractime_flyany_framecrabwalkextreme_nearwall,5.883887e-03,5.953875e+00,479445
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171490e-06,-3.705338e-01,479445
fractime_flyany_framejump,3.858628e-04,-2.018356e+00,479445
fractime_flyany_framejump_nearfly,1.272304e-04,-1.833586e+00,479445
fractime_flyany_framejump_nearwall,2.461179e-04,-2.059475e+00,479445
fractime_flyany_framejump_notnearfly_notnearwall,1.230590e-04,-1.854338e+00,479445
fractime_flyany_framemove,6.622845e-01,3.205089e+00,479445
fractime_flyany_framemove_nearfly,3.165097e-01,3.996235e+00,479445
fractime_flyany_framemove_nearwall,6.453775e-01,3.839401e+00,479445
fractime_flyany_framemove_notnearfly_notnearwall,1.489848e-02,-1.178646e+00,479445
fractime_flyany_framenotanybehavior,1.863488e-01,1.759913e+00,479445
fractime_flyany_framepivotcenter,7.800686e-04,-4.992105e-01,479445
fractime_flyany_framepivotcenter_nearfly,5.881801e-04,2.423520e+00,479445
fractime_flyany_framepivotcenter_nearwall,7.633827e-04,1.691587e+00,479445
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668596e-05,-2.610088e+00,479445
fractime_flyany_framepivotcenter_stop,1.063730e-04,-2.422427e+00,479445
fractime_flyany_framepivottail,2.890634e-02,-1.000335e-01,479445
fractime_flyany_framepivottail_nearfly,1.452513e-02,9.833647e-01,479445
fractime_flyany_framepivottail_nearwall,2.886462e-02,-7.474485e-02,479445
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545766e-05,-4.937730e-01,479445
fractime_flyany_framerighting,1.898028e-04,-9.070041e-01,479445
fractime_flyany_framerighting_nearfly,8.134405e-05,-6.982755e-01,479445
fractime_flyany_framerighting_nearwall,1.314019e-04,-8.218811e-01,479445
fractime_flyany_framerighting_notnearfly_notnearwall,2.711468e-05,-1.041758e+00,479445
fractime_flyany_framestop,3.377155e-01,-3.205089e+00,479445
fractime_flyany_framestop_nearfly,1.625984e-01,-7.427936e-01,479445
fractime_flyany_framestop_nearwall,3.050068e-01,-1.066276e+00,479445
fractime_flyany_framestop_notnearfly_notnearwall,2.872071e-02,-2.877666e+00,479445
fractime_flyany_framestop_notwinggrooming,3.296416e-01,-1.551092e+00,479445
fractime_flyany_frametouch,3.099208e-02,1.056557e+00,479445
fractime_flyany_frametouch_notchase,3.087528e-02,1.579884e+00,479445
fractime_flyany_framewalk,3.694167e-01,2.495871e+00,479445
fractime_flyany_framewalk_nearfly,1.471597e-01,3.013534e+00,479445
fractime_flyany_framewalk_nearwall,3.558969e-01,2.931532e+00,479445
fractime_flyany_framewalk_notnearfly_notnearwall,1.226835e-02,-4.750286e-01,479445
fractime_flyany_framewingextension,5.422937e-05,-6.140699e-01,479445
fractime_flyany_framewingextension_nearfly,4.797213e-05,-5.823062e-01,479445
fractime_flyany_framewingextension_notchase,5.422937e-05,-7.209469e-01,479445
fractime_flyany_framewingextension_notnearfly,6.257235e-06,-1.891111e+00,479445
fractime_flyany_framewingflick,5.631511e-05,-1.875213e-01,479445
fractime_flyany_framewingflick_nearfly,4.588639e-05,-2.188109e-02,479445
fractime_flyany_framewingflick_notnearfly,1.042872e-05,-8.884480e-01,479445
fractime_flyany_framewinggrooming,8.094776e-03,-5.825520e+00,479445
fractime_flyany_framewinggrooming_nearfly,2.181689e-03,-5.215660e+00,479445
fractime_flyany_framewinggrooming_nearwall,6.109147e-03,-4.964084e+00,479445
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.983543e-03,-3.823130e+00,479445
fractime_flyfemale_firsthalf_framechase,1.468405e-03,9.366446e-01,121901
fractime_flyfemale_firsthalf_frametouch,3.483154e-02,2.485249e+00,121901
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,234309
fractime_flyfemale_framebackup,6.905411e-03,1.727525e+00,234309
fractime_flyfemale_framebodyturn,7.588270e-03,-1.490069e+00,234309
fractime_flyfemale_framechase,1.002949e-03,8.246092e-01,234309
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,234309
fractime_flyfemale_framecrabwalkall,1.109902e-01,2.861593e+00,234309
fractime_flyfemale_framecrabwalkextreme,3.580742e-03,3.733699e+00,234309
fractime_flyfemale_framejump,4.822691e-04,-2.089693e+00,234309
fractime_flyfemale_framemove,5.879586e-01,1.481453e+00,234309
fractime_flyfemale_framenotanybehavior,1.911450e-01,1.204933e+00,234309
fractime_flyfemale_framepivotcenter,9.730740e-04,-6.778397e-01,234309
fractime_flyfemale_framepivottail,2.777956e-02,-2.346323e-02,234309
fractime_flyfemale_framerighting,1.408397e-04,-8.839243e-01,234309
fractime_flyfemale_framestop,4.120414e-01,-1.481453e+00,234309
fractime_flyfemale_frametouch,2.962754e-02,2.898208e+00,234309
fractime_flyfemale_framewalk,3.043076e-01,6.758250e-01,234309
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,234309
fractime_flyfemale_framewingflick,6.401803e-05,4.082879e-01,234309
fractime_flyfemale_framewinggrooming,1.013192e-02,-4.680908e+00,234309
fractime_flyfemale_secondhalf_framechase,4.970399e-04,3.153721e-01,112667
fractime_flyfemale_secondhalf_frametouch,2.392892e-02,2.878059e+00,112667
fractime_flyfirsthalf_framebackup,7.699136e-03,3.167771e+00,244443
fractime_flyfirsthalf_framebodyturn,1.029279e-02,-4.238140e-01,244443
fractime_flyfirsthalf_framechase,1.440009e-03,-4.643966e-01,244443
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,244443
fractime_flyfirsthalf_framecrabwalkall,1.433668e-01,4.024546e+00,244443
fractime_flyfirsthalf_framecrabwalkextreme,5.089121e-03,4.466949e+00,244443
fractime_flyfirsthalf_framejump,4.377299e-04,-1.858686e+00,244443
fractime_flyfirsthalf_framemove,6.821099e-01,3.390197e+00,244443
fractime_flyfirsthalf_framepivotcenter,8.427323e-04,4.685404e-01,244443
fractime_flyfirsthalf_framepivottail,3.140200e-02,-1.216873e-01,244443
fractime_flyfirsthalf_framerighting,9.818240e-05,-7.954490e-01,244443
fractime_flyfirsthalf_framestop,3.178901e-01,-3.390197e+00,244443
fractime_flyfirsthalf_frametouch,3.390156e-02,6.667295e-01,244443
fractime_flyfirsthalf_framewalk,3.765336e-01,2.525644e+00,244443
fractime_flyfirsthalf_framewingextension,9.818240e-05,-5.101909e-01,244443
fractime_flyfirsthalf_framewingflick,7.772773e-05,-2.520211e-02,244443
fractime_flyfirsthalf_framewinggrooming,9.617784e-03,-5.588555e+00,244443
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,121971
fractime_flymale_firsthalf_framechase,1.418370e-03,-5.298771e-01,121971
fractime_flymale_firsthalf_frametouch,3.280288e-02,-9.459733e-02,121971
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,244163
fractime_flymale_framebackup,8.072476e-03,4.202510e+00,244163
fractime_flymale_framebodyturn,1.280292e-02,1.239275e+00,244163
fractime_flymale_framechase,1.363843e-03,-5.804670e-01,244163
fractime_flymale_framechase_notwingextension,1.363843e-03,-5.897723e-01,244163
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,244163
fractime_flymale_framecrabwalkall,1.781433e-01,4.326525e+00,244163
fractime_flymale_framecrabwalkextreme,8.109337e-03,6.062487e+00,244163
fractime_flymale_framejump,2.948850e-04,-1.458212e+00,244163
fractime_flymale_framemove,7.352261e-01,4.671992e+00,244163
fractime_flymale_framenotanybehavior,1.816614e-01,2.270413e+00,244163
fractime_flymale_framepivotcenter,5.979612e-04,-9.504465e-03,244163
fractime_flymale_framepivottail,3.010284e-02,-1.533001e-01,244163
fractime_flymale_framerighting,2.375462e-04,-7.797725e-01,244163
fractime_flymale_framestop,2.647739e-01,-4.671992e+00,244163
fractime_flymale_frametouch,3.226124e-02,2.801263e-01,244163
fractime_flymale_frametouch_notchase,3.212608e-02,6.498620e-01,244163
fractime_flymale_framewalk,4.333417e-01,3.747358e+00,244163
fractime_flymale_framewingextension,1.064862e-04,-5.931378e-01,244163
fractime_flymale_framewingflick,4.914750e-05,-3.239135e-01,244163
fractime_flymale_framewinggrooming,4.091529e-03,-5.337519e+00,244163
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,122169
fractime_flymale_secondhalf_framechase,1.309661e-03,-5.718903e-01,122169
fractime_flymale_secondhalf_frametouch,3.172654e-02,7.935516e-01,122169
fractime_flysecondhalf_framebackup,7.264417e-03,2.963101e+00,234981
fractime_flysecondhalf_framebodyturn,1.016252e-02,4.323699e-01,234981
fractime_flysecondhalf_framechase,9.192233e-04,-5.360742e-01,234981
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,234981
fractime_flysecondhalf_framecrabwalkall,1.467182e-01,4.119260e+00,234981
fractime_flysecondhalf_framecrabwalkextreme,6.719692e-03,6.738551e+00,234981
fractime_flysecondhalf_framejump,3.319417e-04,-1.979965e+00,234981
fractime_flysecondhalf_framemove,6.416306e-01,2.853596e+00,234981
fractime_flysecondhalf_framepivotcenter,7.149514e-04,-1.211424e+00,234981
fractime_flysecondhalf_framepivottail,2.631277e-02,-9.575704e-02,234981
fractime_flysecondhalf_framerighting,2.851294e-04,-9.870570e-01,234981
fractime_flysecondhalf_framestop,3.583694e-01,-2.853596e+00,234981
fractime_flysecondhalf_frametouch,2.796822e-02,1.446515e+00,234981
fractime_flysecondhalf_framewalk,3.620420e-01,2.331977e+00,234981
fractime_flysecondhalf_framewingextension,8.511326e-06,-6.510910e-01,234981
fractime_flysecondhalf_framewingflick,3.404531e-05,-3.980295e-01,234981
fractime_flysecondhalf_framewinggrooming,6.506909e-03,-5.409755e+00,234981
magveldiff_nose2ell_flyany_framenearfly,1.029020e+01,1.797520e-01,229699
magveldiff_nose2ell_flyany_frametouch,8.294929e+00,-3.482580e-01,14859
magveldiff_nose2ell_flyfemale_framechase,7.485669e+00,-1.684761e+00,232
magveldiff_nose2ell_flyfemale_framenearfly,9.465424e+00,-1.008149e-01,111069
magveldiff_nose2ell_flyfemale_frametouch,7.873599e+00,-1.574054e-01,6942
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.871393e+00,-2.724635e-02,333
magveldiff_nose2ell_flymale_framenearfly,1.108713e+01,4.026314e-01,118323
magveldiff_nose2ell_flymale_frametouch,8.721041e+00,-4.843824e-01,7877
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.031395e+00,-4.392779e+00,479424
max_absdwing_angle_flyany_framechase,1.100704e+00,-1.588863e+00,565
max_absdwing_angle_flyany_framenearfly,1.076790e+00,-3.264692e+00,229699
max_absdwing_angle_flyany_frametouch,1.326371e+00,-9.566323e-01,14859
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.999477e+00,-1.826773e+00,3877
max_absdwing_angle_flyfemale_frameany,9.757430e-01,-3.635477e+00,234309
max_absdwing_angle_flyfemale_framenearfly,1.044231e+00,-2.390379e+00,111069
max_absdwing_angle_flyfemale_frametouch,1.375548e+00,2.487428e-01,6942
max_absdwing_angle_flymale_frameany,1.077097e+00,-3.947713e+00,244163
max_absdwing_angle_flymale_framechase,1.080775e+00,-2.054124e+00,333
max_absdwing_angle_flymale_framenearfly,1.103274e+00,-3.285975e+00,118323
max_absdwing_angle_flymale_frametouch,1.382428e+00,-9.462093e-01,7877
max_absdwing_area_flyany_frameany,2.442029e+00,-3.869902e+00,479424
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.946737e+00,7.196768e-01,3877
max_absdwing_area_flyfemale_frameany,2.474197e+00,-3.270422e+00,234309
max_absdwing_area_flymale_frameany,2.399456e+00,-3.150866e+00,244163
max_dwing_angle_in_flyany_frameany,8.582309e-01,-3.978127e+00,479424
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.932018e-01,-3.314697e+00,234309
max_dwing_angle_in_flymale_frameany,9.176334e-01,-3.717302e+00,244163
max_dwing_angle_out_flyany_frameany,8.582630e-01,-3.976755e+00,479424
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.932146e-01,-3.313210e+00,234309
max_dwing_angle_out_flymale_frameany,9.172725e-01,-3.718467e+00,244163
max_wing_angle_flyany_frameany,6.605066e-02,-3.527275e+00,479445
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.497274e-02,-6.780764e-01,565
max_wing_angle_flyany_framenearfly,6.862972e-02,-2.129660e+00,229706
max_wing_angle_flyany_frametouch,8.237947e-02,-2.348347e-01,14859
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.846672e-01,-6.282594e+00,3878
max_wing_angle_flyfemale_frameany,6.874052e-02,-3.371445e+00,234320
max_wing_angle_flyfemale_framenearfly,7.304391e-02,-1.978559e+00,111072
max_wing_angle_flyfemale_frametouch,9.031798e-02,1.327156e+00,6942
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.293173e-02,-2.736765e+00,244173
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.972275e-02,-3.708314e-01,333
max_wing_angle_flymale_framenearfly,6.399941e-02,-1.796799e+00,118327
max_wing_angle_flymale_frametouch,7.676758e-02,-5.602079e-01,7877
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.005933e-01,-1.146391e+00,479445
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.440608e-01,-3.765267e+00,3878
max_wing_area_flyfemale_frameany,9.232791e-01,-1.900698e+00,234320
max_wing_area_flymale_frameany,8.793931e-01,1.785926e-02,244173
mean_wing_angle_flyany_frameany,5.872876e-03,-4.570991e+00,479445
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.584124e-03,-4.359689e+00,234320
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.775409e-03,-3.576411e+00,244173
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.895312e-01,-4.458738e-01,479445
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.328542e-01,-3.417652e+00,3878
mean_wing_area_flyfemale_frameany,9.086326e-01,-1.287512e+00,234320
mean_wing_area_flymale_frameany,8.722191e-01,6.849062e-01,244173
min_absdwing_angle_flyany_frameany,8.366143e-01,-2.867117e+00,479424
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.637762e-01,-2.425433e+00,234309
min_absdwing_angle_flymale_frameany,9.061458e-01,-2.690619e+00,244163
min_absdwing_area_flyany_frameany,1.843209e+00,-3.949026e+00,479424
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.760440e+00,-4.170945e+00,234309
min_absdwing_area_flymale_frameany,1.921408e+00,-2.510655e+00,244163
min_dwing_angle_in_flyany_frameany,-8.582630e-01,3.976755e+00,479424
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.932146e-01,3.313210e+00,234309
min_dwing_angle_in_flymale_frameany,-9.172725e-01,3.718467e+00,244163
min_dwing_angle_out_flyany_frameany,-8.582309e-01,3.978127e+00,479424
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.932018e-01,3.314697e+00,234309
min_dwing_angle_out_flymale_frameany,-9.176334e-01,3.717302e+00,244163
min_wing_angle_flyany_frameany,-5.430491e-02,-5.196689e+00,479445
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.557227e-02,-4.554590e+00,234320
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.338091e-02,-4.471265e+00,244173
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.784691e-01,2.506592e-01,479445
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.216475e-01,-2.420854e+00,3878
min_wing_area_flyfemale_frameany,8.939861e-01,-6.381305e-01,234320
min_wing_area_flymale_frameany,8.650451e-01,1.307985e+00,244173
nflies_close_flyany_frameany,6.356579e-01,2.416451e+00,479445
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.161879e-01,1.339249e+00,863
nflies_close_flyany_framebodyturn,5.535074e-01,1.366922e+00,4904
nflies_close_flyany_framebodyturnstart,5.662632e-01,1.413581e+00,1963
nflies_close_flyany_framecrabwalkallstart,6.048137e-01,1.897581e+00,6548
nflies_close_flyany_framecrabwalkextreme,9.278366e-01,1.961371e+00,2823
nflies_close_flyany_framecrabwalkextremestart,9.624055e-01,2.459127e+00,652
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.644656e-01,1.811418e+00,455657
nflies_close_flyany_framepivotcenter,1.223357e+00,3.730911e+00,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.961460e-01,1.937771e+00,3648
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.185134e-01,2.747758e+00,161916
nflies_close_flyany_frametouch,1.772307e+00,1.399695e+00,14859
nflies_close_flyany_framewalk,5.279970e-01,1.521178e+00,177115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.016169e-01,1.974134e+00,3878
nflies_close_flyfemale_frameany,6.932571e-01,1.942330e+00,234320
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.814689e-01,2.862549e+00,244173
nflies_close_flymale_framechase,1.436399e+00,8.874553e-01,333
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008689e+00,-4.771020e+00,479445
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334376e+00,-7.979022e+00,3878
nwingsdetected_flyfemale_frameany,1.005578e+00,-4.752360e+00,234320
nwingsdetected_flymale_frameany,1.011164e+00,-3.586921e+00,244173
phi_flyany_frameany,-6.914778e-02,-7.265630e+00,479445
phisideways_flyany_framemove,4.610164e-01,1.154774e+00,317529
phisideways_flyfemale_framemove,4.757599e-01,1.857792e+00,137775
phisideways_flymale_framemove,4.466346e-01,5.098197e-01,179525
theta_mm_flyany_frameany,4.887285e-03,-3.594570e-01,479445
velmag_ctr_flyany_frameany,7.298278e+00,8.877637e-01,479424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.451246e+00,-1.500831e+00,3589
velmag_ctr_flyany_framebodyturn,9.479722e+00,-1.511678e+00,4904
velmag_ctr_flyany_framecrabwalkall,1.182274e+01,-1.884855e+00,69521
velmag_ctr_flyany_framecrabwalkextreme,7.003515e+00,-1.258913e+00,2823
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.060241e+01,-1.523175e+00,317508
velmag_ctr_flyany_framenearfly,6.386182e+00,2.795877e-01,229699
velmag_ctr_flyany_framenearwall,7.298881e+00,5.945467e-02,455636
velmag_ctr_flyany_framenotnearfly_notnearwall,9.582535e+00,4.834654e+00,20910
velmag_ctr_flyany_framepivotcenter,2.448959e+00,4.468897e-01,359
velmag_ctr_flyany_framepivottail,8.785347e+00,-1.368166e+00,13859
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.125030e-01,-3.804801e+00,161916
velmag_ctr_flyany_frametouch,5.091694e+00,5.336875e-03,14859
velmag_ctr_flyany_framewalk,1.376498e+01,-2.079822e+00,177114
