field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.533044e+00,7.528987e-01,238757
du_ctr_flymale_frameany,6.264884e+00,-3.412038e-01,240069
du_ctr_flymale_framechase,1.264558e+01,-1.754338e+00,848
du_tail_flyany_frameany,6.391313e+00,1.785849e-01,479440
du_tail_flyany_framepivottail,-3.442866e-01,-3.650786e+00,15356
du_tail_flyfemale_frameany,6.534787e+00,7.566712e-01,238757
du_tail_flymale_frameany,6.264352e+00,-3.416203e-01,240069
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.572680e-01,7.405458e+00,4459
duration_flyany_framebodyturn,8.984719e-02,4.830034e+00,5044
duration_flyany_framechase,1.782235e-01,-1.387934e+00,888
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.988188e-01,3.774370e-02,48765
duration_flyany_framecrabwalkextreme,1.279211e-01,2.824697e+00,1289
duration_flyany_framejump,9.571191e-02,2.655854e+00,434
duration_flyany_framemove,1.761324e+00,2.616886e+00,257911
duration_flyany_framepivotcenter,1.080138e-01,6.537376e+00,316
duration_flyany_framepivottail,1.604093e-01,6.356169e+00,15356
duration_flyany_framerighting,5.552101e-01,3.449670e+00,911
duration_flyany_framestop,1.526347e+00,8.397361e-01,221549
duration_flyany_frametouch,1.881793e-01,6.029820e-02,9570
duration_flyany_framewalk,8.162228e-01,5.072549e+00,180261
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.644242e+00,-3.190826e+00,12853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.541379e-01,4.793073e+00,2654
duration_flyfemale_framebodyturn,9.037937e-02,5.441391e+00,2553
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.834880e-01,1.838130e+00,22351
duration_flyfemale_framecrabwalkextreme,1.289127e-01,3.011312e+00,636
duration_flyfemale_framejump,9.052601e-02,6.632095e-01,318
duration_flyfemale_framemove,1.822658e+00,3.402910e+00,127028
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.640264e-01,6.905311e+00,8534
duration_flyfemale_framerighting,5.180773e-01,1.475005e+00,549
duration_flyfemale_framestop,1.587473e+00,1.556063e+00,111729
duration_flyfemale_frametouch,1.763807e-01,5.918323e-01,3231
duration_flyfemale_framewalk,8.168169e-01,5.601657e+00,90839
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.005777e+00,-2.857957e-01,7793
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.599600e-01,7.697706e+00,1793
duration_flymale_framebodyturn,8.926968e-02,3.720584e+00,2487
duration_flymale_framechase,2.335391e-01,-1.459900e+00,848
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.143904e-01,-7.825232e-01,26409
duration_flymale_framecrabwalkextreme,1.269746e-01,1.376404e+00,653
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.706178e+00,1.508542e+00,130755
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.567876e-01,5.118190e+00,6822
duration_flymale_framerighting,5.445531e-01,2.758284e+00,343
duration_flymale_framestop,1.475973e+00,3.955925e-01,109306
duration_flymale_frametouch,1.995449e-01,-1.592396e-01,6326
duration_flymale_framewalk,8.157479e-01,4.114537e+00,89411
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.110043e+00,-7.010295e+00,4859
dv_cor_flyany_frameany,8.729524e-02,2.281277e+00,479440
dv_cor_flyfemale_frameany,3.450406e-02,8.288657e-01,238757
dv_cor_flymale_frameany,1.397706e-01,2.222120e+00,240069
dv_ctr_flyany_frameany,9.716929e-02,2.055747e+00,479440
dv_ctr_flyfemale_frameany,2.798744e-02,6.212833e-01,238757
dv_ctr_flymale_frameany,1.659056e-01,2.133622e+00,240069
dv_tail_flyany_frameany,1.332560e-01,3.754873e+00,479440
dv_tail_flyfemale_frameany,1.285430e-01,2.975781e+00,238757
dv_tail_flymale_frameany,1.379829e-01,2.669898e+00,240069
dwing_angle_diff_flyany_frameany,2.310183e-05,1.223610e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.654508e-04,1.960880e+00,238757
dwing_angle_diff_flymale_frameany,-5.442404e-04,-9.237598e-01,240069
dwing_angle_imbalance_flyany_frameany,-5.759194e-01,3.317398e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.426105e+00,3.439475e+00,12853
dwing_angle_imbalance_flyfemale_frameany,-5.682845e-01,9.217536e-01,238757
dwing_angle_imbalance_flymale_frameany,-5.807199e-01,4.430834e+00,240069
ecc_flyany_frameany,3.567460e-01,4.763578e-01,479460
ecc_flyfemale_frameany,3.547211e-01,1.904120e-01,238767
ecc_flymale_frameany,3.587713e-01,6.702837e-01,240079
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.142695e+00,479460
fractime_flyany_framebackup,9.300046e-03,7.028902e+00,479460
fractime_flyany_framebackup_nearfly,5.287198e-03,5.417422e+00,479460
fractime_flyany_framebackup_nearwall,9.285446e-03,7.045853e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,3.463434e-01,479460
fractime_flyany_framebodyturn,1.052017e-02,6.543186e-01,479460
fractime_flyany_framebodyturn_nearfly,3.314145e-03,-8.589454e-01,479460
fractime_flyany_framebodyturn_nearwall,9.281275e-03,8.766640e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.760981e-04,7.294007e+00,479460
fractime_flyany_framechase,1.866683e-03,-1.121137e+00,479460
fractime_flyany_framechase_notwingextension,1.866683e-03,-1.100594e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.017082e-01,8.122271e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.784382e-02,-7.586962e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.000438e-01,1.044164e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.030326e-03,2.116214e+00,479460
fractime_flyany_framecrabwalkextreme,2.688441e-03,-3.013581e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.232637e-03,-1.225042e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.596671e-03,-2.992019e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,1.174195e+00,479460
fractime_flyany_framejump,9.218704e-04,-1.963616e+00,479460
fractime_flyany_framejump_nearfly,1.793685e-04,-2.639575e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-04,-2.227471e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.735619e-04,-1.356743e+00,479460
fractime_flyany_framemove,5.379197e-01,-5.927131e-01,479460
fractime_flyany_framemove_nearfly,1.800838e-01,-1.755696e+00,479460
fractime_flyany_framemove_nearwall,4.778209e-01,-9.024716e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.226296e-02,1.231749e+00,479460
fractime_flyany_framenotanybehavior,8.881867e-02,-2.823857e+00,479460
fractime_flyany_framepivotcenter,6.924457e-04,6.659651e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.004505e-04,1.931393e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.276770e-04,1.957786e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-7.292972e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-4.887023e-01,479460
fractime_flyany_framepivottail,3.202770e-02,1.589086e+00,479460
fractime_flyany_framepivottail_nearfly,1.334835e-02,6.593253e-01,479460
fractime_flyany_framepivottail_nearwall,3.146874e-02,1.476772e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.399658e-04,5.485480e+00,479460
fractime_flyany_framerighting,1.900054e-03,-5.041325e-01,479460
fractime_flyany_framerighting_nearfly,5.673049e-04,-5.006032e-01,479460
fractime_flyany_framerighting_nearwall,1.530889e-03,-1.916646e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.462228e-04,-9.320339e-01,479460
fractime_flyany_framestop,4.620803e-01,5.927131e-01,479460
fractime_flyany_framestop_nearfly,1.501877e-01,3.518745e-01,479460
fractime_flyany_framestop_nearwall,3.214074e-01,1.320856e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.257456e-01,-3.374992e-01,479460
fractime_flyany_framestop_notwinggrooming,4.360426e-01,2.254924e+00,479460
fractime_flyany_frametouch,1.995995e-02,-1.430550e+00,479460
fractime_flyany_frametouch_notchase,1.961373e-02,-1.318108e+00,479460
fractime_flyany_framewalk,3.759667e-01,1.695963e+00,479460
fractime_flyany_framewalk_nearfly,1.057356e-01,-4.326154e-01,479460
fractime_flyany_framewalk_nearwall,3.297168e-01,1.167781e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.089184e-02,2.250541e+00,479460
fractime_flyany_framewingextension,4.797063e-05,-1.222033e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-1.197959e+00,479460
fractime_flyany_framewingextension_notchase,4.797063e-05,-1.309666e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.581377e+00,479460
fractime_flyany_framewingflick,3.378801e-04,1.521682e+00,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,-2.615134e-01,479460
fractime_flyany_framewingflick_notnearfly,2.023109e-04,9.376448e+00,479460
fractime_flyany_framewinggrooming,2.680724e-02,-5.196057e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.545822e-03,-3.608053e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.022650e-03,-3.425652e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.552163e-02,-4.080428e+00,479460
fractime_flyfemale_firsthalf_framechase,2.265120e-04,-7.976842e-01,119199
fractime_flyfemale_firsthalf_frametouch,1.259239e-02,-2.294043e+00,119199
fractime_flyfemale_frameattemptedcopulation,2.094179e-05,-4.065025e-01,238757
fractime_flyfemale_framebackup,1.111590e-02,7.973092e+00,238757
fractime_flyfemale_framebodyturn,1.069288e-02,9.502342e-01,238757
fractime_flyfemale_framechase,1.926645e-04,-8.214903e-01,238757
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238757
fractime_flyfemale_framecrabwalkall,9.361401e-02,5.897425e-01,238757
fractime_flyfemale_framecrabwalkextreme,2.663796e-03,1.348950e+00,238757
fractime_flyfemale_framejump,1.348652e-03,-1.427260e+00,238757
fractime_flyfemale_framemove,5.320389e-01,-5.592641e-01,238757
fractime_flyfemale_framenotanybehavior,8.259025e-02,-3.267570e+00,238757
fractime_flyfemale_framepivotcenter,7.036443e-04,-8.808190e-02,238757
fractime_flyfemale_framepivottail,3.574345e-02,2.856928e+00,238757
fractime_flyfemale_framerighting,2.299409e-03,-3.769057e-01,238757
fractime_flyfemale_framestop,4.679611e-01,5.592641e-01,238757
fractime_flyfemale_frametouch,1.353259e-02,-1.840220e+00,238757
fractime_flyfemale_framewalk,3.804663e-01,1.943128e+00,238757
fractime_flyfemale_framewingextension,2.513015e-05,-6.692014e-01,238757
fractime_flyfemale_framewingflick,3.769523e-05,-2.688417e+00,238757
fractime_flyfemale_framewinggrooming,3.263988e-02,-4.028411e+00,238757
fractime_flyfemale_secondhalf_framechase,1.585368e-04,-7.236813e-01,119846
fractime_flyfemale_secondhalf_frametouch,1.443519e-02,-7.306869e-01,119846
fractime_flyfirsthalf_framebackup,8.154668e-03,5.202245e+00,239740
fractime_flyfirsthalf_framebodyturn,1.215901e-02,1.513007e+00,239740
fractime_flyfirsthalf_framechase,1.409861e-03,-1.149691e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.652540e-02,-8.176154e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.340035e-03,-7.340592e-01,239740
fractime_flyfirsthalf_framejump,1.368149e-03,-1.055431e+00,239740
fractime_flyfirsthalf_framemove,5.512180e-01,-4.939907e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.754067e-04,-7.331399e-01,239740
fractime_flyfirsthalf_framepivottail,3.306499e-02,1.268515e+00,239740
fractime_flyfirsthalf_framerighting,2.652874e-03,1.135559e-01,239740
fractime_flyfirsthalf_framestop,4.487820e-01,4.939907e-01,239740
fractime_flyfirsthalf_frametouch,1.794027e-02,-2.068539e+00,239740
fractime_flyfirsthalf_framewalk,3.895470e-01,2.027624e+00,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-1.107143e+00,239740
fractime_flyfirsthalf_framewingflick,2.919830e-04,3.840552e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.150079e-02,-4.821394e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,120482
fractime_flymale_firsthalf_framechase,2.581298e-03,-1.137851e+00,120482
fractime_flymale_firsthalf_frametouch,2.313209e-02,-1.549423e+00,120482
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,240069
fractime_flymale_framebackup,7.468686e-03,4.468135e+00,240069
fractime_flymale_framebodyturn,1.037618e-02,2.908423e-01,240069
fractime_flymale_framechase,3.536483e-03,-1.107764e+00,240069
fractime_flymale_framechase_notwingextension,3.536483e-03,-1.081984e+00,240069
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,240069
fractime_flymale_framecrabwalkall,1.100059e-01,-2.662853e-01,240069
fractime_flymale_framecrabwalkextreme,2.720051e-03,-1.158204e+00,240069
fractime_flymale_framejump,4.998563e-04,-2.277358e+00,240069
fractime_flymale_framemove,5.446892e-01,-5.424766e-01,240069
fractime_flymale_framenotanybehavior,9.500602e-02,-2.066932e+00,240069
fractime_flymale_framepivotcenter,6.831369e-04,1.964749e+00,240069
fractime_flymale_framepivottail,2.841683e-02,-1.075425e-02,240069
fractime_flymale_framerighting,1.428756e-03,-7.107810e-01,240069
fractime_flymale_framestop,4.553108e-01,5.424766e-01,240069
fractime_flymale_frametouch,2.635076e-02,-1.010068e+00,240069
fractime_flymale_frametouch_notchase,2.568428e-02,-7.856106e-01,240069
fractime_flymale_framewalk,3.724388e-01,1.166048e+00,240069
fractime_flymale_framewingextension,7.081297e-05,-1.211268e+00,240069
fractime_flymale_framewingflick,6.373168e-04,2.543323e+00,240069
fractime_flymale_framewinggrooming,2.024001e-02,-4.855394e+00,240069
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,119850
fractime_flymale_secondhalf_framechase,4.488945e-03,-8.945422e-01,119850
fractime_flymale_secondhalf_frametouch,2.952858e-02,-6.776248e-02,119850
fractime_flysecondhalf_framebackup,1.044639e-02,8.122112e+00,239700
fractime_flysecondhalf_framebodyturn,8.881936e-03,-2.148355e-01,239700
fractime_flysecondhalf_framechase,2.323738e-03,-9.107424e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.068961e-01,2.229471e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.037130e-03,1.198505e-01,239700
fractime_flysecondhalf_framejump,4.755945e-04,-2.719199e+00,239700
fractime_flysecondhalf_framemove,5.245807e-01,-6.477401e-01,239700
fractime_flysecondhalf_framepivotcenter,1.009595e-03,1.669717e+00,239700
fractime_flysecondhalf_framepivottail,3.099291e-02,1.796631e+00,239700
fractime_flysecondhalf_framerighting,1.147267e-03,-1.259787e+00,239700
fractime_flysecondhalf_framestop,4.754193e-01,6.477401e-01,239700
fractime_flysecondhalf_frametouch,2.198164e-02,-2.798062e-01,239700
fractime_flysecondhalf_framewalk,3.624113e-01,1.311475e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.162227e+00,239700
fractime_flysecondhalf_framewingflick,3.838131e-04,2.903584e+00,239700
fractime_flysecondhalf_framewinggrooming,2.211514e-02,-4.991513e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.134036e+01,-2.850164e-01,158350
magveldiff_nose2ell_flyany_frametouch,7.975961e+00,-1.775187e+00,9570
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.177610e+01,4.270759e-01,70172
magveldiff_nose2ell_flyfemale_frametouch,7.904509e+00,-1.351553e+00,3231
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.417291e+00,-2.568071e+00,848
magveldiff_nose2ell_flymale_framenearfly,1.092207e+01,-9.475622e-01,88039
magveldiff_nose2ell_flymale_frametouch,8.062162e+00,-1.940544e+00,6326
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.346247e+00,-2.842627e+00,479440
max_absdwing_angle_flyany_framechase,1.365028e+00,-8.786828e-01,888
max_absdwing_angle_flyany_framenearfly,1.293821e+00,-2.287448e+00,158350
max_absdwing_angle_flyany_frametouch,1.294155e+00,-2.804905e+00,9570
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.003009e+00,-3.269951e+00,12853
max_absdwing_angle_flyfemale_frameany,1.076452e+00,-3.979052e+00,238757
max_absdwing_angle_flyfemale_framenearfly,9.928969e-01,-4.250527e+00,70172
max_absdwing_angle_flyfemale_frametouch,1.058687e+00,-3.562499e+00,3231
max_absdwing_angle_flymale_frameany,1.610824e+00,-1.152592e+00,240069
max_absdwing_angle_flymale_framechase,1.772202e+00,5.777317e-02,848
max_absdwing_angle_flymale_framenearfly,1.592335e+00,-4.263772e-02,88039
max_absdwing_angle_flymale_frametouch,1.529204e+00,-1.509155e+00,6326
max_absdwing_area_flyany_frameany,3.545067e+00,7.648348e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.353036e+00,6.782938e-01,12853
max_absdwing_area_flyfemale_frameany,2.725491e+00,-3.452615e+00,238757
max_absdwing_area_flymale_frameany,4.356149e+00,4.804415e+00,240069
max_dwing_angle_in_flyany_frameany,9.071673e-01,-4.563874e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.272484e-01,-3.941732e+00,238757
max_dwing_angle_in_flymale_frameany,9.847332e-01,-4.066860e+00,240069
max_dwing_angle_out_flyany_frameany,9.071904e-01,-4.562603e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.279139e-01,-3.925785e+00,238757
max_dwing_angle_out_flymale_frameany,9.841890e-01,-4.070253e+00,240069
max_wing_angle_flyany_frameany,7.250783e-02,-3.828785e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.128030e-02,-1.130314e+00,888
max_wing_angle_flyany_framenearfly,7.142112e-02,-2.568976e+00,158352
max_wing_angle_flyany_frametouch,7.080849e-02,-2.540260e+00,9570
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.597163e-01,-7.853780e-01,12853
max_wing_angle_flyfemale_frameany,6.010976e-02,-5.278207e+00,238767
max_wing_angle_flyfemale_framenearfly,5.817547e-02,-4.763381e+00,70174
max_wing_angle_flyfemale_frametouch,5.911726e-02,-4.333166e+00,3231
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.451604e-02,-1.836348e+00,240079
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.914778e-02,-8.187376e-01,848
max_wing_angle_flymale_framenearfly,8.443744e-02,-7.223463e-01,88039
max_wing_angle_flymale_frametouch,8.255969e-02,-1.575425e+00,6326
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.112205e+00,6.010483e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.369060e-01,2.965334e+00,12853
max_wing_area_flyfemale_frameany,1.161346e+00,4.857789e+00,238767
max_wing_area_flymale_frameany,1.063547e+00,6.329574e+00,240079
mean_wing_angle_flyany_frameany,1.726481e-02,-3.447259e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.246377e-02,-3.854929e+00,238767
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.176962e-02,-2.288471e+00,240079
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.093928e+00,6.662831e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.957194e-01,4.472666e+00,12853
mean_wing_area_flyfemale_frameany,1.145637e+00,5.690857e+00,238767
mean_wing_area_flymale_frameany,1.042904e+00,6.662650e+00,240079
min_absdwing_angle_flyany_frameany,9.747104e-01,-2.474480e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.349840e-01,-1.493278e+00,238757
min_absdwing_angle_flymale_frameany,1.113696e+00,1.079137e+00,240069
min_absdwing_area_flyany_frameany,2.602382e+00,5.390817e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159723e+00,-8.015104e-01,238757
min_absdwing_area_flymale_frameany,3.042677e+00,9.888842e+00,240069
min_dwing_angle_in_flyany_frameany,-9.071904e-01,4.562603e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.279139e-01,3.925785e+00,238757
min_dwing_angle_in_flymale_frameany,-9.841890e-01,4.070253e+00,240069
min_dwing_angle_out_flyany_frameany,-9.071673e-01,4.563874e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.272484e-01,3.941732e+00,238757
min_dwing_angle_out_flymale_frameany,-9.847332e-01,4.066860e+00,240069
min_wing_angle_flyany_frameany,-3.797821e-02,-1.709708e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.518221e-02,-2.512032e-02,238767
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.097681e-02,-2.683293e+00,240079
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.075651e+00,7.141289e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.545328e-01,6.345114e+00,12853
min_wing_area_flyfemale_frameany,1.129928e+00,6.338981e+00,238767
min_wing_area_flymale_frameany,1.022262e+00,6.808042e+00,240079
nflies_close_flyany_frameany,4.023109e-01,-1.091190e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.345461e-01,-1.492640e+00,948
nflies_close_flyany_framebodyturn,3.851276e-01,-2.236792e+00,5044
nflies_close_flyany_framebodyturnstart,4.026581e-01,-2.056753e+00,1844
nflies_close_flyany_framecrabwalkallstart,4.200038e-01,-1.493065e+00,5225
nflies_close_flyany_framecrabwalkextreme,6.576427e-01,-1.722058e+00,1289
nflies_close_flyany_framecrabwalkextremestart,6.750333e-01,-1.514738e+00,330
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.722532e-01,-1.080480e+00,383198
nflies_close_flyany_framepivotcenter,7.081248e-01,6.326139e-01,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.281629e-01,-1.132017e+00,3150
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.893456e-01,-2.174355e-01,221549
nflies_close_flyany_frametouch,1.471175e+00,-9.660598e-01,9570
nflies_close_flyany_framewalk,3.487408e-01,-1.689349e+00,180261
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.576696e-01,3.750423e-01,12853
nflies_close_flyfemale_frameany,4.034351e-01,-1.843973e+00,238767
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.016053e-01,-1.376818e-01,240079
nflies_close_flymale_framechase,1.429286e+00,1.466119e+00,848
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060247e+00,-1.321477e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564227e+00,5.286013e+00,12853
nwingsdetected_flyfemale_frameany,1.032337e+00,-2.505916e+00,238767
nwingsdetected_flymale_frameany,1.087313e+00,-2.469032e-01,240079
phi_flyany_frameany,-3.761121e-02,-3.733851e+00,479460
phisideways_flyany_framemove,3.882654e-01,-2.538472e+00,257911
phisideways_flyfemale_framemove,3.857300e-01,-3.213325e+00,127038
phisideways_flymale_framemove,3.905427e-01,-1.644809e+00,130765
theta_mm_flyany_frameany,1.831336e-02,4.104241e-01,479460
velmag_ctr_flyany_frameany,7.758038e+00,-5.741969e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.952912e+00,1.396693e+00,4459
velmag_ctr_flyany_framebodyturn,9.889298e+00,-1.481740e+00,5044
velmag_ctr_flyany_framecrabwalkall,1.430523e+01,-3.876045e-02,48764
velmag_ctr_flyany_framecrabwalkextreme,7.599720e+00,-3.244232e-01,1289
velmag_ctr_flyany_framejump,5.560772e+01,2.041159e+00,434
velmag_ctr_flyany_framemove,1.393844e+01,8.017411e-01,257891
velmag_ctr_flyany_framenearfly,6.736818e+00,-9.006343e-01,158350
velmag_ctr_flyany_framenearwall,8.300541e+00,-5.918896e-01,383183
velmag_ctr_flyany_framenotnearfly_notnearwall,7.585615e+00,2.767399e+00,85343
velmag_ctr_flyany_framepivotcenter,3.203253e+00,1.794474e+00,316
velmag_ctr_flyany_framepivottail,9.843839e+00,2.176067e-02,15356
velmag_ctr_flyany_framerighting,1.509324e+01,-1.511005e+00,911
velmag_ctr_flyany_framestop,5.433253e-01,-4.066582e+00,221549
velmag_ctr_flyany_frametouch,4.304654e+00,-3.573293e+00,9570
velmag_ctr_flyany_framewalk,1.682060e+01,-5.102188e-01,180260
velmag_ctr_flyany_framewingextension,NaN,NaN,0
