field,value,zscore,nflyframes
duration_flyany_framebackup,1.200006e-01,-3.917205e+00,422
duration_flyany_framebodyturn,8.792519e-02,2.898822e+00,2295
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.839627e-01,-6.245417e+00,7516
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.500709e+00,1.668984e+00,98499
duration_flyany_framepivotcenter,1.236192e-01,1.047664e+01,836
duration_flyany_framepivottail,1.519055e-01,3.283988e+00,5165
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.928412e+00,8.887934e+00,380961
duration_flyany_frametouch,2.532458e-01,4.523677e+00,6008
duration_flyany_framewalk,8.853812e-01,7.730308e+00,69865
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847041e+00,-1.165666e-02,2755
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.079776e-01,-6.551689e+00,248
duration_flyfemale_framebodyturn,8.690239e-02,2.374602e+00,1025
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.799891e-01,-6.024412e+00,3917
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.628006e+00,3.115246e+00,49520
duration_flyfemale_framepivotcenter,1.421552e-01,1.423926e+01,601
duration_flyfemale_framepivottail,1.561498e-01,4.376616e+00,2651
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.505421e+00,1.621356e+01,190200
duration_flyfemale_frametouch,2.514212e-01,5.422987e+00,3182
duration_flyfemale_framewalk,9.571611e-01,9.792081e+00,36243
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.625145e+00,5.377188e+00,1578
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.894817e-02,3.035863e+00,1270
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.879280e-01,-4.992156e+00,3598
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.396802e+00,3.459441e-01,48920
duration_flymale_framepivotcenter,1.004494e-01,1.214846e+00,235
duration_flymale_framepivottail,1.477718e-01,1.800404e+00,2512
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.351407e+00,4.165948e+00,190761
duration_flymale_frametouch,2.522370e-01,2.901553e+00,2788
duration_flymale_framewalk,8.135639e-01,5.129276e+00,33621
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.263653e+00,-5.135445e+00,1177
dv_cor_flyany_frameany,8.621716e-03,5.371152e-01,479440
dv_cor_flyfemale_frameany,1.056649e-02,2.335740e-01,239720
dv_cor_flymale_frameany,6.658348e-03,4.858978e-01,239681
dv_ctr_flyany_frameany,1.717212e-02,6.238516e-01,479440
dv_ctr_flyfemale_frameany,2.554752e-02,3.786675e-01,239720
dv_ctr_flymale_frameany,8.676352e-03,4.799848e-01,239681
dv_tail_flyany_frameany,3.659890e-02,1.632815e+00,479440
dv_tail_flyfemale_frameany,4.577719e-02,1.327600e+00,239720
dv_tail_flymale_frameany,2.742513e-02,1.124340e+00,239681
dwing_angle_diff_flyany_frameany,-7.410132e-21,7.240176e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.705066e-20,-3.383005e-01,239720
dwing_angle_diff_flymale_frameany,2.223401e-20,7.200081e-01,239681
dwing_angle_imbalance_flyany_frameany,-3.668998e-01,5.887084e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903854e+00,-3.684384e+00,2755
dwing_angle_imbalance_flyfemale_frameany,-3.099131e-01,4.682805e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.234520e-01,5.553036e+00,239681
ecc_flyany_frameany,3.861193e-01,9.412197e+00,479460
ecc_flyfemale_frameany,3.858704e-01,1.004934e+01,239730
ecc_flymale_frameany,3.863651e-01,7.839322e+00,239691
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,479460
fractime_flyany_framebackup,8.905852e-04,-6.057957e+00,479460
fractime_flyany_framebackup_nearfly,4.484211e-04,-4.894546e+00,479460
fractime_flyany_framebackup_nearwall,8.488716e-04,-6.111708e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,2.141579e+00,479460
fractime_flyany_framebodyturn,4.786635e-03,-3.797721e+00,479460
fractime_flyany_framebodyturn_nearfly,1.305636e-03,-4.298990e+00,479460
fractime_flyany_framebodyturn_nearwall,4.121303e-03,-4.198562e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.255913e-04,3.017096e+00,479460
fractime_flyany_framechase,1.084553e-04,-3.337790e-01,479460
fractime_flyany_framechase_notwingextension,1.084553e-04,-3.541841e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,1.567597e-02,-6.663665e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.635340e-03,-5.575978e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.490635e-02,-6.599727e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.673049e-04,8.543135e-01,479460
fractime_flyany_framecrabwalkextreme,2.169107e-04,-3.985408e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-05,-3.627567e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.127393e-04,-3.980004e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.688872e-01,479460
fractime_flyany_framejump,2.711384e-05,-2.637845e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.596572e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.697341e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.414397e+00,479460
fractime_flyany_framemove,2.054374e-01,-7.213829e+00,479460
fractime_flyany_framemove_nearfly,5.888708e-02,-5.846907e+00,479460
fractime_flyany_framemove_nearwall,1.608998e-01,-8.008470e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.804697e-02,9.047110e-01,479460
fractime_flyany_framenotanybehavior,3.817420e-02,-4.686762e+00,479460
fractime_flyany_framepivotcenter,1.754057e-03,4.935005e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.044926e-03,8.242139e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.074125e-03,4.861898e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-04,2.535287e+00,479460
fractime_flyany_framepivotcenter_stop,3.086806e-04,1.720471e+00,479460
fractime_flyany_framepivottail,1.077254e-02,-5.823928e+00,479460
fractime_flyany_framepivottail_nearfly,4.236016e-03,-5.274374e+00,479460
fractime_flyany_framepivottail_nearwall,1.038251e-02,-5.916790e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461102e-04,3.917871e+00,479460
fractime_flyany_framerighting,4.797063e-05,-7.357320e-01,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-5.550886e-01,479460
fractime_flyany_framerighting_nearwall,4.797063e-05,-5.625540e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.004133e+00,479460
fractime_flyany_framestop,7.945626e-01,7.213829e+00,479460
fractime_flyany_framestop_nearfly,3.921787e-01,9.803782e+00,479460
fractime_flyany_framestop_nearwall,4.808597e-01,3.610582e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.247090e-01,4.043581e+00,479460
fractime_flyany_framestop_notwinggrooming,7.888312e-01,9.460390e+00,479460
fractime_flyany_frametouch,1.253076e-02,-1.505879e+00,479460
fractime_flyany_frametouch_notchase,1.250156e-02,-1.809192e+00,479460
fractime_flyany_framewalk,1.457160e-01,-5.023102e+00,479460
fractime_flyany_framewalk_nearfly,3.346265e-02,-4.806542e+00,479460
fractime_flyany_framewalk_nearwall,1.139323e-01,-5.975229e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.832770e-02,1.448862e+00,479460
fractime_flyany_framewingextension,3.337088e-05,-3.021727e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-2.749245e-01,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-3.821628e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.578309e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-6.808065e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.496484e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.398481e+00,479460
fractime_flyany_framewinggrooming,5.746048e-03,-5.958938e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.068202e-04,-5.659612e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.380720e-03,-5.344691e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.067075e-03,-3.703956e+00,479460
fractime_flyfemale_firsthalf_framechase,2.002169e-04,-3.878635e-01,119870
fractime_flyfemale_firsthalf_frametouch,9.501960e-03,-2.812200e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,239720
fractime_flyfemale_framebackup,1.034540e-03,-5.093354e+00,239720
fractime_flyfemale_framebodyturn,4.275822e-03,-3.495653e+00,239720
fractime_flyfemale_framechase,1.001168e-04,-4.273429e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239720
fractime_flyfemale_framecrabwalkall,1.633990e-02,-5.824998e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.336059e-04,-3.406666e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.703354e+00,239720
fractime_flyfemale_framemove,2.065743e-01,-6.275279e+00,239720
fractime_flyfemale_framenotanybehavior,3.439846e-02,-4.800983e+00,239720
fractime_flyfemale_framepivotcenter,2.507092e-03,5.401548e+00,239720
fractime_flyfemale_framepivottail,1.105874e-02,-4.496527e+00,239720
fractime_flyfemale_framerighting,5.005840e-05,-6.360277e-01,239720
fractime_flyfemale_framestop,7.934257e-01,6.275279e+00,239720
fractime_flyfemale_frametouch,1.327382e-02,-1.722487e+00,239720
fractime_flyfemale_framewalk,1.511889e-01,-4.126121e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-3.483139e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.088341e+00,239720
fractime_flyfemale_framewinggrooming,6.582680e-03,-4.629798e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.361604e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.704631e-02,4.015702e-01,119850
fractime_flyfirsthalf_framebackup,8.258947e-04,-6.014582e+00,239740
fractime_flyfirsthalf_framebodyturn,4.496538e-03,-4.480538e+00,239740
fractime_flyfirsthalf_framechase,1.668474e-04,-3.181986e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.599233e-02,-6.672776e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.918745e-04,-4.006127e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.448154e+00,239740
fractime_flyfirsthalf_framemove,1.958121e-01,-8.014757e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.689330e-03,5.955254e+00,239740
fractime_flyfirsthalf_framepivottail,1.014432e-02,-6.519794e+00,239740
fractime_flyfirsthalf_framerighting,1.668474e-05,-5.711165e-01,239740
fractime_flyfirsthalf_framestop,8.041879e-01,8.014757e+00,239740
fractime_flyfirsthalf_frametouch,8.463335e-03,-2.239013e+00,239740
fractime_flyfirsthalf_framewalk,1.410320e-01,-5.712276e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.029050e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.447432e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.915825e-03,-5.736527e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,119870
fractime_flymale_firsthalf_framechase,1.334779e-04,-3.032591e-01,119870
fractime_flymale_firsthalf_frametouch,7.424710e-03,-1.560744e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,239681
fractime_flymale_framebackup,7.468260e-04,-5.837617e+00,239681
fractime_flymale_framebodyturn,5.298710e-03,-3.406811e+00,239681
fractime_flymale_framechase,1.168219e-04,-3.192834e-01,239681
fractime_flymale_framechase_notwingextension,1.168219e-04,-3.364001e-01,239681
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239681
fractime_flymale_framecrabwalkall,1.501162e-02,-5.989976e+00,239681
fractime_flymale_framecrabwalkextreme,2.002662e-04,-3.756725e+00,239681
fractime_flymale_framejump,5.006655e-05,-1.944454e+00,239681
fractime_flymale_framemove,2.041046e-01,-7.362757e+00,239681
fractime_flymale_framenotanybehavior,4.188067e-02,-4.171046e+00,239681
fractime_flymale_framepivotcenter,1.001331e-03,2.969599e+00,239681
fractime_flymale_framepivottail,1.048060e-02,-6.156271e+00,239681
fractime_flymale_framerighting,4.589433e-05,-7.749579e-01,239681
fractime_flymale_framestop,7.958954e-01,7.362757e+00,239681
fractime_flymale_frametouch,1.163213e-02,-1.158014e+00,239681
fractime_flymale_frametouch_notchase,1.160292e-02,-1.440695e+00,239681
fractime_flymale_framewalk,1.402739e-01,-5.004179e+00,239681
fractime_flymale_framewingextension,6.675540e-05,-2.863772e-01,239681
fractime_flymale_framewingflick,0.000000e+00,-5.148755e-01,239681
fractime_flymale_framewinggrooming,4.910694e-03,-5.502731e+00,239681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,119811
fractime_flymale_secondhalf_framechase,1.001577e-04,-2.979324e-01,119811
fractime_flymale_secondhalf_frametouch,1.584162e-02,-4.030422e-01,119811
fractime_flysecondhalf_framebackup,9.553609e-04,-5.468528e+00,239700
fractime_flysecondhalf_framebodyturn,5.077180e-03,-2.964422e+00,239700
fractime_flysecondhalf_framechase,5.006258e-05,-3.115298e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.535670e-02,-6.164927e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.419691e-04,-3.737529e+00,239700
fractime_flysecondhalf_framejump,5.423446e-05,-2.563743e+00,239700
fractime_flysecondhalf_framemove,2.149979e-01,-6.108554e+00,239700
fractime_flysecondhalf_framepivotcenter,1.818940e-03,3.846636e+00,239700
fractime_flysecondhalf_framepivottail,1.140175e-02,-4.626528e+00,239700
fractime_flysecondhalf_framerighting,7.926575e-05,-8.981875e-01,239700
fractime_flysecondhalf_framestop,7.850021e-01,6.108554e+00,239700
fractime_flysecondhalf_frametouch,1.659992e-02,-2.306539e-01,239700
fractime_flysecondhalf_framewalk,1.504088e-01,-4.141818e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-2.529944e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.294477e-01,239700
fractime_flysecondhalf_framewinggrooming,4.576554e-03,-5.505921e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.139622e+00,-6.185758e+00,216259
magveldiff_nose2ell_flyany_frametouch,5.906110e+00,-3.688261e+00,6008
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.711973e+00,-6.087977e+00,121932
magveldiff_nose2ell_flyfemale_frametouch,5.531457e+00,-3.299847e+00,3182
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.567100e+00,-5.987036e+00,94288
magveldiff_nose2ell_flymale_frametouch,6.311738e+00,-3.537223e+00,2788
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.798714e-01,-7.775454e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.457140e-01,-7.989215e+00,216259
max_absdwing_angle_flyany_frametouch,1.162170e+00,-2.202933e+00,6008
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.868164e+00,-3.752955e+00,2755
max_absdwing_angle_flyfemale_frameany,6.323999e-01,-6.619261e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.041757e-01,-6.835603e+00,121932
max_absdwing_angle_flyfemale_frametouch,1.362986e+00,2.058697e-01,3182
max_absdwing_angle_flymale_frameany,7.266484e-01,-6.724254e+00,239681
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.853698e-01,-7.135180e+00,94288
max_absdwing_angle_flymale_frametouch,9.064043e-01,-4.123748e+00,2788
max_absdwing_area_flyany_frameany,1.527077e+00,-8.560963e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.781459e+00,4.466432e+00,2755
max_absdwing_area_flyfemale_frameany,1.546583e+00,-6.990216e+00,239720
max_absdwing_area_flymale_frameany,1.506624e+00,-7.127711e+00,239681
max_dwing_angle_in_flyany_frameany,6.265930e-01,-8.963665e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.784797e-01,-7.581529e+00,239720
max_dwing_angle_in_flymale_frameany,6.743299e-01,-8.110130e+00,239681
max_dwing_angle_out_flyany_frameany,6.265930e-01,-8.963035e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.784797e-01,-7.572634e+00,239720
max_dwing_angle_out_flymale_frameany,6.743299e-01,-8.105432e+00,239681
max_wing_angle_flyany_frameany,4.257502e-02,-6.477944e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.223135e-02,-5.454802e+00,216268
max_wing_angle_flyany_frametouch,5.812412e-02,-2.146715e+00,6008
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.756675e-01,-7.632770e+00,2755
max_wing_angle_flyfemale_frameany,4.380765e-02,-6.471290e+00,239730
max_wing_angle_flyfemale_framenearfly,4.346821e-02,-6.171025e+00,121937
max_wing_angle_flyfemale_frametouch,6.599618e-02,-2.507461e+00,3182
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.132559e-02,-4.784168e+00,239691
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.095065e-02,-3.930182e+00,94292
max_wing_angle_flymale_frametouch,4.912480e-02,-1.824040e+00,2788
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.075910e+00,4.887084e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.205982e-01,2.982120e+00,2755
max_wing_area_flyfemale_frameany,1.145985e+00,4.297012e+00,239730
max_wing_area_flymale_frameany,1.005858e+00,4.683331e+00,239691
mean_wing_angle_flyany_frameany,2.168244e-03,-5.398248e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.588127e-03,-5.129193e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.739512e-03,-4.187462e+00,239691
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.073127e+00,5.823494e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.030838e-01,4.730725e+00,2755
mean_wing_area_flyfemale_frameany,1.142522e+00,5.225213e+00,239730
mean_wing_area_flymale_frameany,1.003761e+00,5.483031e+00,239691
min_absdwing_angle_flyany_frameany,6.173795e-01,-9.012264e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.646705e-01,-7.318273e+00,239720
min_absdwing_angle_flymale_frameany,6.699201e-01,-8.566620e+00,239681
min_absdwing_area_flyany_frameany,1.400231e+00,-9.853608e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.411965e+00,-7.818663e+00,239720
min_absdwing_area_flymale_frameany,1.387961e+00,-8.734654e+00,239681
min_dwing_angle_in_flyany_frameany,-6.265930e-01,8.963035e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.784797e-01,7.572634e+00,239720
min_dwing_angle_in_flymale_frameany,-6.743299e-01,8.105432e+00,239681
min_dwing_angle_out_flyany_frameany,-6.265930e-01,8.963665e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.784797e-01,7.581529e+00,239720
min_dwing_angle_out_flymale_frameany,-6.743299e-01,8.110130e+00,239681
min_wing_angle_flyany_frameany,-3.823853e-02,-1.765603e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.863139e-02,-9.945427e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.784657e-02,-1.936852e+00,239691
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.070345e+00,6.600231e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.855693e-01,6.961032e+00,2755
min_wing_area_flyfemale_frameany,1.139059e+00,5.982455e+00,239730
min_wing_area_flymale_frameany,1.001664e+00,6.107784e+00,239691
nflies_close_flyany_frameany,6.072331e-01,1.850810e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.607211e-01,-2.615421e+00,2295
nflies_close_flyany_framebodyturnstart,3.814716e-01,-2.341725e+00,855
nflies_close_flyany_framecrabwalkallstart,4.052732e-01,-1.603039e+00,1194
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.179820e-01,4.466500e+00,307698
nflies_close_flyany_framepivotcenter,8.491926e-01,1.246189e+00,836
nflies_close_flyany_framepivotcenterstart,7.757198e-01,1.401495e+00,203
nflies_close_flyany_framepivottailstart,4.934722e-01,-1.415369e+00,1109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.608989e-01,3.280744e+00,380961
nflies_close_flyany_frametouch,1.782215e+00,1.286664e+00,6008
nflies_close_flyany_framewalk,2.751038e-01,-3.431767e+00,69865
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.312836e-01,3.376582e-01,2755
nflies_close_flyfemale_frameany,8.253786e-01,4.010075e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.884752e-01,-8.682613e-01,239691
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006578e+00,-5.197801e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364718e+00,-7.710774e+00,2755
nwingsdetected_flyfemale_frameany,1.007262e+00,-4.820623e+00,239730
nwingsdetected_flymale_frameany,1.005874e+00,-4.104784e+00,239691
phi_flyany_frameany,1.118421e-01,1.018568e+01,479460
phisideways_flyany_framemove,3.671405e-01,-5.113715e+00,98499
phisideways_flyfemale_framemove,3.606334e-01,-6.636218e+00,49530
phisideways_flymale_framemove,3.734142e-01,-3.217020e+00,48930
theta_mm_flyany_frameany,-2.171785e-02,-1.066348e+00,479460
velmag_ctr_flyany_frameany,2.986860e+00,-4.768162e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.683643e+00,2.929801e+00,422
velmag_ctr_flyany_framebodyturn,9.871325e+00,-7.714113e-01,2295
velmag_ctr_flyany_framecrabwalkall,1.208441e+01,-1.498278e+00,7515
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.256233e+01,7.362364e-01,98479
velmag_ctr_flyany_framenearfly,1.916796e+00,-5.738923e+00,216259
velmag_ctr_flyany_framenearwall,3.742800e+00,-4.418795e+00,307684
velmag_ctr_flyany_framenotnearfly_notnearwall,3.994309e+00,-7.474358e-01,125978
velmag_ctr_flyany_framepivotcenter,1.522355e+00,-2.312972e+00,836
velmag_ctr_flyany_framepivottail,1.009358e+01,8.547981e-01,5165
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.161184e-01,-6.320223e+00,380961
velmag_ctr_flyany_frametouch,3.574613e+00,-3.990446e+00,6008
velmag_ctr_flyany_framewalk,1.567511e+01,-2.899839e-02,69864
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.135046e-01,-3.560293e+00,2755
velmag_ctr_flyfemale_frameany,3.092075e+00,-3.914106e+00,239720
velmag_ctr_flymale_frameany,2.881511e+00,-4.935149e+00,239681
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.487973e+00,-4.465485e+00,479440
velmag_flyfemale_frameany,2.599201e+00,-3.601422e+00,239720
velmag_flymale_frameany,2.376778e+00,-4.664681e+00,239681
velmag_nose_flyany_frameany,3.294663e+00,-4.831733e+00,479440
velmag_nose_flyfemale_frameany,3.386416e+00,-4.003830e+00,239720
velmag_nose_flymale_frameany,3.202757e+00,-4.979707e+00,239681
velmag_tail_flyany_frameany,3.308816e+00,-4.798621e+00,479440
