field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.019256e+01,6.108587e+00,43250
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.973846e+00,-2.390914e+00,250
du_ctr_flyany_framestop,7.928372e-02,-1.437368e+00,130078
du_ctr_flyany_frametouch,2.209899e+00,3.501378e-01,22047
du_ctr_flyany_framewalk,1.476834e+01,-9.974814e-01,207545
du_ctr_flyany_framewingextension,1.760097e+00,-1.620887e+00,3065
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.384719e-02,-3.026157e+00,6755
du_ctr_flyfemale_frameany,6.357255e+00,1.399865e+00,242150
du_ctr_flymale_frameany,9.297288e+00,3.802055e+00,212372
du_ctr_flymale_framechase,1.571046e+01,6.268837e-01,4380
du_tail_flyany_frameany,7.721016e+00,2.748558e+00,455468
du_tail_flyany_framepivottail,2.556141e-02,-1.888508e+00,18418
du_tail_flyfemale_frameany,6.354213e+00,1.397469e+00,242150
du_tail_flymale_frameany,9.294823e+00,3.800369e+00,212372
duration_flyany_frameattemptedcopulation,7.163705e-01,-1.448040e-01,413
duration_flyany_framebackup,1.335380e-01,9.977277e-02,3979
duration_flyany_framebodyturn,8.463487e-02,4.978698e-01,6101
duration_flyany_framechase,1.474289e-01,-1.425898e+00,6967
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.393908e-01,3.328636e+00,71200
duration_flyany_framecrabwalkextreme,1.203265e-01,3.674459e-01,1838
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.990144e+00,1.127492e+01,325409
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.338457e-01,-5.694732e-01,18418
duration_flyany_framerighting,4.397512e-01,5.223892e-01,250
duration_flyany_framestop,1.091263e+00,-2.441797e-01,130078
duration_flyany_frametouch,1.682070e-01,-1.217606e+00,22047
duration_flyany_framewalk,6.061760e-01,1.109177e+00,207547
duration_flyany_framewingextension,4.417100e-01,1.854855e+00,3065
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.270304e+00,3.110748e+00,6756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318722e-01,-8.260592e-01,2148
duration_flyfemale_framebodyturn,8.258026e-02,-8.747017e-01,2323
duration_flyfemale_framechase,8.828445e-02,-4.397420e-01,2587
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.009192e-01,3.801162e+00,28969
duration_flyfemale_framecrabwalkextreme,1.196261e-01,4.837581e-01,766
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.409126e+00,7.899833e+00,156280
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.353535e-01,2.852695e-02,9317
duration_flyfemale_framerighting,3.573904e-01,-1.611359e+00,216
duration_flyfemale_framestop,1.342491e+00,5.570949e-02,85870
duration_flyfemale_frametouch,1.572742e-01,-1.203818e+00,9184
duration_flyfemale_framewalk,5.665030e-01,7.639426e-01,94413
duration_flyfemale_framewingextension,2.196706e-01,-4.575231e-01,901
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.134912e+00,2.478653e-01,5877
duration_flymale_frameattemptedcopulation,8.436687e-01,3.109760e-01,384
duration_flymale_framebackup,1.355996e-01,1.058794e+00,1827
duration_flymale_framebodyturn,8.689203e-02,1.753573e+00,3778
duration_flymale_framechase,2.054528e-01,-1.211272e+00,4380
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.837633e-01,2.641484e+00,42193
duration_flymale_framecrabwalkextreme,1.211393e-01,1.259549e-01,1072
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.641815e+00,1.181186e+01,168365
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328017e-01,-1.031176e+00,9099
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.289965e-01,-3.248273e-01,44007
duration_flymale_frametouch,1.797912e-01,-8.335456e-01,12829
duration_flymale_framewalk,6.510465e-01,1.440628e+00,112978
duration_flymale_framewingextension,7.751762e-01,5.946954e+00,2164
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.578524e+00,8.120653e+00,878
dv_cor_flyany_frameany,-2.660590e-01,-5.004488e+00,455468
dv_cor_flyfemale_frameany,6.963175e-02,1.213635e+00,242150
dv_cor_flymale_frameany,-6.527798e-01,-7.926097e+00,212372
dv_ctr_flyany_frameany,-3.344889e-01,-4.908857e+00,455468
dv_ctr_flyfemale_frameany,7.496362e-02,1.004355e+00,242150
dv_ctr_flymale_frameany,-8.072517e-01,-7.835531e+00,212372
dv_tail_flyany_frameany,-1.760045e-01,-3.940879e+00,455468
dv_tail_flyfemale_frameany,-2.073951e-02,-1.148786e-01,242150
dv_tail_flymale_frameany,-3.562256e-01,-5.854089e+00,212372
dwing_angle_diff_flyany_frameany,4.276134e-05,1.492530e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.114153e+00,6.309000e-02,3065
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.079557e-04,1.759254e+00,242150
dwing_angle_diff_flymale_frameany,-6.014920e-04,-1.238825e+00,212372
dwing_angle_imbalance_flyany_frameany,-6.245075e-01,2.147400e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.332956e+00,3.839976e-01,3065
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.666482e+00,-1.577269e-01,6755
dwing_angle_imbalance_flyfemale_frameany,-5.172713e-01,1.967715e+00,242150
dwing_angle_imbalance_flymale_frameany,-7.444474e-01,1.618090e+00,212372
ecc_flyany_frameany,3.618594e-01,1.538429e+00,455487
ecc_flyfemale_frameany,3.586992e-01,9.386680e-01,242160
ecc_flymale_frameany,3.654380e-01,1.970871e+00,212381
fractime_flyany_frameattemptedcopulation,9.067218e-04,1.184368e+00,455487
fractime_flyany_framebackup,8.735705e-03,4.251576e+00,455487
fractime_flyany_framebackup_nearfly,5.747694e-03,4.760225e+00,455487
fractime_flyany_framebackup_nearwall,8.735705e-03,4.280840e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,455487
fractime_flyany_framebodyturn,1.339445e-02,2.416874e+00,455487
fractime_flyany_framebodyturn_nearfly,5.343731e-03,2.637510e+00,455487
fractime_flyany_framebodyturn_nearwall,1.316832e-02,2.660312e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.712453e-04,-1.144414e+00,455487
fractime_flyany_framechase,1.530669e-02,1.244738e+00,455487
fractime_flyany_framechase_notwingextension,1.416725e-02,1.434951e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,455487
fractime_flyany_framecrabwalkall,1.563162e-01,4.814947e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.696512e-02,3.243655e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.559298e-01,4.777031e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342719e-05,-9.013846e-01,455487
fractime_flyany_framecrabwalkextreme,4.035241e-03,1.763632e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.454516e-03,1.827606e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.962791e-03,1.803489e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,455487
fractime_flyany_framejump,2.744315e-04,-2.190816e+00,455487
fractime_flyany_framejump_nearfly,1.141635e-04,-1.873579e+00,455487
fractime_flyany_framejump_nearwall,1.119681e-04,-2.188174e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.339226e-04,-2.051703e+00,455487
fractime_flyany_framemove,7.144200e-01,3.667823e+00,455487
fractime_flyany_framemove_nearfly,3.144722e-01,3.471524e+00,455487
fractime_flyany_framemove_nearwall,6.773497e-01,4.079631e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.019406e-02,-4.809001e-01,455487
fractime_flyany_framenotanybehavior,1.411610e-01,-4.654446e-01,455487
fractime_flyany_framepivotcenter,3.029724e-04,-2.045901e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.931998e-04,-1.199096e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.436952e-04,-1.607991e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732269e-05,-2.120855e+00,455487
fractime_flyany_framepivotcenter_stop,6.805902e-05,-2.290648e+00,455487
fractime_flyany_framepivottail,4.043584e-02,2.813783e+00,455487
fractime_flyany_framepivottail_nearfly,2.064823e-02,4.065593e+00,455487
fractime_flyany_framepivottail_nearwall,4.037656e-02,2.847462e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732269e-05,-7.587179e-01,455487
fractime_flyany_framerighting,5.664267e-04,-1.208012e+00,455487
fractime_flyany_framerighting_nearfly,1.383135e-04,-1.158745e+00,455487
fractime_flyany_framerighting_nearwall,4.412859e-04,-9.873892e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.185544e-04,-1.483810e+00,455487
fractime_flyany_framestop,2.855800e-01,-3.667823e+00,455487
fractime_flyany_framestop_nearfly,1.153074e-01,-1.556454e+00,455487
fractime_flyany_framestop_nearwall,2.045613e-01,-2.484308e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.476804e-02,-2.100269e+00,455487
fractime_flyany_framestop_notwinggrooming,2.708420e-01,-2.159958e+00,455487
fractime_flyany_frametouch,4.840314e-02,3.299536e+00,455487
fractime_flyany_frametouch_notchase,4.583665e-02,4.153856e+00,455487
fractime_flyany_framewalk,4.556595e-01,4.721181e+00,455487
fractime_flyany_framewalk_nearfly,1.701212e-01,4.182598e+00,455487
fractime_flyany_framewalk_nearwall,4.264688e-01,4.989439e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.542773e-02,6.045949e-01,455487
fractime_flyany_framewingextension,6.744430e-03,1.589334e+00,455487
fractime_flyany_framewingextension_nearfly,6.724671e-03,1.621235e+00,455487
fractime_flyany_framewingextension_notchase,5.604990e-03,2.657843e+00,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.467523e+00,455487
fractime_flyany_framewingflick,7.025447e-05,-1.901367e-01,455487
fractime_flyany_framewingflick_nearfly,5.927721e-05,-3.037572e-03,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-9.953434e-01,455487
fractime_flyany_framewinggrooming,1.484126e-02,-5.450577e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.737729e-03,-4.272509e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.808098e-03,-4.065221e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.905824e-03,-3.899938e+00,455487
fractime_flyfemale_firsthalf_framechase,1.386148e-02,1.471164e+01,122137
fractime_flyfemale_firsthalf_frametouch,3.970132e-02,3.546462e+00,122137
fractime_flyfemale_frameattemptedcopulation,1.197605e-04,2.583046e+00,242150
fractime_flyfemale_framebackup,8.870535e-03,3.495789e+00,242150
fractime_flyfemale_framebodyturn,9.593227e-03,-1.583477e-01,242150
fractime_flyfemale_framechase,1.069585e-02,1.536961e+01,242150
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,242150
fractime_flyfemale_framecrabwalkall,1.196325e-01,3.306889e+00,242150
fractime_flyfemale_framecrabwalkextreme,3.163329e-03,1.983031e+00,242150
fractime_flyfemale_framejump,3.634111e-04,-1.940076e+00,242150
fractime_flyfemale_framemove,6.453851e-01,2.145908e+00,242150
fractime_flyfemale_framenotanybehavior,1.534132e-01,-3.208234e-01,242150
fractime_flyfemale_framepivotcenter,3.551518e-04,-2.043124e+00,242150
fractime_flyfemale_framepivottail,3.847615e-02,2.031963e+00,242150
fractime_flyfemale_framerighting,9.002684e-04,-9.141349e-01,242150
fractime_flyfemale_framestop,3.546149e-01,-2.145908e+00,242150
fractime_flyfemale_frametouch,3.792690e-02,5.283959e+00,242150
fractime_flyfemale_framewalk,3.898947e-01,2.736697e+00,242150
fractime_flyfemale_framewingextension,3.720834e-03,1.114834e+01,242150
fractime_flyfemale_framewingflick,3.716705e-05,-4.246387e-01,242150
fractime_flyfemale_framewinggrooming,2.427008e-02,-4.227416e+00,242150
fractime_flyfemale_secondhalf_framechase,7.474190e-03,1.296144e+01,120013
fractime_flyfemale_secondhalf_frametouch,3.612109e-02,7.219424e+00,120013
fractime_flyfirsthalf_framebackup,8.457235e-03,3.549329e+00,227734
fractime_flyfirsthalf_framebodyturn,1.416565e-02,2.463806e+00,227734
fractime_flyfirsthalf_framechase,2.064690e-02,1.501976e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.563315e-01,4.897834e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.622647e-03,1.241498e+00,227734
fractime_flyfirsthalf_framejump,2.854207e-04,-2.071315e+00,227734
fractime_flyfirsthalf_framemove,7.262025e-01,3.739291e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.985940e-04,-1.844497e+00,227734
fractime_flyfirsthalf_framepivottail,4.184268e-02,2.369213e+00,227734
fractime_flyfirsthalf_framerighting,6.147523e-04,-1.071016e+00,227734
fractime_flyfirsthalf_framestop,2.737975e-01,-3.739291e+00,227734
fractime_flyfirsthalf_frametouch,5.053264e-02,2.259229e+00,227734
fractime_flyfirsthalf_framewalk,4.637955e-01,4.885967e+00,227734
fractime_flyfirsthalf_framewingextension,6.872052e-03,1.240741e+00,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-9.364134e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.888607e-02,-5.098854e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.443632e-03,4.844193e-01,105290
fractime_flymale_firsthalf_framechase,2.857821e-02,7.760634e-01,105290
fractime_flymale_firsthalf_frametouch,6.313990e-02,1.463325e+00,105290
fractime_flymale_frameattemptedcopulation,1.808148e-03,1.243513e+00,212372
fractime_flymale_framebackup,8.602829e-03,4.151137e+00,212372
fractime_flymale_framebodyturn,1.778954e-02,4.595223e+00,212372
fractime_flymale_framechase,2.063361e-02,5.368105e-01,212372
fractime_flymale_framechase_notwingextension,1.957414e-02,7.094225e-01,212372
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,212372
fractime_flymale_framecrabwalkall,1.986750e-01,5.289705e+00,212372
fractime_flymale_framecrabwalkextreme,5.047746e-03,1.576510e+00,212372
fractime_flymale_framejump,1.695139e-04,-2.072053e+00,212372
fractime_flymale_framemove,7.927834e-01,5.093942e+00,212372
fractime_flymale_framenotanybehavior,1.253414e-01,-7.627106e-01,212372
fractime_flymale_framepivotcenter,2.448534e-04,-1.670898e+00,212372
fractime_flymale_framepivottail,4.284463e-02,3.221323e+00,212372
fractime_flymale_framerighting,1.083005e-04,-1.660037e+00,212372
fractime_flymale_framestop,2.072166e-01,-5.093942e+00,212372
fractime_flymale_frametouch,6.040815e-02,2.197814e+00,212372
fractime_flymale_frametouch_notchase,5.715443e-02,3.109501e+00,212372
fractime_flymale_framewalk,5.319816e-01,6.084828e+00,212372
fractime_flymale_framewingextension,1.022263e-02,1.048918e+00,212372
fractime_flymale_framewingflick,1.083005e-04,-7.034566e-02,212372
fractime_flymale_framewinggrooming,4.153090e-03,-5.103848e+00,212372
fractime_flymale_secondhalf_frameattemptedcopulation,2.159948e-03,2.299232e+00,107410
fractime_flymale_secondhalf_framechase,1.278279e-02,1.098424e-01,107410
fractime_flymale_secondhalf_frametouch,5.771343e-02,2.972598e+00,107410
fractime_flysecondhalf_framebackup,9.014903e-03,4.508623e+00,227734
fractime_flysecondhalf_framebodyturn,1.262438e-02,2.275116e+00,227734
fractime_flysecondhalf_framechase,9.967769e-03,6.987403e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.563096e-01,4.378684e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.448172e-03,2.147531e+00,227734
fractime_flysecondhalf_framejump,2.634653e-04,-2.087602e+00,227734
fractime_flysecondhalf_framemove,7.026136e-01,3.413333e+00,227734
fractime_flysecondhalf_framepivotcenter,3.073761e-04,-2.072294e+00,227734
fractime_flysecondhalf_framepivottail,3.903238e-02,3.045859e+00,227734
fractime_flysecondhalf_framerighting,5.181484e-04,-1.301447e+00,227734
fractime_flysecondhalf_framestop,2.973864e-01,-3.413333e+00,227734
fractime_flysecondhalf_frametouch,4.627767e-02,4.321454e+00,227734
fractime_flysecondhalf_framewalk,4.475528e-01,4.330010e+00,227734
fractime_flysecondhalf_framewingextension,6.617369e-03,1.792700e+00,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-2.914669e-01,227734
fractime_flysecondhalf_framewinggrooming,1.079329e-02,-5.188845e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.291421e+01,1.526173e+00,195754
magveldiff_nose2ell_flyany_frametouch,1.105865e+01,2.568693e+00,22047
magveldiff_nose2ell_flyfemale_framechase,9.713959e+00,3.549135e-01,2587
magveldiff_nose2ell_flyfemale_framenearfly,1.207790e+01,1.202549e+00,102125
magveldiff_nose2ell_flyfemale_frametouch,1.098000e+01,3.058971e+00,9184
magveldiff_nose2ell_flyfemale_framewingextension,7.680311e+00,1.528371e-01,901
magveldiff_nose2ell_flymale_framechase,9.823923e+00,5.605755e-01,4380
magveldiff_nose2ell_flymale_framenearfly,1.385984e+01,1.834964e+00,93353
magveldiff_nose2ell_flymale_frametouch,1.114661e+01,1.784954e+00,12829
magveldiff_nose2ell_flymale_framewingextension,3.024603e+00,-2.574465e+00,2164
max_absdwing_angle_flyany_frameany,1.264050e+00,-2.737899e+00,455468
max_absdwing_angle_flyany_framechase,1.348144e+00,-7.410688e-01,6967
max_absdwing_angle_flyany_framenearfly,1.346430e+00,-8.483484e-01,195754
max_absdwing_angle_flyany_frametouch,1.429190e+00,-8.152469e-01,22047
max_absdwing_angle_flyany_framewingextension,4.877106e+00,-1.931511e-01,3065
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.167735e+00,-7.150359e-01,6755
max_absdwing_angle_flyfemale_frameany,1.166931e+00,-2.518629e+00,242150
max_absdwing_angle_flyfemale_framenearfly,1.232524e+00,-1.015071e+00,102125
max_absdwing_angle_flyfemale_frametouch,1.263006e+00,-1.357978e+00,9184
max_absdwing_angle_flymale_frameany,1.371459e+00,-2.101821e+00,212372
max_absdwing_angle_flymale_framechase,1.470292e+00,-8.996081e-01,4380
max_absdwing_angle_flymale_framenearfly,1.467579e+00,-4.130630e-01,93353
max_absdwing_angle_flymale_frametouch,1.616279e+00,3.335186e-03,12829
max_absdwing_area_flyany_frameany,3.005209e+00,-1.520232e+00,455468
max_absdwing_area_flyany_framewingextension,4.423999e+00,-2.962179e+00,3065
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.761897e+00,2.598084e+00,6755
max_absdwing_area_flyfemale_frameany,2.989966e+00,-1.747044e+00,242150
max_absdwing_area_flymale_frameany,3.021116e+00,-7.216905e-01,212372
max_dwing_angle_in_flyany_frameany,1.043233e+00,-8.103336e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.179264e+00,2.626664e-02,3065
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.505814e-01,-9.394733e-01,242150
max_dwing_angle_in_flymale_frameany,1.147111e+00,-2.771269e-01,212372
max_dwing_angle_out_flyany_frameany,1.043276e+00,-8.086890e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.065111e+00,1.279508e-01,3065
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.511893e-01,-9.288273e-01,242150
max_dwing_angle_out_flymale_frameany,1.146510e+00,-2.826204e-01,212372
max_wing_angle_flyany_frameany,7.649464e-02,-2.457601e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,4.392601e-01,5.717963e-01,413
max_wing_angle_flyany_framechase,7.681783e-02,-1.643056e-02,6967
max_wing_angle_flyany_framenearfly,8.174161e-02,-5.800156e-01,195759
max_wing_angle_flyany_frametouch,9.005220e-02,-8.662677e-02,22047
max_wing_angle_flyany_framewingextension,1.060693e+00,9.494668e+00,3065
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.415175e-01,-1.685548e+00,6756
max_wing_angle_flyfemale_frameany,7.699352e-02,-2.580003e+00,242160
max_wing_angle_flyfemale_framenearfly,8.037291e-02,-9.341930e-01,102127
max_wing_angle_flyfemale_frametouch,7.879615e-02,-7.892754e-01,9184
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.587299e-02,-1.714180e+00,212381
max_wing_angle_flymale_frameattemptedcopulation,4.428257e-01,4.857915e-01,384
max_wing_angle_flymale_framechase,7.292161e-02,-5.252738e-01,4380
max_wing_angle_flymale_framenearfly,8.324408e-02,-2.082634e-01,93356
max_wing_angle_flymale_frametouch,1.040917e-01,3.574822e-01,12829
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050280e+00,3.796604e+00,455487
max_wing_area_flyany_framewingextension,1.726054e+00,1.204779e+01,3065
max_wing_area_flyany_framewinggrooming,9.264751e-01,2.661222e+00,6756
max_wing_area_flyfemale_frameany,1.070103e+00,2.258365e+00,242160
max_wing_area_flymale_frameany,1.027737e+00,4.926961e+00,212381
mean_wing_angle_flyany_frameany,1.227469e-02,-3.608691e+00,455487
mean_wing_angle_flyany_framewingextension,5.766337e-01,9.479362e+00,3065
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.262043e-02,-3.502781e+00,242160
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.184993e-02,-2.736016e+00,212381
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035259e+00,4.453711e+00,455487
mean_wing_area_flyany_framewingextension,1.265849e+00,1.105017e+01,3065
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.592549e-01,2.563030e+00,6756
mean_wing_area_flyfemale_frameany,1.051034e+00,2.908566e+00,242160
mean_wing_area_flymale_frameany,1.017314e+00,5.478547e+00,212381
min_absdwing_angle_flyany_frameany,9.531592e-01,-1.050687e-01,455468
min_absdwing_angle_flyany_framewingextension,1.070232e+00,-2.519674e+00,3065
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.569867e-01,-4.520712e-01,242150
min_absdwing_angle_flymale_frameany,1.062645e+00,6.242390e-01,212372
min_absdwing_area_flyany_frameany,2.343263e+00,2.221384e+00,455468
min_absdwing_area_flyany_framewingextension,1.704616e+00,-2.554864e+00,3065
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.254287e+00,8.769209e-01,242150
min_absdwing_area_flymale_frameany,2.442974e+00,2.997549e+00,212372
min_dwing_angle_in_flyany_frameany,-1.043276e+00,8.086890e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.065111e+00,-1.279508e-01,3065
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.511893e-01,9.288273e-01,242150
min_dwing_angle_in_flymale_frameany,-1.146510e+00,2.826204e-01,212372
min_dwing_angle_out_flyany_frameany,-1.043233e+00,8.103336e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.179264e+00,-2.626664e-02,3065
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.505814e-01,9.394733e-01,242150
min_dwing_angle_out_flymale_frameany,-1.147111e+00,2.771269e-01,212372
min_wing_angle_flyany_frameany,-5.194526e-02,-4.721073e+00,455487
min_wing_angle_flyany_framewingextension,9.257436e-02,8.272743e-01,3065
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.175266e-02,-3.883733e+00,242160
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.217313e-02,-4.212903e+00,212381
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020238e+00,4.989942e+00,455487
min_wing_area_flyany_framewingextension,8.056431e-01,5.500920e+00,3065
min_wing_area_flyany_framewinggrooming,3.920348e-01,2.078581e+00,6756
min_wing_area_flyfemale_frameany,1.031964e+00,3.462664e+00,242160
min_wing_area_flymale_frameany,1.006891e+00,5.864978e+00,212381
nflies_close_flyany_frameany,5.592783e-01,1.390340e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.208232e+00,-5.398030e-01,413
nflies_close_flyany_framebackupstart,8.552372e-01,1.251404e+00,988
nflies_close_flyany_framebodyturn,5.090777e-01,4.573607e-01,6101
nflies_close_flyany_framebodyturnstart,5.135706e-01,3.236324e-01,2363
nflies_close_flyany_framecrabwalkallstart,5.421641e-01,5.408715e-01,6792
nflies_close_flyany_framecrabwalkextreme,8.806488e-01,9.302157e-01,1838
nflies_close_flyany_framecrabwalkextremestart,9.330420e-01,1.723448e+00,494
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.183680e-01,1.167417e+00,401699
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.909293e-01,1.564396e+00,4550
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.207769e-01,1.880344e+00,130078
nflies_close_flyany_frametouch,1.619230e+00,-2.935277e-01,22047
nflies_close_flyany_framewalk,4.838474e-01,6.028604e-01,207547
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.832761e-01,-1.516912e+00,6756
nflies_close_flyfemale_frameany,5.949125e-01,9.177209e-01,242160
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.196180e-01,1.775802e+00,212381
nflies_close_flymale_framechase,1.180692e+00,-1.673593e+00,4380
nflies_close_flymale_framewingextension,1.122458e+00,5.690363e-01,2164
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024997e+00,-3.507234e+00,455487
nwingsdetected_flyany_framewingextension,1.991165e+00,1.836358e+00,3065
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471348e+00,-8.396435e-02,6756
nwingsdetected_flyfemale_frameany,1.022811e+00,-3.342627e+00,242160
nwingsdetected_flymale_frameany,1.027441e+00,-2.680885e+00,212381
phi_flyany_frameany,1.298192e-02,1.328529e+00,455487
phisideways_flyany_framemove,4.271748e-01,-7.867895e-01,325409
phisideways_flyfemale_framemove,4.358196e-01,-7.352672e-01,156290
phisideways_flymale_framemove,4.174391e-01,-7.323831e-01,168374
theta_mm_flyany_frameany,6.907596e-02,2.856350e+00,455487
velmag_ctr_flyany_frameany,9.589650e+00,2.929291e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.632004e+00,-1.090965e+00,413
velmag_ctr_flyany_framebackup,9.524490e+00,2.145492e+00,3979
velmag_ctr_flyany_framebodyturn,1.115954e+01,3.784213e-01,6101
