field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.676156e-02,-9.678503e-01,221939
du_ctr_flyany_frametouch,1.773845e+00,-2.028097e+00,11957
du_ctr_flyany_framewalk,1.422336e+01,-1.290112e+00,144896
du_ctr_flyany_framewingextension,1.935111e+00,-1.359568e+00,278
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.204307e-01,2.704667e-01,39220
du_ctr_flyfemale_frameany,4.967028e+00,-6.992192e-01,230584
du_ctr_flymale_frameany,5.613729e+00,-8.409755e-01,248047
du_ctr_flymale_framechase,1.583091e+01,1.090534e+00,1080
du_tail_flyany_frameany,5.298245e+00,-8.203734e-01,479440
du_tail_flyany_framepivottail,2.396068e-01,-7.835035e-01,12216
du_tail_flyfemale_frameany,4.965244e+00,-7.002802e-01,230584
du_tail_flymale_frameany,5.615223e+00,-8.390034e-01,248047
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327645e-01,5.888929e-01,2403
duration_flyany_framebodyturn,8.254129e-02,-7.524737e-01,4735
duration_flyany_framechase,2.324671e-01,-4.586238e-02,1264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853954e-01,-4.724402e-02,46885
duration_flyany_framecrabwalkextreme,1.130854e-01,-1.370816e+00,1051
duration_flyany_framejump,8.191338e-02,-1.853713e+00,587
duration_flyany_framemove,1.290521e+00,-1.054628e+00,257521
duration_flyany_framepivotcenter,9.039087e-02,1.260037e+00,439
duration_flyany_framepivottail,1.320940e-01,-2.175297e-01,12216
duration_flyany_framerighting,4.875133e-01,2.011633e+00,1407
duration_flyany_framestop,1.108706e+00,-3.320579e-02,221939
duration_flyany_frametouch,1.946692e-01,8.322448e-01,11957
duration_flyany_framewalk,5.369412e-01,-5.972353e-01,144896
duration_flyany_framewingextension,1.916952e-01,-1.917289e+00,278
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088427e+00,1.273256e+00,39221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406863e-01,1.660303e+00,1468
duration_flyfemale_framebodyturn,8.368006e-02,4.456873e-01,2174
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.673696e-01,1.476830e+00,22026
duration_flyfemale_framecrabwalkextreme,1.154646e-01,-8.359668e-02,550
duration_flyfemale_framejump,8.978026e-02,3.523894e-01,378
duration_flyfemale_framemove,1.236194e+00,-9.688168e-01,123224
duration_flyfemale_framepivotcenter,8.891342e-02,3.897226e-01,268
duration_flyfemale_framepivottail,1.333590e-01,4.375125e-01,5980
duration_flyfemale_framerighting,5.148841e-01,1.748042e+00,811
duration_flyfemale_framestop,1.095264e+00,-5.114697e-02,107360
duration_flyfemale_frametouch,1.794092e-01,7.512086e-01,4689
duration_flyfemale_framewalk,5.199230e-01,-3.387861e-01,68860
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.251475e+00,1.107797e+00,16582
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246989e-01,-7.285466e-01,935
duration_flymale_framebodyturn,8.149314e-02,-1.629189e+00,2556
duration_flymale_framechase,3.271967e-01,2.260763e-01,1080
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.996447e-01,-8.576526e-01,24858
duration_flymale_framecrabwalkextreme,1.128025e-01,-1.538231e+00,501
duration_flymale_framejump,7.361524e-02,-3.369269e+00,204
duration_flymale_framemove,1.344868e+00,-8.738084e-01,134005
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304991e-01,-9.584566e-01,6234
duration_flymale_framerighting,4.649163e-01,1.633711e+00,594
duration_flymale_framestop,1.138368e+00,-7.996033e-03,114042
duration_flymale_frametouch,2.051436e-01,5.292280e-01,7026
duration_flymale_framewalk,5.536871e-01,-7.348248e-01,75932
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.883245e+00,1.132860e+00,22158
dv_cor_flyany_frameany,-2.166269e-02,1.907889e-01,479440
dv_cor_flyfemale_frameany,-3.311092e-02,-3.503511e-01,230584
dv_cor_flymale_frameany,-1.084018e-02,5.074384e-01,248047
dv_ctr_flyany_frameany,-1.291704e-02,3.944774e-01,479440
dv_ctr_flyfemale_frameany,-9.478174e-03,6.820936e-02,230584
dv_ctr_flymale_frameany,-1.620239e-02,4.536853e-01,248047
dv_tail_flyany_frameany,1.437308e-02,1.001702e+00,479440
dv_tail_flyfemale_frameany,-3.776192e-02,-4.922890e-01,230584
dv_tail_flymale_frameany,6.311450e-02,1.761000e+00,248047
dwing_angle_diff_flyany_frameany,-7.897707e-05,-9.705669e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.201998e+00,-2.461288e+00,278
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.141419e-04,-4.305015e-01,230584
dwing_angle_diff_flymale_frameany,-4.394338e-04,-4.884020e-01,248047
dwing_angle_imbalance_flyany_frameany,-7.885454e-01,-1.347890e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.115776e+00,-1.521804e+00,278
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690946e+00,-5.854063e-01,39220
dwing_angle_imbalance_flyfemale_frameany,-6.102882e-01,-9.471490e-02,230584
dwing_angle_imbalance_flymale_frameany,-9.529354e-01,-1.877928e+00,248047
ecc_flyany_frameany,3.577395e-01,2.252889e-01,479460
ecc_flyfemale_frameany,3.591614e-01,1.086240e+00,230594
ecc_flymale_frameany,3.563462e-01,-4.474729e-01,248057
fractime_flyany_frameattemptedcopulation,2.398532e-04,-2.087252e-01,479460
fractime_flyany_framebackup,5.011888e-03,3.954338e-01,479460
fractime_flyany_framebackup_nearfly,2.886581e-03,3.676878e-01,479460
fractime_flyany_framebackup_nearwall,5.003546e-03,4.376701e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.515825e+00,479460
fractime_flyany_framebodyturn,9.875693e-03,-7.226115e-02,479460
fractime_flyany_framebodyturn_nearfly,3.810537e-03,1.845303e-01,479460
fractime_flyany_framebodyturn_nearwall,9.473157e-03,-8.195239e-03,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481959e-04,-8.012584e-01,479460
fractime_flyany_framechase,2.657156e-03,-5.065436e-01,479460
fractime_flyany_framechase_notwingextension,2.550786e-03,-4.901540e-01,479460
fractime_flyany_framecopulation,2.502816e-05,1.735665e+00,479460
fractime_flyany_framecrabwalkall,9.778709e-02,1.363816e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.919326e-02,2.775849e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.733867e-02,1.817955e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002253e-04,-1.283878e+00,479460
fractime_flyany_framecrabwalkextreme,2.192049e-03,-8.521393e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.147124e-03,-9.953095e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.179535e-03,-6.606221e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479460
fractime_flyany_framejump,1.232637e-03,-6.744465e-01,479460
fractime_flyany_framejump_nearfly,3.107663e-04,-6.860322e-01,479460
fractime_flyany_framejump_nearwall,6.069328e-04,-3.141814e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.589622e-04,-8.712439e-01,479460
fractime_flyany_framemove,5.371063e-01,-6.467736e-01,479460
fractime_flyany_framemove_nearfly,2.192842e-01,7.654243e-02,479460
fractime_flyany_framemove_nearwall,4.983648e-01,-3.356776e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.127685e-02,-1.110503e+00,479460
fractime_flyany_framenotanybehavior,1.535457e-01,-4.335140e-01,479460
fractime_flyany_framepivotcenter,9.156134e-04,1.773866e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.192216e-04,2.236647e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.777333e-04,2.351439e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.481959e-04,4.194375e-01,479460
fractime_flyany_framepivotcenter_stop,1.981396e-04,6.710822e-01,479460
fractime_flyany_framepivottail,2.547866e-02,-8.363965e-01,479460
fractime_flyany_framepivottail_nearfly,1.072457e-02,-8.666143e-01,479460
fractime_flyany_framepivottail_nearwall,2.534518e-02,-7.971528e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-2.358481e+00,479460
fractime_flyany_framerighting,2.947065e-03,4.019137e-01,479460
fractime_flyany_framerighting_nearfly,8.905852e-04,4.582544e-01,479460
fractime_flyany_framerighting_nearwall,2.187878e-03,7.749846e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.215326e-04,-4.620408e-01,479460
fractime_flyany_framestop,4.628937e-01,6.467736e-01,479460
fractime_flyany_framestop_nearfly,1.611688e-01,1.003075e+00,479460
fractime_flyany_framestop_nearwall,3.161932e-01,1.344437e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.206461e-01,-6.617108e-01,479460
fractime_flyany_framestop_notwinggrooming,3.822404e-01,7.520588e-01,479460
fractime_flyany_frametouch,2.493847e-02,-5.813229e-02,479460
fractime_flyany_frametouch_notchase,2.380386e-02,6.355648e-02,479460
fractime_flyany_framewalk,3.022066e-01,-5.584746e-01,479460
fractime_flyany_framewalk_nearfly,1.050932e-01,-1.660177e-02,479460
fractime_flyany_framewalk_nearwall,2.774037e-01,-4.834944e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.065031e-02,-3.844227e-01,479460
fractime_flyany_framewingextension,5.839903e-04,-5.248459e-01,479460
fractime_flyany_framewingextension_nearfly,5.360197e-04,-5.149015e-01,479460
fractime_flyany_framewingextension_notchase,4.776207e-04,-5.175919e-01,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-6.571502e-01,479460
fractime_flyany_framewingflick,1.209694e-04,-3.261376e-01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,-3.497986e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-6.653639e-03,479460
fractime_flyany_framewinggrooming,8.180244e-02,-2.260830e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.723814e-02,2.902568e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.857798e-02,-3.923186e-03,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.525508e-02,-4.240978e-01,479460
fractime_flyfemale_firsthalf_framechase,1.454117e-03,7.692626e-01,115534
fractime_flyfemale_firsthalf_frametouch,2.844184e-02,1.128111e+00,115534
fractime_flyfemale_frameattemptedcopulation,4.336814e-05,6.392388e-01,230584
fractime_flyfemale_framebackup,6.366443e-03,1.677769e+00,230584
fractime_flyfemale_framebodyturn,9.428234e-03,-5.141135e-02,230584
fractime_flyfemale_framechase,2.905666e-04,-4.145046e-01,230584
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,230584
fractime_flyfemale_framecrabwalkall,9.552267e-02,1.448806e+00,230584
fractime_flyfemale_framecrabwalkextreme,2.385248e-03,8.550771e-01,230584
fractime_flyfemale_framejump,1.639316e-03,-3.923710e-01,230584
fractime_flyfemale_framemove,5.343996e-01,-4.762082e-01,230584
fractime_flyfemale_framenotanybehavior,1.590483e-01,-7.456103e-01,230584
fractime_flyfemale_framepivotcenter,1.162266e-03,1.493399e+00,230584
fractime_flyfemale_framepivottail,2.593415e-02,-3.798091e-01,230584
fractime_flyfemale_framerighting,3.534504e-03,2.514109e-01,230584
fractime_flyfemale_framestop,4.656004e-01,4.762082e-01,230584
fractime_flyfemale_frametouch,2.033532e-02,3.325014e-01,230584
fractime_flyfemale_framewalk,2.986330e-01,-2.096265e-01,230584
fractime_flyfemale_framewingextension,4.770496e-05,-2.509091e-01,230584
fractime_flyfemale_framewingflick,8.673629e-05,1.014276e-02,230584
fractime_flyfemale_framewinggrooming,7.191306e-02,-1.168188e+00,230584
fractime_flyfemale_secondhalf_framechase,1.994122e-04,-4.290056e-01,115339
fractime_flyfemale_secondhalf_frametouch,1.426231e-02,-3.328515e-01,115339
fractime_flyfirsthalf_framebackup,5.126815e-03,3.510317e-01,239720
fractime_flyfirsthalf_framebodyturn,1.065827e-02,-1.611018e-02,239720
fractime_flyfirsthalf_framechase,4.179877e-03,-4.226046e-01,239720
fractime_flyfirsthalf_framecopulation,5.005840e-05,1.789919e+00,239720
fractime_flyfirsthalf_framecrabwalkall,9.520691e-02,1.853028e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.198398e-03,-7.222043e-01,239720
fractime_flyfirsthalf_framejump,1.151343e-03,-8.294336e-01,239720
fractime_flyfirsthalf_framemove,5.470215e-01,-7.817753e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.176206e-04,1.717697e+00,239720
fractime_flyfirsthalf_framepivottail,2.690222e-02,-1.098024e+00,239720
fractime_flyfirsthalf_framerighting,3.162022e-03,3.732454e-01,239720
fractime_flyfirsthalf_framestop,4.529785e-01,7.817753e-01,239720
fractime_flyfirsthalf_frametouch,3.076089e-02,-1.729546e-02,239720
fractime_flyfirsthalf_framewalk,3.125980e-01,-5.039359e-01,239720
fractime_flyfirsthalf_framewingextension,8.885366e-04,-4.664214e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-3.418548e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.109378e-02,9.627135e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.687513e-04,-2.823221e-01,123733
fractime_flymale_firsthalf_framechase,6.740320e-03,-4.892325e-01,123733
fractime_flymale_firsthalf_frametouch,3.303888e-02,-3.960293e-01,123733
fractime_flymale_frameattemptedcopulation,3.870234e-04,-2.822845e-01,248047
fractime_flymale_framebackup,3.769447e-03,-9.750492e-01,248047
fractime_flymale_framebodyturn,1.032466e-02,-9.203021e-02,248047
fractime_flymale_framechase,4.366108e-03,-5.480914e-01,248047
fractime_flymale_framechase_notwingextension,4.208880e-03,-5.329635e-01,248047
fractime_flymale_framecopulation,4.837793e-05,3.937858e+00,248047
fractime_flymale_framecrabwalkall,1.002149e-01,-7.585417e-01,248047
fractime_flymale_framecrabwalkextreme,2.019779e-03,-1.645216e+00,248047
fractime_flymale_framejump,8.546767e-04,-8.831791e-01,248047
fractime_flymale_framemove,5.402404e-01,-7.568861e-01,248047
fractime_flymale_framenotanybehavior,1.487904e-01,1.839532e-03,248047
fractime_flymale_framepivotcenter,6.893855e-04,2.064035e+00,248047
fractime_flymale_framepivottail,2.513233e-02,-1.144050e+00,248047
fractime_flymale_framerighting,2.402770e-03,6.704499e-01,248047
fractime_flymale_framestop,4.597596e-01,7.568861e-01,248047
fractime_flymale_frametouch,2.832528e-02,-2.624510e-01,248047
fractime_flymale_frametouch_notchase,2.653126e-02,-1.559002e-01,248047
fractime_flymale_framewalk,3.061194e-01,-8.041573e-01,248047
fractime_flymale_framewingextension,7.700154e-04,-5.929222e-01,248047
fractime_flymale_framewingflick,1.531968e-04,-3.948282e-01,248047
fractime_flymale_framewinggrooming,8.932984e-02,8.038221e-01,248047
fractime_flymale_secondhalf_frameattemptedcopulation,3.056776e-04,-2.358836e-01,124314
fractime_flymale_secondhalf_framechase,2.002992e-03,-5.528383e-01,124314
fractime_flymale_secondhalf_frametouch,2.363370e-02,-2.458683e-02,124314
fractime_flysecondhalf_framebackup,4.897380e-03,3.998294e-01,239720
fractime_flysecondhalf_framebodyturn,9.093943e-03,-1.192444e-01,239720
fractime_flysecondhalf_framechase,1.134657e-03,-5.549341e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.003713e-01,2.356313e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.185884e-03,-9.276471e-01,239720
fractime_flysecondhalf_framejump,1.314033e-03,-4.418535e-01,239720
fractime_flysecondhalf_framemove,5.271525e-01,-4.873613e-01,239720
fractime_flysecondhalf_framepivotcenter,1.013683e-03,1.699044e+00,239720
fractime_flysecondhalf_framepivottail,2.405723e-02,-4.916536e-01,239720
fractime_flysecondhalf_framerighting,2.732354e-03,4.129916e-01,239720
fractime_flysecondhalf_framestop,4.728475e-01,4.873613e-01,239720
fractime_flysecondhalf_frametouch,1.911814e-02,-9.538212e-02,239720
fractime_flysecondhalf_framewalk,2.918405e-01,-5.755961e-01,239720
fractime_flysecondhalf_framewingextension,2.794927e-04,-5.117765e-01,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,-2.498690e-01,239720
fractime_flysecondhalf_framewinggrooming,7.251377e-02,-5.393799e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.029706e+01,-8.279247e-01,182404
magveldiff_nose2ell_flyany_frametouch,8.297789e+00,-1.446309e+00,11957
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.979423e+00,-6.779713e-01,89880
magveldiff_nose2ell_flyfemale_frametouch,7.471446e+00,-1.997200e+00,4689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047593e+01,1.605280e+00,1080
magveldiff_nose2ell_flymale_framenearfly,1.064980e+01,-9.096057e-01,92075
magveldiff_nose2ell_flymale_frametouch,9.006466e+00,-9.499233e-01,7026
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.559471e+00,3.868333e-01,479440
max_absdwing_angle_flyany_framechase,1.309906e+00,-5.580285e-01,1264
max_absdwing_angle_flyany_framenearfly,1.456714e+00,7.251106e-01,182404
max_absdwing_angle_flyany_frametouch,1.394644e+00,-9.228484e-01,11957
max_absdwing_angle_flyany_framewingextension,4.466949e+00,-1.256663e+00,278
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339922e+00,8.780256e-01,39220
max_absdwing_angle_flyfemale_frameany,1.372757e+00,-4.100420e-01,230584
max_absdwing_angle_flyfemale_framenearfly,1.299925e+00,-1.386943e-01,89880
max_absdwing_angle_flyfemale_frametouch,1.193291e+00,-1.867603e+00,4689
max_absdwing_angle_flymale_frameany,1.725697e+00,8.471393e-01,248047
max_absdwing_angle_flymale_framechase,1.577455e+00,-1.984530e-01,1080
max_absdwing_angle_flymale_framenearfly,1.581673e+00,1.050038e+00,92075
max_absdwing_angle_flymale_frametouch,1.527878e+00,-3.771974e-01,7026
max_absdwing_area_flyany_frameany,3.271272e+00,1.154005e-01,479440
max_absdwing_area_flyany_framewingextension,5.004664e+00,-2.058146e+00,278
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.593601e+00,1.111933e+00,39220
max_absdwing_area_flyfemale_frameany,3.303535e+00,-2.587721e-01,230584
max_absdwing_area_flymale_frameany,3.229513e+00,4.198285e-01,248047
max_dwing_angle_in_flyany_frameany,1.117327e+00,1.041808e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.396796e+00,3.881265e-01,278
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.870822e-01,2.727133e-02,230584
max_dwing_angle_in_flymale_frameany,1.235911e+00,1.530952e+00,248047
max_dwing_angle_out_flyany_frameany,1.117248e+00,1.040749e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.194798e+00,-2.992614e+00,278
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.871964e-01,2.495180e-02,230584
max_dwing_angle_out_flymale_frameany,1.235471e+00,1.528487e+00,248047
max_wing_angle_flyany_frameany,9.068042e-02,-4.081646e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.088055e-02,-1.347998e+00,1264
max_wing_angle_flyany_framenearfly,8.068605e-02,-2.858306e-01,182412
max_wing_angle_flyany_frametouch,7.397302e-02,-1.166972e+00,11957
max_wing_angle_flyany_framewingextension,6.764638e-01,-6.877118e-01,278
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.624901e-01,4.679569e-01,39221
max_wing_angle_flyfemale_frameany,8.873277e-02,-6.370974e-01,230594
max_wing_angle_flyfemale_framenearfly,8.157433e-02,-3.373909e-01,89883
max_wing_angle_flyfemale_frametouch,7.066297e-02,-1.759965e+00,4689
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.173955e-02,-2.015577e-01,248057
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.778942e-02,-1.442288e+00,1080
max_wing_angle_flymale_framenearfly,7.794604e-02,-3.490595e-01,92080
max_wing_angle_flymale_frametouch,7.351182e-02,-1.004459e+00,7026
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.251485e-01,-7.085880e-02,479460
max_wing_area_flyany_framewingextension,1.220920e+00,1.131195e-01,278
max_wing_area_flyany_framewinggrooming,8.815751e-01,6.922381e-01,39221
max_wing_area_flyfemale_frameany,1.023594e+00,9.065857e-01,230594
max_wing_area_flymale_frameany,8.340999e-01,-1.106165e+00,248057
mean_wing_angle_flyany_frameany,2.856137e-02,-2.738054e-01,479460
mean_wing_angle_flyany_framewingextension,3.876919e-01,-1.082357e-01,278
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.465827e-02,-6.944027e-01,230594
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.165330e-02,1.531669e-02,248057
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.942716e-01,2.338726e-02,479460
mean_wing_area_flyany_framewingextension,8.909871e-01,-1.351146e+00,278
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.299110e-01,8.711706e-01,39221
mean_wing_area_flyfemale_frameany,9.893862e-01,1.079544e+00,230594
mean_wing_area_flymale_frameany,8.068065e-01,-1.095165e+00,248057
min_absdwing_angle_flyany_frameany,9.791597e-01,8.103569e-01,479440
min_absdwing_angle_flyany_framewingextension,1.045591e+00,-2.882640e+00,278
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.720516e-01,8.453716e-02,230584
min_absdwing_angle_flymale_frameany,1.077646e+00,1.175460e+00,248047
min_absdwing_area_flyany_frameany,2.235579e+00,5.011234e-01,479440
min_absdwing_area_flyany_framewingextension,1.871209e+00,-1.869190e+00,278
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.245941e+00,4.432316e-01,230584
min_absdwing_area_flymale_frameany,2.225423e+00,3.928853e-01,248047
min_dwing_angle_in_flyany_frameany,-1.117248e+00,-1.040749e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.194798e+00,2.992614e+00,278
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.871964e-01,-2.495180e-02,230584
min_dwing_angle_in_flymale_frameany,-1.235471e+00,-1.528487e+00,248047
min_dwing_angle_out_flyany_frameany,-1.117327e+00,-1.041808e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.396796e+00,-3.881265e-01,278
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.870822e-01,-2.727133e-02,230584
min_dwing_angle_out_flymale_frameany,-1.235911e+00,-1.530952e+00,248047
min_wing_angle_flyany_frameany,-3.355768e-02,6.092848e-02,479460
min_wing_angle_flyany_framewingextension,9.892004e-02,1.261241e+00,278
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.941623e-02,-5.510457e-01,230594
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.843295e-02,4.644355e-01,248057
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.633948e-01,1.150927e-01,479460
min_wing_area_flyany_framewingextension,5.610544e-01,-2.961881e+00,278
min_wing_area_flyany_framewinggrooming,3.782468e-01,1.050241e+00,39221
min_wing_area_flyfemale_frameany,9.551782e-01,1.217315e+00,230594
min_wing_area_flymale_frameany,7.795130e-01,-1.055879e+00,248057
nflies_close_flyany_frameany,4.975994e-01,9.133142e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.076668e-01,-5.655814e-02,585
nflies_close_flyany_framebodyturn,4.803044e-01,2.719489e-01,4735
nflies_close_flyany_framebodyturnstart,4.937697e-01,3.602844e-01,1875
nflies_close_flyany_framecrabwalkallstart,5.055234e-01,4.303362e-01,5306
nflies_close_flyany_framecrabwalkextreme,7.127502e-01,-6.442746e-01,1051
nflies_close_flyany_framecrabwalkextremestart,7.014318e-01,-7.790302e-01,296
nflies_close_flyany_framejumpstart,4.623780e-01,3.786462e-01,229
nflies_close_flyany_framenearwall,5.675178e-01,8.617148e-01,390548
nflies_close_flyany_framepivotcenter,6.726314e-01,7.900369e-01,439
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.626016e-01,-3.564604e-04,3032
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.457620e-01,1.049641e+00,221939
nflies_close_flyany_frametouch,1.648626e+00,6.981920e-01,11957
nflies_close_flyany_framewalk,4.514654e-01,6.911453e-01,144896
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.592278e-01,5.523480e-01,39221
nflies_close_flyfemale_frameany,5.740392e-01,1.142660e+00,230594
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.256643e-01,6.391199e-01,248057
nflies_close_flymale_framechase,1.119949e+00,-1.751704e+00,1080
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064448e+00,8.223974e-02,479460
nwingsdetected_flyany_framewingextension,1.960705e+00,4.712262e-02,278
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486983e+00,1.835618e+00,39221
nwingsdetected_flyfemale_frameany,1.051480e+00,-1.745806e-01,230594
nwingsdetected_flymale_frameany,1.075450e+00,1.475783e-01,248057
phi_flyany_frameany,4.688390e-02,4.453727e+00,479460
phisideways_flyany_framemove,4.438721e-01,6.830563e-01,257521
phisideways_flyfemale_framemove,4.552520e-01,1.146306e+00,123234
phisideways_flymale_framemove,4.332412e-01,3.066595e-01,134015
theta_mm_flyany_frameany,3.771782e-02,1.445375e+00,479460
velmag_ctr_flyany_frameany,6.715586e+00,-8.818487e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.112171e+00,-3.706730e-01,2403
velmag_ctr_flyany_framebodyturn,9.920886e+00,-1.172841e+00,4735
velmag_ctr_flyany_framecrabwalkall,1.319206e+01,-7.006885e-01,46884
velmag_ctr_flyany_framecrabwalkextreme,7.474978e+00,-1.427709e-01,1051
velmag_ctr_flyany_framejump,4.700249e+01,-8.271128e-01,587
