field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.201107e+00,6.041688e-01,236585
du_ctr_flymale_frameany,5.127034e+00,-6.308611e-01,242849
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.162382e+00,-5.442240e-02,479440
du_tail_flyany_framepivottail,1.561818e-01,-8.308319e-01,15407
du_tail_flyfemale_frameany,5.201041e+00,6.060336e-01,236585
du_tail_flymale_frameany,5.124851e+00,-6.318987e-01,242849
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434313e-01,2.787572e+00,3526
duration_flyany_framebodyturn,8.796290e-02,2.594124e+00,4846
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.160903e-01,2.126974e+00,46939
duration_flyany_framecrabwalkextreme,1.261759e-01,2.231950e+00,1615
duration_flyany_framejump,8.879428e-02,8.484010e-02,403
duration_flyany_framemove,1.522526e+00,1.682195e+00,262648
duration_flyany_framepivotcenter,9.641741e-02,2.393764e+00,322
duration_flyany_framepivottail,1.420793e-01,1.079999e+00,15407
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.257460e+00,1.072099e-01,216812
duration_flyany_frametouch,1.629389e-01,-1.886578e+00,7275
duration_flyany_framewalk,5.671344e-01,5.995315e-01,157400
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.361527e+00,4.468786e+00,35010
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450137e-01,2.098170e+00,1915
duration_flyfemale_framebodyturn,8.702095e-02,2.231213e+00,2089
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.029881e-01,4.117742e+00,21955
duration_flyfemale_framecrabwalkextreme,1.252811e-01,1.672392e+00,758
duration_flyfemale_framejump,9.329275e-02,1.051246e+00,260
duration_flyfemale_framemove,1.729430e+00,3.778496e+00,131153
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.422477e-01,1.516149e+00,7466
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.389672e+00,6.540196e-01,105432
duration_flyfemale_frametouch,1.721146e-01,-9.086507e-01,3884
duration_flyfemale_framewalk,5.996802e-01,1.883583e+00,81855
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.503984e+00,3.340009e+00,18284
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417006e-01,2.595419e+00,1611
duration_flymale_framebodyturn,8.891075e-02,2.629526e+00,2749
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.278724e-01,6.841197e-01,24982
duration_flymale_framecrabwalkextreme,1.274457e-01,1.772981e+00,857
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.321780e+00,-2.236435e-01,131475
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418604e-01,5.060027e-01,7938
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.131384e+00,-9.632759e-02,111374
duration_flymale_frametouch,1.533548e-01,-1.938356e+00,3391
duration_flymale_framewalk,5.350058e-01,-5.669469e-01,75543
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.208564e+00,4.381083e+00,16718
dv_cor_flyany_frameany,2.578736e-02,9.634779e-01,479440
dv_cor_flyfemale_frameany,8.020873e-02,1.520793e+00,236585
dv_cor_flymale_frameany,-2.722946e-02,3.547864e-02,242849
dv_ctr_flyany_frameany,1.499083e-02,6.771871e-01,479440
dv_ctr_flyfemale_frameany,8.043098e-02,1.213695e+00,236585
dv_ctr_flymale_frameany,-4.875888e-02,-1.247226e-01,242849
dv_tail_flyany_frameany,6.386263e-02,2.331149e+00,479440
dv_tail_flyfemale_frameany,1.200746e-01,3.011222e+00,236585
dv_tail_flymale_frameany,9.099149e-03,6.842045e-01,242849
dwing_angle_diff_flyany_frameany,-1.576236e-05,3.311648e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.684639e-05,-3.409633e-01,236585
dwing_angle_diff_flymale_frameany,-1.942692e-04,2.756944e-01,242849
dwing_angle_imbalance_flyany_frameany,-7.591326e-01,-1.637865e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615153e+00,4.428845e-03,35008
dwing_angle_imbalance_flyfemale_frameany,-6.207146e-01,-1.315310e+00,236585
dwing_angle_imbalance_flymale_frameany,-8.938500e-01,-1.545347e+00,242849
ecc_flyany_frameany,3.581032e-01,-5.402931e-01,479460
ecc_flyfemale_frameany,3.575731e-01,-4.982650e-01,236594
ecc_flymale_frameany,3.586185e-01,-4.975907e-01,242860
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479460
fractime_flyany_framebackup,7.354107e-03,3.059088e+00,479460
fractime_flyany_framebackup_nearfly,3.754224e-03,1.683809e+00,479460
fractime_flyany_framebackup_nearwall,7.354107e-03,3.078250e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479460
fractime_flyany_framebodyturn,1.010720e-02,-8.847602e-02,479460
fractime_flyany_framebodyturn_nearfly,3.393401e-03,-9.901586e-01,479460
fractime_flyany_framebodyturn_nearwall,9.982063e-03,9.292386e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134151e-05,-1.865734e+00,479460
fractime_flyany_framechase,2.857381e-04,-6.675280e-01,479460
fractime_flyany_framechase_notwingextension,2.857381e-04,-6.922609e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479460
fractime_flyany_framecrabwalkall,9.789972e-02,2.654716e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.830893e-02,-3.519309e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.761607e-02,2.800603e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-3.454547e-01,479460
fractime_flyany_framecrabwalkextreme,3.368373e-03,1.370502e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.676886e-03,5.041392e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.341259e-03,1.427856e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.806191e-01,479460
fractime_flyany_framejump,8.467860e-04,-1.250575e+00,479460
fractime_flyany_framejump_nearfly,1.939682e-04,-1.424967e+00,479460
fractime_flyany_framejump_nearwall,5.714762e-04,-1.011292e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.627956e-04,-1.343022e+00,479460
fractime_flyany_framemove,5.477996e-01,5.350317e-01,479460
fractime_flyany_framemove_nearfly,2.128102e-01,-1.023369e-01,479460
fractime_flyany_framemove_nearwall,5.271180e-01,8.786402e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.796187e-02,-8.875693e-01,479460
fractime_flyany_framenotanybehavior,1.406499e-01,-2.736512e-01,479460
fractime_flyany_framepivotcenter,6.882743e-04,-1.012808e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,-7.341488e-02,479460
fractime_flyany_framepivotcenter_nearwall,6.403037e-04,5.276992e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-2.228939e+00,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-2.422497e+00,479460
fractime_flyany_framepivottail,3.213407e-02,9.275380e-01,479460
fractime_flyany_framepivottail_nearfly,1.359655e-02,4.065082e-01,479460
fractime_flyany_framepivottail_nearwall,3.205064e-02,9.408552e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-9.687183e-03,479460
fractime_flyany_framerighting,2.106537e-04,-8.888048e-01,479460
fractime_flyany_framerighting_nearfly,6.882743e-05,-7.343693e-01,479460
fractime_flyany_framerighting_nearwall,1.564260e-04,-7.919469e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-05,-9.520783e-01,479460
fractime_flyany_framestop,4.522004e-01,-5.350317e-01,479460
fractime_flyany_framestop_nearfly,1.704543e-01,-3.701873e-01,479460
fractime_flyany_framestop_nearwall,3.822342e-01,1.035316e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.892879e-02,-1.794380e+00,479460
fractime_flyany_framestop_notwinggrooming,3.798753e-01,-3.173472e-01,479460
fractime_flyany_frametouch,1.517332e-02,-1.451395e+00,479460
fractime_flyany_frametouch_notchase,1.516289e-02,-1.608410e+00,479460
fractime_flyany_framewalk,3.282860e-01,1.082470e+00,479460
fractime_flyany_framewalk_nearfly,1.136195e-01,6.111284e-01,479460
fractime_flyany_framewalk_nearwall,3.141138e-01,1.357012e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.258082e-02,-4.356291e-01,479460
fractime_flyany_framewingextension,5.422767e-05,-6.140706e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-5.874366e-01,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-7.209481e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.605115e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-1.593208e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.130680e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.885657e-01,479460
fractime_flyany_framewinggrooming,7.301965e-02,-8.058871e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.087348e-02,1.204449e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.997080e-02,1.436973e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.966379e-02,-1.950643e+00,479460
fractime_flyfemale_firsthalf_framechase,3.618371e-04,-3.347969e-01,118838
fractime_flyfemale_firsthalf_frametouch,1.895858e-02,-8.621301e-01,118838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,236585
fractime_flyfemale_framebackup,8.094342e-03,3.127813e+00,236585
fractime_flyfemale_framebodyturn,8.829807e-03,-5.352042e-01,236585
fractime_flyfemale_framechase,3.254644e-04,-2.334947e-01,236585
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,236585
fractime_flyfemale_framecrabwalkall,9.279963e-02,1.181711e+00,236585
fractime_flyfemale_framecrabwalkextreme,3.203922e-03,2.893926e+00,236585
fractime_flyfemale_framejump,1.098971e-03,-1.302822e+00,236585
fractime_flyfemale_framemove,5.543589e-01,7.807356e-01,236585
fractime_flyfemale_framenotanybehavior,1.345225e-01,-1.037391e+00,236585
fractime_flyfemale_framepivotcenter,7.396919e-04,-1.599792e+00,236585
fractime_flyfemale_framepivottail,3.155737e-02,1.047697e+00,236585
fractime_flyfemale_framerighting,2.028869e-04,-8.450415e-01,236585
fractime_flyfemale_framestop,4.456411e-01,-7.807356e-01,236585
fractime_flyfemale_frametouch,1.641693e-02,-8.285123e-01,236585
fractime_flyfemale_framewalk,3.459856e-01,2.004735e+00,236585
fractime_flyfemale_framewingextension,3.381449e-05,-4.552773e-01,236585
fractime_flyfemale_framewingflick,4.649492e-05,-1.182384e-01,236585
fractime_flyfemale_framewinggrooming,7.728301e-02,-5.510790e-01,236585
fractime_flyfemale_secondhalf_framechase,2.887547e-04,-8.066672e-02,117747
fractime_flyfemale_secondhalf_frametouch,1.385173e-02,-6.385499e-01,117747
fractime_flyfirsthalf_framebackup,8.076089e-03,3.657544e+00,239720
fractime_flyfirsthalf_framebodyturn,1.133823e-02,3.835960e-01,239720
fractime_flyfirsthalf_framechase,3.212081e-04,-6.069069e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.039755e-01,7.403551e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.849157e-03,5.279885e-01,239720
fractime_flyfirsthalf_framejump,9.135658e-04,-1.125279e+00,239720
fractime_flyfirsthalf_framemove,5.673619e-01,6.539460e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.797263e-04,-1.809516e+00,239720
fractime_flyfirsthalf_framepivottail,3.536209e-02,1.072031e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-05,-8.065987e-01,239720
fractime_flyfirsthalf_framestop,4.326381e-01,-6.539460e-01,239720
fractime_flyfirsthalf_frametouch,1.760804e-02,-1.394037e+00,239720
fractime_flyfirsthalf_framewalk,3.464542e-01,1.464721e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-5.262593e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.448035e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.880444e-02,-6.842455e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,120669
fractime_flymale_firsthalf_framechase,2.817625e-04,-6.043945e-01,120669
fractime_flymale_firsthalf_frametouch,1.609361e-02,-1.279416e+00,120669
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,242849
fractime_flymale_framebackup,6.633752e-03,2.343741e+00,242849
fractime_flymale_framebodyturn,1.135273e-02,2.798351e-01,242849
fractime_flymale_framechase,2.470671e-04,-6.741415e-01,242849
fractime_flymale_framechase_notwingextension,2.470671e-04,-6.998409e-01,242849
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,242849
fractime_flymale_framecrabwalkall,1.028705e-01,-4.113813e-01,242849
fractime_flymale_framecrabwalkextreme,3.528942e-03,3.416413e-01,242849
fractime_flymale_framejump,6.011966e-04,-8.942430e-01,242849
fractime_flymale_framemove,5.413858e-01,1.866355e-01,242849
fractime_flymale_framenotanybehavior,1.465767e-01,6.335005e-01,242849
fractime_flymale_framepivotcenter,6.382567e-04,2.959676e-01,242849
fractime_flymale_framepivottail,3.269933e-02,6.169873e-01,242849
fractime_flymale_framerighting,2.182426e-04,-8.023969e-01,242849
fractime_flymale_framestop,4.586142e-01,-1.866355e-01,242849
fractime_flymale_frametouch,1.396341e-02,-1.357933e+00,242849
fractime_flymale_frametouch_notchase,1.395517e-02,-1.564797e+00,242849
fractime_flymale_framewalk,3.110698e-01,2.711399e-03,242849
fractime_flymale_framewingextension,7.412013e-05,-6.000250e-01,242849
fractime_flymale_framewingflick,7.000235e-05,-1.559793e-01,242849
fractime_flymale_framewinggrooming,6.884113e-02,-7.908772e-01,242849
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,121973
fractime_flymale_secondhalf_framechase,2.131619e-04,-6.810270e-01,121973
fractime_flymale_secondhalf_frametouch,1.166652e-02,-1.296162e+00,121973
fractime_flysecondhalf_framebackup,6.632738e-03,2.142317e+00,239720
fractime_flysecondhalf_framebodyturn,8.877023e-03,-5.474188e-01,239720
fractime_flysecondhalf_framechase,2.502920e-04,-6.625160e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.182379e-02,-2.039238e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.887869e-03,2.080823e+00,239720
fractime_flysecondhalf_framejump,7.800768e-04,-1.252560e+00,239720
fractime_flysecondhalf_framemove,5.281996e-01,4.011712e-01,239720
fractime_flysecondhalf_framepivotcenter,8.968797e-04,-3.520078e-01,239720
fractime_flysecondhalf_framepivottail,2.890873e-02,7.075219e-01,239720
fractime_flysecondhalf_framerighting,3.378942e-04,-9.361500e-01,239720
fractime_flysecondhalf_framestop,4.718004e-01,-4.011712e-01,239720
fractime_flysecondhalf_frametouch,1.273986e-02,-1.314742e+00,239720
fractime_flysecondhalf_framewalk,3.101368e-01,6.836138e-01,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-6.291226e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-1.542017e-01,239720
fractime_flysecondhalf_framewinggrooming,6.723260e-02,-8.417686e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.012775e+01,3.037619e-02,183754
magveldiff_nose2ell_flyany_frametouch,9.006717e+00,7.198672e-01,7275
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.791820e+00,1.987544e-01,91629
magveldiff_nose2ell_flyfemale_frametouch,7.876125e+00,-1.536288e-01,3884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.045833e+01,-1.483521e-01,92125
magveldiff_nose2ell_flymale_frametouch,1.015669e+01,1.408306e+00,3391
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.405175e+00,-6.255214e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.355010e+00,-2.025598e-03,183754
max_absdwing_angle_flyany_frametouch,1.277471e+00,-1.391300e+00,7275
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.040967e+00,-1.424346e+00,35008
max_absdwing_angle_flyfemale_frameany,1.257295e+00,-9.630670e-01,236585
max_absdwing_angle_flyfemale_framenearfly,1.196973e+00,-6.943838e-01,91629
max_absdwing_angle_flyfemale_frametouch,1.166600e+00,-1.560115e+00,3884
max_absdwing_angle_flymale_frameany,1.549036e+00,-1.760034e-01,242849
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.515678e+00,6.617892e-01,92125
max_absdwing_angle_flymale_frametouch,1.392523e+00,-8.729827e-01,3391
max_absdwing_area_flyany_frameany,3.231120e+00,6.184776e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.399370e+00,2.546411e+00,35008
max_absdwing_area_flyfemale_frameany,3.172639e+00,-4.033659e-02,236585
max_absdwing_area_flymale_frameany,3.287907e+00,1.077920e+00,242849
max_dwing_angle_in_flyany_frameany,1.060611e+00,5.972237e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.662099e-01,4.166563e-01,236585
max_dwing_angle_in_flymale_frameany,1.152534e+00,6.212152e-01,242849
max_dwing_angle_out_flyany_frameany,1.060595e+00,5.976039e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.662867e-01,4.142623e-01,236585
max_dwing_angle_out_flymale_frameany,1.152339e+00,6.223359e-01,242849
max_wing_angle_flyany_frameany,8.076739e-02,-1.743689e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.531200e-02,-1.275432e+00,183760
max_wing_angle_flyany_frametouch,6.622471e-02,-1.645638e+00,7275
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.499000e-01,-1.586495e+00,35010
max_wing_angle_flyfemale_frameany,7.988018e-02,-1.975647e+00,236594
max_wing_angle_flyfemale_framenearfly,7.268927e-02,-2.031260e+00,91630
max_wing_angle_flyfemale_frametouch,6.412502e-02,-2.910677e+00,3884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.162349e-02,-1.113514e+00,242860
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.862768e-02,-4.808755e-01,92130
max_wing_angle_flymale_frametouch,6.829496e-02,-1.010304e+00,3391
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004896e+00,2.139440e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.065734e-01,2.308272e+00,35010
max_wing_area_flyfemale_frameany,1.090284e+00,2.430062e+00,236594
max_wing_area_flymale_frameany,9.217195e-01,1.401743e+00,242860
mean_wing_angle_flyany_frameany,2.386453e-02,-1.394772e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.222400e-02,-1.504997e+00,236594
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.545678e-02,-9.430033e-01,242860
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.760145e-01,2.282845e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.495464e-01,2.248999e+00,35010
mean_wing_area_flyfemale_frameany,1.057525e+00,2.621638e+00,236594
mean_wing_area_flymale_frameany,8.966201e-01,1.477443e+00,242860
min_absdwing_angle_flyany_frameany,9.749743e-01,1.215380e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.840313e-01,7.176660e-01,236585
min_absdwing_angle_flymale_frameany,1.063522e+00,1.401856e+00,242849
min_absdwing_area_flyany_frameany,2.273187e+00,2.457884e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.245523e+00,1.861014e+00,236585
min_absdwing_area_flymale_frameany,2.300113e+00,2.255016e+00,242849
min_dwing_angle_in_flyany_frameany,-1.060595e+00,-5.976039e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.662867e-01,-4.142623e-01,236585
min_dwing_angle_in_flymale_frameany,-1.152339e+00,-6.223359e-01,242849
min_dwing_angle_out_flyany_frameany,-1.060611e+00,-5.972237e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.662099e-01,-4.166563e-01,236585
min_dwing_angle_out_flymale_frameany,-1.152534e+00,-6.212152e-01,242849
min_wing_angle_flyany_frameany,-3.303833e-02,-3.239404e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.543217e-02,-1.579170e-01,236594
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.070993e-02,-3.607308e-01,242860
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.471329e-01,2.368352e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.925193e-01,1.867440e+00,35010
min_wing_area_flyfemale_frameany,1.024767e+00,2.729370e+00,236594
min_wing_area_flymale_frameany,8.715207e-01,1.511454e+00,242860
nflies_close_flyany_frameany,4.549702e-01,-8.435125e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.939739e-01,-1.340288e+00,806
nflies_close_flyany_framebodyturn,3.822749e-01,-2.291366e+00,4846
nflies_close_flyany_framebodyturnstart,3.932209e-01,-2.220043e+00,1806
nflies_close_flyany_framecrabwalkallstart,4.382083e-01,-9.886432e-01,4844
nflies_close_flyany_framecrabwalkextreme,5.743284e-01,-2.476559e+00,1615
nflies_close_flyany_framecrabwalkextremestart,5.903700e-01,-2.347962e+00,401
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.865983e-01,-1.349288e+00,435998
nflies_close_flyany_framepivotcenter,6.805667e-01,1.562212e-01,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.187348e-01,-1.077771e+00,3579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.389467e-01,-4.506893e-01,216812
nflies_close_flyany_frametouch,1.533964e+00,-1.125721e+00,7275
nflies_close_flyany_framewalk,4.072587e-01,-9.252309e-01,157400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.249486e-01,3.644591e-01,35010
nflies_close_flyfemale_frameany,5.151103e-01,-9.318137e-01,236594
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.963930e-01,-6.757039e-01,242860
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058464e+00,-9.763930e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501453e+00,6.656571e-01,35010
nwingsdetected_flyfemale_frameany,1.049329e+00,-1.126090e+00,236594
nwingsdetected_flymale_frameany,1.067356e+00,-6.245439e-01,242860
phi_flyany_frameany,9.913210e-03,3.491645e-01,479460
phisideways_flyany_framemove,4.281606e-01,-1.063042e+00,262648
phisideways_flyfemale_framemove,4.194072e-01,-2.523767e+00,131162
phisideways_flymale_framemove,4.367243e-01,3.032692e-02,131486
theta_mm_flyany_frameany,2.717121e-02,4.803910e-01,479460
velmag_ctr_flyany_frameany,6.531184e+00,-1.490842e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.310503e+00,1.914873e-01,3526
velmag_ctr_flyany_framebodyturn,9.858119e+00,-8.983156e-01,4846
velmag_ctr_flyany_framecrabwalkall,1.285170e+01,-6.990905e-01,46937
velmag_ctr_flyany_framecrabwalkextreme,7.356126e+00,-2.046717e-01,1615
velmag_ctr_flyany_framejump,4.569489e+01,-1.311251e+00,403
velmag_ctr_flyany_framemove,1.137761e+01,-6.444038e-01,262628
velmag_ctr_flyany_framenearfly,5.918081e+00,-3.850552e-01,183754
velmag_ctr_flyany_framenearwall,6.773279e+00,-6.249717e-01,435981
velmag_ctr_flyany_framenotnearfly_notnearwall,6.846592e+00,2.121802e+00,36863
velmag_ctr_flyany_framepivotcenter,2.373335e+00,2.142012e-01,322
velmag_ctr_flyany_framepivottail,9.365465e+00,-4.763426e-01,15407
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.299304e-01,-4.194916e-01,216812
velmag_ctr_flyany_frametouch,5.395195e+00,8.410353e-01,7275
velmag_ctr_flyany_framewalk,1.477466e+01,-1.030536e+00,157398
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.802389e-01,-1.533435e+00,35008
velmag_ctr_flyfemale_frameany,6.524325e+00,4.124076e-01,236585
