field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,8.063204e+00,3.372922e+00,195529
du_ctr_flyany_framenearwall,9.038867e+00,2.242888e+00,424756
du_ctr_flyany_framenotnearfly_notnearwall,6.853702e+00,2.240312e+00,46811
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.812249e+00,-6.300180e-01,1054
du_ctr_flyany_framestop,1.168218e-01,4.497071e-01,153479
du_ctr_flyany_frametouch,3.207783e+00,3.799935e+00,18787
du_ctr_flyany_framewalk,1.732121e+01,1.070942e+00,212527
du_ctr_flyany_framewingextension,4.102244e+00,7.959108e-01,2711
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.582448e-01,1.044253e+00,28697
du_ctr_flyfemale_frameany,8.337430e+00,2.712728e+00,233513
du_ctr_flymale_frameany,8.988552e+00,2.579804e+00,245553
du_ctr_flymale_framechase,1.783289e+01,2.293538e+00,8189
du_tail_flyany_frameany,8.665096e+00,2.864286e+00,479440
du_tail_flyany_framepivottail,5.506594e-01,7.305186e-01,14198
du_tail_flyfemale_frameany,8.335503e+00,2.711879e+00,233513
du_tail_flymale_frameany,8.988936e+00,2.580631e+00,245553
duration_flyany_frameattemptedcopulation,8.415800e-01,4.132953e-01,449
duration_flyany_framebackup,1.321290e-01,-1.516757e-01,2498
duration_flyany_framebodyturn,8.256000e-02,-1.630046e-01,5213
duration_flyany_framechase,3.187285e-01,1.654390e+00,9960
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.356643e-01,2.128049e+00,70885
duration_flyany_framecrabwalkextreme,1.226068e-01,9.487080e-01,2344
duration_flyany_framejump,9.224217e-02,1.788564e+00,1320
duration_flyany_framemove,1.853444e+00,2.409717e+00,325982
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.305933e-01,3.447756e-01,14198
duration_flyany_framerighting,5.287991e-01,2.970099e+00,1054
duration_flyany_framestop,8.616544e-01,-3.089738e-01,153479
duration_flyany_frametouch,1.631739e-01,-1.358674e+00,18787
duration_flyany_framewalk,6.985153e-01,2.261411e+00,212529
duration_flyany_framewingextension,3.313804e-01,6.735940e-01,2711
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.086527e+00,1.139424e+00,28698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341735e-01,-3.657262e-01,1372
duration_flyfemale_framebodyturn,8.250982e-02,-9.292843e-02,2719
duration_flyfemale_framechase,1.845573e-01,1.262515e+00,1771
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.029384e-01,3.398591e+00,32275
duration_flyfemale_framecrabwalkextreme,1.218783e-01,9.514528e-01,974
duration_flyfemale_framejump,9.469709e-02,2.387765e+00,829
duration_flyfemale_framemove,1.642459e+00,1.220905e+00,158489
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320095e-01,1.095736e+00,7363
duration_flyfemale_framerighting,5.388700e-01,2.281376e+00,617
duration_flyfemale_framestop,7.726895e-01,-8.063507e-01,75024
duration_flyfemale_frametouch,1.519008e-01,-1.809917e+00,7568
duration_flyfemale_framewalk,6.684623e-01,2.107661e+00,102460
duration_flyfemale_framewingextension,2.128865e-01,-4.968994e-01,899
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.493336e+00,2.951392e+00,14976
duration_flymale_frameattemptedcopulation,8.580836e-01,3.742133e-01,312
duration_flymale_framebackup,1.300949e-01,7.114201e-02,1111
duration_flymale_framebodyturn,8.249020e-02,-2.779131e-01,2487
duration_flymale_framechase,4.141374e-01,1.408413e+00,8189
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.670134e-01,1.047368e+00,38598
duration_flymale_framecrabwalkextreme,1.238048e-01,5.679021e-01,1370
duration_flymale_framejump,8.981412e-02,9.414324e-01,477
duration_flymale_framemove,2.055016e+00,2.773992e+00,167320
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307533e-01,-1.305662e-01,6822
duration_flymale_framerighting,5.045201e-01,2.206970e+00,436
duration_flymale_framestop,9.623294e-01,-5.128008e-02,78233
duration_flymale_frametouch,1.707015e-01,-9.207094e-01,11194
duration_flymale_framewalk,7.284645e-01,2.208678e+00,110044
duration_flymale_framewingextension,3.387707e-01,3.025482e-01,1808
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.842109e+00,3.802712e-01,13721
dv_cor_flyany_frameany,-5.608404e-02,-9.081196e-01,479440
dv_cor_flyfemale_frameany,8.208870e-02,1.304904e+00,233513
dv_cor_flymale_frameany,-1.874022e-01,-2.084519e+00,245553
dv_ctr_flyany_frameany,-6.724741e-02,-8.642957e-01,479440
dv_ctr_flyfemale_frameany,1.103955e-01,1.310755e+00,233513
dv_ctr_flymale_frameany,-2.357960e-01,-2.120519e+00,245553
dv_tail_flyany_frameany,-9.506659e-03,3.904691e-02,479440
dv_tail_flyfemale_frameany,8.321103e-02,1.729317e+00,233513
dv_tail_flymale_frameany,-9.800174e-02,-1.366073e+00,245553
dwing_angle_diff_flyany_frameany,-1.443891e-05,2.172070e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.297464e-01,4.839258e-01,2711
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.788420e-04,3.774032e-01,233513
dwing_angle_diff_flymale_frameany,-2.933616e-04,2.573178e-02,245553
dwing_angle_imbalance_flyany_frameany,-6.661015e-01,9.354678e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.570940e+00,-4.716467e-01,2711
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.703560e+00,-3.709083e-01,28697
dwing_angle_imbalance_flyfemale_frameany,-5.628280e-01,8.262760e-01,233513
dwing_angle_imbalance_flymale_frameany,-7.649610e-01,8.397673e-01,245553
ecc_flyany_frameany,3.539074e-01,-3.494733e-01,479461
ecc_flyfemale_frameany,3.533110e-01,-1.483323e-01,233524
ecc_flymale_frameany,3.544463e-01,-4.537574e-01,245563
fractime_flyany_frameattemptedcopulation,9.406396e-04,1.463647e+00,479461
fractime_flyany_framebackup,5.210017e-03,1.007741e+00,479461
fractime_flyany_framebackup_nearfly,3.537305e-03,1.571906e+00,479461
fractime_flyany_framebackup_nearwall,5.210017e-03,1.026599e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479461
fractime_flyany_framebodyturn,1.087263e-02,9.401153e-01,479461
fractime_flyany_framebodyturn_nearfly,4.707369e-03,1.671471e+00,479461
fractime_flyany_framebodyturn_nearwall,1.046383e-02,1.030453e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211940e-04,2.002174e-01,479461
fractime_flyany_framechase,2.077333e-02,2.261775e+00,479461
fractime_flyany_framechase_notwingextension,1.863342e-02,2.416470e+00,479461
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479461
fractime_flyany_framecrabwalkall,1.478431e-01,3.440626e+00,479461
fractime_flyany_framecrabwalkall_nearfly,4.810610e-02,3.165895e+00,479461
fractime_flyany_framecrabwalkall_nearwall,1.477221e-01,3.448413e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257026e-05,-8.918311e-01,479461
fractime_flyany_framecrabwalkextreme,4.888823e-03,3.182219e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,3.168141e-03,3.726069e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,4.840853e-03,3.265706e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085675e-05,1.117891e-01,479461
fractime_flyany_framejump,2.753091e-03,1.149066e+00,479461
fractime_flyany_framejump_nearfly,8.864120e-04,2.094853e+00,479461
fractime_flyany_framejump_nearwall,1.689397e-03,2.541105e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,8.926691e-04,-3.849705e-01,479461
fractime_flyany_framemove,6.798926e-01,1.845900e+00,479461
fractime_flyany_framemove_nearfly,3.006626e-01,2.588830e+00,479461
fractime_flyany_framemove_nearwall,6.462215e-01,2.427817e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,2.841941e-02,-1.285813e+00,479461
fractime_flyany_framenotanybehavior,1.406746e-01,-1.076084e+00,479461
fractime_flyany_framepivotcenter,3.357937e-04,-5.190854e-01,479461
fractime_flyany_framepivotcenter_nearfly,1.939678e-04,3.129986e-02,479461
fractime_flyany_framepivotcenter_nearwall,2.753091e-04,2.802759e-01,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214188e-05,-1.144451e+00,479461
fractime_flyany_framepivotcenter_stop,8.342701e-05,-7.503602e-01,479461
fractime_flyany_framepivottail,2.961242e-02,1.186876e+00,479461
fractime_flyany_framepivottail_nearfly,1.504398e-02,2.010930e+00,479461
fractime_flyany_framepivottail_nearwall,2.957279e-02,1.222913e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502810e-05,-7.367785e-01,479461
fractime_flyany_framerighting,2.214987e-03,-4.031720e-01,479461
fractime_flyany_framerighting_nearfly,7.174723e-04,-1.572279e-01,479461
fractime_flyany_framerighting_nearwall,1.389060e-03,-6.218167e-01,479461
fractime_flyany_framerighting_notnearfly_notnearwall,5.985888e-04,-3.842247e-02,479461
fractime_flyany_framestop,3.201074e-01,-1.845900e+00,479461
fractime_flyany_framestop_nearfly,1.071766e-01,-1.015459e+00,479461
fractime_flyany_framestop_nearwall,2.397213e-01,-1.249985e-01,479461
fractime_flyany_framestop_notnearfly_notnearwall,6.921522e-02,-2.158867e+00,479461
fractime_flyany_framestop_notwinggrooming,2.612997e-01,-1.253727e+00,479461
fractime_flyany_frametouch,3.918358e-02,1.742039e+00,479461
fractime_flyany_frametouch_notchase,3.374831e-02,1.535073e+00,479461
fractime_flyany_framewalk,4.432665e-01,3.183227e+00,479461
fractime_flyany_framewalk_nearfly,1.729776e-01,3.995814e+00,479461
fractime_flyany_framewalk_nearwall,4.215296e-01,3.819341e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,1.919656e-02,-8.192309e-01,479461
fractime_flyany_framewingextension,5.654266e-03,1.413272e+00,479461
fractime_flyany_framewingextension_nearfly,5.456127e-03,1.380610e+00,479461
fractime_flyany_framewingextension_notchase,3.514363e-03,1.547719e+00,479461
fractime_flyany_framewingextension_notnearfly,1.981392e-04,2.097560e+00,479461
fractime_flyany_framewingflick,2.711378e-04,1.047338e+00,479461
fractime_flyany_framewingflick_nearfly,2.210816e-04,1.400977e+00,479461
fractime_flyany_framewingflick_notnearfly,5.005621e-05,-1.348942e+00,479461
fractime_flyany_framewinggrooming,5.985471e-02,-2.213630e+00,479461
fractime_flyany_framewinggrooming_nearfly,1.283316e-02,-1.003152e+00,479461
fractime_flyany_framewinggrooming_nearwall,2.977927e-02,8.544728e-02,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.700741e-02,-2.700172e+00,479461
fractime_flyfemale_firsthalf_framechase,8.258495e-03,8.297858e+00,130169
fractime_flyfemale_firsthalf_frametouch,3.816577e-02,2.613224e+00,130169
fractime_flyfemale_frameattemptedcopulation,5.952559e-04,1.643861e+01,233513
fractime_flyfemale_framebackup,5.875476e-03,1.599064e+00,233513
fractime_flyfemale_framebodyturn,1.165246e-02,1.716220e+00,233513
fractime_flyfemale_framechase,7.584160e-03,1.063765e+01,233513
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,233513
fractime_flyfemale_framecrabwalkall,1.382150e-01,4.568121e+00,233513
fractime_flyfemale_framecrabwalkextreme,4.171074e-03,4.412738e+00,233513
fractime_flyfemale_framejump,3.554406e-03,1.477669e+00,233513
fractime_flyfemale_framemove,6.787160e-01,1.693170e+00,233513
fractime_flyfemale_framenotanybehavior,1.500345e-01,-1.143936e+00,233513
fractime_flyfemale_framepivotcenter,4.582186e-04,-2.817238e-01,233513
fractime_flyfemale_framepivottail,3.153144e-02,2.200178e+00,233513
fractime_flyfemale_framerighting,2.663663e-03,-3.469738e-01,233513
fractime_flyfemale_framestop,3.212840e-01,-1.693170e+00,233513
fractime_flyfemale_frametouch,3.240933e-02,2.987944e+00,233513
fractime_flyfemale_framewalk,4.387764e-01,3.034846e+00,233513
fractime_flyfemale_framewingextension,3.867022e-03,1.225261e+01,233513
fractime_flyfemale_framewingflick,1.798615e-04,1.874732e+00,233513
fractime_flyfemale_framewinggrooming,6.413347e-02,-1.915296e+00,233513
fractime_flyfemale_secondhalf_framechase,6.739615e-03,1.179672e+01,103270
fractime_flyfemale_secondhalf_frametouch,2.502179e-02,2.518269e+00,103270
fractime_flyfirsthalf_framebackup,5.042698e-03,6.286631e-01,251651
fractime_flyfirsthalf_framebodyturn,1.184974e-02,1.110320e+00,251651
fractime_flyfirsthalf_framechase,2.503070e-02,2.191700e+00,251651
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,251651
fractime_flyfirsthalf_framecrabwalkall,1.441679e-01,3.271974e+00,251651
fractime_flyfirsthalf_framecrabwalkextreme,5.149989e-03,3.801300e+00,251651
fractime_flyfirsthalf_framejump,2.829315e-03,7.866026e-01,251651
fractime_flyfirsthalf_framemove,7.059857e-01,2.154052e+00,251651
fractime_flyfirsthalf_framepivotcenter,2.821368e-04,-5.380133e-01,251651
fractime_flyfirsthalf_framepivottail,3.251328e-02,1.305511e+00,251651
fractime_flyfirsthalf_framerighting,2.360412e-03,-4.182009e-01,251651
fractime_flyfirsthalf_framestop,2.940143e-01,-2.154052e+00,251651
fractime_flyfirsthalf_frametouch,4.602008e-02,1.626655e+00,251651
fractime_flyfirsthalf_framewalk,4.571609e-01,3.505701e+00,251651
fractime_flyfirsthalf_framewingextension,5.511601e-03,1.038509e+00,251651
fractime_flyfirsthalf_framewingflick,3.457169e-04,1.289933e+00,251651
fractime_flyfirsthalf_framewinggrooming,5.675718e-02,-2.540701e+00,251651
fractime_flymale_firsthalf_frameattemptedcopulation,1.500548e-03,8.001899e-01,121289
fractime_flymale_firsthalf_framechase,4.307068e-02,1.874368e+00,121289
fractime_flymale_firsthalf_frametouch,5.431655e-02,9.895729e-01,121289
fractime_flymale_frameattemptedcopulation,1.270601e-03,8.147634e-01,245553
fractime_flymale_framebackup,4.540771e-03,1.304142e-01,245553
fractime_flymale_framebodyturn,1.014038e-02,1.302063e-01,245553
fractime_flymale_framechase,3.334922e-02,1.745208e+00,245553
fractime_flymale_framechase_notwingextension,3.035190e-02,1.922118e+00,245553
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,245553
fractime_flymale_framecrabwalkall,1.571881e-01,2.016189e+00,245553
fractime_flymale_framecrabwalkextreme,5.579244e-03,2.049603e+00,245553
fractime_flymale_framejump,1.971061e-03,4.367391e-01,245553
fractime_flymale_framemove,6.814008e-01,1.780380e+00,245553
fractime_flymale_framenotanybehavior,1.316254e-01,-8.974688e-01,245553
fractime_flymale_framepivotcenter,2.199118e-04,-8.235834e-01,245553
fractime_flymale_framepivottail,2.779848e-02,-6.752623e-02,245553
fractime_flymale_framerighting,1.791874e-03,-4.117053e-01,245553
fractime_flymale_framestop,3.185992e-01,-1.780380e+00,245553
fractime_flymale_frametouch,4.558690e-02,1.001713e+00,245553
fractime_flymale_frametouch_notchase,3.672527e-02,7.485940e-01,245553
fractime_flymale_framewalk,4.481477e-01,2.753872e+00,245553
fractime_flymale_framewingextension,7.362973e-03,6.776483e-01,245553
fractime_flymale_framewingflick,3.583748e-04,7.272060e-01,245553
fractime_flymale_framewinggrooming,5.587796e-02,-1.782344e+00,245553
fractime_flymale_secondhalf_frameattemptedcopulation,1.046160e-03,7.250261e-01,124264
fractime_flymale_secondhalf_framechase,2.386049e-02,1.321296e+00,124264
fractime_flymale_secondhalf_frametouch,3.706625e-02,9.011292e-01,124264
fractime_flysecondhalf_framebackup,5.353183e-03,1.251288e+00,227715
fractime_flysecondhalf_framebodyturn,9.770986e-03,6.407209e-01,227715
fractime_flysecondhalf_framechase,1.607711e-02,1.973521e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.519048e-01,3.374295e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.580287e-03,2.342715e+00,227715
fractime_flysecondhalf_framejump,2.670004e-03,1.400779e+00,227715
fractime_flysecondhalf_framemove,6.509497e-01,1.410987e+00,227715
fractime_flysecondhalf_framepivotcenter,3.952309e-04,-4.473486e-01,227715
fractime_flysecondhalf_framepivottail,2.639703e-02,8.747509e-01,227715
fractime_flysecondhalf_framerighting,2.055201e-03,-3.703884e-01,227715
fractime_flysecondhalf_framestop,3.490503e-01,-1.410987e+00,227715
fractime_flysecondhalf_frametouch,3.157456e-02,1.518545e+00,227715
fractime_flysecondhalf_framewalk,4.279604e-01,2.683424e+00,227715
fractime_flysecondhalf_framewingextension,5.814285e-03,1.684285e+00,227715
fractime_flysecondhalf_framewingflick,1.800496e-04,3.063377e-01,227715
fractime_flysecondhalf_framewinggrooming,6.329842e-02,-1.583770e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.501647e+01,2.549512e+00,195529
magveldiff_nose2ell_flyany_frametouch,1.137605e+01,3.003461e+00,18787
magveldiff_nose2ell_flyfemale_framechase,9.925399e+00,5.484562e-01,1771
magveldiff_nose2ell_flyfemale_framenearfly,1.456162e+01,2.432983e+00,98700
magveldiff_nose2ell_flyfemale_frametouch,1.101536e+01,3.193127e+00,7568
magveldiff_nose2ell_flyfemale_framewingextension,1.189403e+01,1.207262e+00,899
magveldiff_nose2ell_flymale_framechase,9.663142e+00,5.169197e-01,8189
magveldiff_nose2ell_flymale_framenearfly,1.551830e+01,2.568061e+00,96592
magveldiff_nose2ell_flymale_frametouch,1.184511e+01,2.589325e+00,11194
magveldiff_nose2ell_flymale_framewingextension,6.558982e+00,-4.671531e-01,1808
max_absdwing_angle_flyany_frameany,1.446660e+00,-1.361742e+00,479440
max_absdwing_angle_flyany_framechase,1.601313e+00,1.691854e+00,9960
max_absdwing_angle_flyany_framenearfly,1.404855e+00,-3.055306e-01,195529
max_absdwing_angle_flyany_frametouch,1.521862e+00,2.252820e-01,18787
max_absdwing_angle_flyany_framewingextension,5.014953e+00,-1.978953e-01,2711
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.199820e+00,-1.244491e+00,28697
max_absdwing_angle_flyfemale_frameany,1.356880e+00,-1.191594e+00,233513
max_absdwing_angle_flyfemale_framenearfly,1.344657e+00,3.881248e-02,98700
max_absdwing_angle_flyfemale_frametouch,1.282712e+00,-1.052083e+00,7568
max_absdwing_angle_flymale_frameany,1.532589e+00,-1.150287e+00,245553
max_absdwing_angle_flymale_framechase,1.700071e+00,8.141127e-01,8189
max_absdwing_angle_flymale_framenearfly,1.459060e+00,-5.452009e-01,96592
max_absdwing_angle_flymale_frametouch,1.728723e+00,1.088114e+00,11194
max_absdwing_area_flyany_frameany,3.114035e+00,-1.050058e+00,479440
max_absdwing_area_flyany_framewingextension,5.807205e+00,-3.259675e-01,2711
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.378969e+00,6.630071e-01,28697
max_absdwing_area_flyfemale_frameany,3.181154e+00,-9.301984e-01,233513
max_absdwing_area_flymale_frameany,3.051635e+00,-7.738069e-01,245553
max_dwing_angle_in_flyany_frameany,1.028629e+00,-1.439267e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.091058e+00,-3.574555e-01,2711
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.563482e-01,-1.150831e+00,233513
max_dwing_angle_in_flymale_frameany,1.097791e+00,-1.374004e+00,245553
max_dwing_angle_out_flyany_frameany,1.028614e+00,-1.439054e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.161311e+00,1.906009e-01,2711
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.566271e-01,-1.147209e+00,233513
max_dwing_angle_out_flymale_frameany,1.097498e+00,-1.373638e+00,245553
max_wing_angle_flyany_frameany,8.836801e-02,-1.573145e+00,479461
max_wing_angle_flyany_frameattemptedcopulation,2.909916e-01,-1.449415e+00,449
max_wing_angle_flyany_framechase,7.688481e-02,-1.361052e-01,9960
max_wing_angle_flyany_framenearfly,8.486410e-02,-4.114076e-01,195543
max_wing_angle_flyany_frametouch,1.038307e-01,1.037877e+00,18787
max_wing_angle_flyany_framewingextension,6.773854e-01,-8.791442e-01,2711
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.448879e-01,-1.572229e+00,28698
max_wing_angle_flyfemale_frameany,9.006035e-02,-1.376339e+00,233524
max_wing_angle_flyfemale_framenearfly,8.859539e-02,1.427099e-01,98707
max_wing_angle_flyfemale_frametouch,8.587426e-02,2.172589e-01,7568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.677453e-02,-1.284512e+00,245563
max_wing_angle_flymale_frameattemptedcopulation,3.148512e-01,-1.236510e+00,312
max_wing_angle_flymale_framechase,8.130160e-02,-1.008043e-01,8189
max_wing_angle_flymale_framenearfly,8.048821e-02,-7.102763e-01,96599
max_wing_angle_flymale_frametouch,1.160363e-01,9.365027e-01,11194
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.838244e-01,2.279621e+00,479461
max_wing_area_flyany_framewingextension,1.244524e+00,4.172315e-01,2711
max_wing_area_flyany_framewinggrooming,8.584839e-01,-5.342473e-02,28698
max_wing_area_flyfemale_frameany,1.048071e+00,2.261365e+00,233524
max_wing_area_flymale_frameany,9.224934e-01,1.939207e+00,245563
mean_wing_angle_flyany_frameany,2.569485e-02,-1.409605e+00,479461
mean_wing_angle_flyany_framewingextension,3.814259e-01,-5.889868e-01,2711
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.397105e-02,-1.387859e+00,233524
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.736481e-02,-1.053651e+00,245563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.571857e-01,2.567782e+00,479461
mean_wing_area_flyany_framewingextension,9.704423e-01,1.161783e+00,2711
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.124803e-01,2.469508e-01,28698
mean_wing_area_flyfemale_frameany,1.016046e+00,2.554872e+00,233524
mean_wing_area_flymale_frameany,9.009424e-01,2.175503e+00,245563
min_absdwing_angle_flyany_frameany,9.678328e-01,4.479583e-02,479440
min_absdwing_angle_flyany_framewingextension,1.661491e+00,6.188873e-01,2711
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.844050e-01,3.410035e-02,233513
min_absdwing_angle_flymale_frameany,1.047357e+00,-9.818931e-03,245553
min_absdwing_area_flyany_frameany,2.210271e+00,2.032047e-01,479440
min_absdwing_area_flyany_framewingextension,2.344005e+00,7.014632e-02,2711
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163242e+00,-3.233725e-01,233513
min_absdwing_area_flymale_frameany,2.255650e+00,6.438752e-01,245553
min_dwing_angle_in_flyany_frameany,-1.028614e+00,1.439054e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.161311e+00,-1.906009e-01,2711
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.566271e-01,1.147209e+00,233513
min_dwing_angle_in_flymale_frameany,-1.097498e+00,1.373638e+00,245553
min_dwing_angle_out_flyany_frameany,-1.028629e+00,1.439267e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.091058e+00,3.574555e-01,2711
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.563482e-01,1.150831e+00,233513
min_dwing_angle_out_flymale_frameany,-1.097791e+00,1.374004e+00,245553
min_wing_angle_flyany_frameany,-3.697831e-02,-6.848707e-01,479461
min_wing_angle_flyany_framewingextension,8.546636e-02,5.829673e-01,2711
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.211826e-02,-9.218656e-01,233524
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.204492e-02,-3.188276e-01,245563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.305470e-01,2.788156e+00,479461
min_wing_area_flyany_framewingextension,6.963608e-01,1.804255e+00,2711
min_wing_area_flyany_framewinggrooming,3.664767e-01,7.019093e-01,28698
min_wing_area_flyfemale_frameany,9.840214e-01,2.765918e+00,233524
min_wing_area_flymale_frameany,8.793913e-01,2.345543e+00,245563
nflies_close_flyany_frameany,5.269563e-01,1.281662e+00,479461
nflies_close_flyany_frameattemptedcopulation,1.258680e+00,-2.588230e-01,449
nflies_close_flyany_framebackupstart,9.199500e-01,1.762156e+00,626
nflies_close_flyany_framebodyturn,5.616662e-01,1.504115e+00,5213
nflies_close_flyany_framebodyturnstart,5.700593e-01,1.444593e+00,2077
nflies_close_flyany_framecrabwalkallstart,5.309643e-01,5.238096e-01,6930
nflies_close_flyany_framecrabwalkextreme,8.940127e-01,1.333461e+00,2344
nflies_close_flyany_framecrabwalkextremestart,8.841688e-01,1.233545e+00,622
nflies_close_flyany_framejumpstart,5.872129e-01,1.626312e+00,462
nflies_close_flyany_framenearwall,5.735458e-01,8.758254e-01,424775
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.724446e-01,1.366978e+00,3578
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.237234e-01,5.376841e-01,153479
nflies_close_flyany_frametouch,1.628687e+00,6.002971e-01,18787
nflies_close_flyany_framewalk,4.957173e-01,1.581915e+00,212529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.739234e-01,1.045891e+00,28698
nflies_close_flyfemale_frameany,6.064430e-01,1.663924e+00,233524
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.510859e-01,7.899047e-01,245563
nflies_close_flymale_framechase,1.359724e+00,6.866152e-01,8189
nflies_close_flymale_framewingextension,8.765233e-01,-1.617598e-01,1808
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057337e+00,-8.642949e-01,479461
nwingsdetected_flyany_framewingextension,1.970503e+00,2.229908e-01,2711
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461729e+00,-1.362510e-01,28698
nwingsdetected_flyfemale_frameany,1.044963e+00,-9.470910e-01,233524
nwingsdetected_flymale_frameany,1.069188e+00,-5.954116e-01,245563
phi_flyany_frameany,-1.689686e-02,-1.866709e+00,479461
phisideways_flyany_framemove,4.176912e-01,-1.973398e-01,325982
phisideways_flyfemale_framemove,4.282933e-01,7.626333e-01,158500
phisideways_flymale_framemove,4.068323e-01,-7.659949e-01,167330
theta_mm_flyany_frameany,9.341776e-03,2.989806e-01,479461
velmag_ctr_flyany_frameany,1.043736e+01,2.897657e+00,479440
