field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.229061e+01,1.669680e+00,28822
du_ctr_flyany_framecrabwalkextreme,9.309630e-01,-6.828195e-01,2428
du_ctr_flyany_framejump,2.849699e+01,-1.317675e+00,2898
du_ctr_flyany_framemove,1.155667e+01,1.461860e+00,253988
du_ctr_flyany_framenearfly,6.171471e+00,1.406023e+00,289408
du_ctr_flyany_framenearwall,7.415710e+00,1.138160e+00,325060
du_ctr_flyany_framenotnearfly_notnearwall,5.999500e+00,2.498359e+00,77143
du_ctr_flyany_framepivotcenter,3.591510e-01,3.379273e-01,1031
du_ctr_flyany_framerighting,3.488970e+00,-1.341272e+00,1205
du_ctr_flyany_framestop,8.456120e-02,-1.130958e+00,225504
du_ctr_flyany_frametouch,3.419819e+00,5.492109e+00,76359
du_ctr_flyany_framewalk,1.913736e+01,3.859798e+00,128399
du_ctr_flyany_framewingextension,7.811642e+00,3.991593e+00,24952
du_ctr_flyany_framewingflick,1.754268e+01,1.076412e+00,1165
du_ctr_flyany_framewinggrooming,2.685943e-01,8.186230e+00,29354
du_ctr_flyfemale_frameany,4.754210e+00,-9.301998e-01,229244
du_ctr_flymale_frameany,8.017750e+00,2.361434e+00,249595
du_ctr_flymale_framechase,1.892659e+01,3.316968e+00,37552
du_tail_flyany_frameany,6.454729e+00,9.957990e-01,479492
du_tail_flyany_framepivottail,8.021549e-01,2.072732e+00,11132
du_tail_flyfemale_frameany,4.752201e+00,-9.314734e-01,229244
du_tail_flymale_frameany,8.018448e+00,2.362911e+00,249595
duration_flyany_frameattemptedcopulation,7.637199e-01,6.624776e-02,5872
duration_flyany_framebackup,1.242589e-01,-1.662744e+00,1587
duration_flyany_framebodyturn,8.249962e-02,-1.006320e+00,5670
duration_flyany_framechase,4.112715e-01,2.605926e+00,37993
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.478565e-01,-2.299724e+00,28823
duration_flyany_framecrabwalkextreme,1.383425e-01,6.206485e+00,2428
duration_flyany_framejump,8.037002e-02,-2.322085e+00,2898
duration_flyany_framemove,7.587218e-01,-4.593026e+00,254014
duration_flyany_framepivotcenter,9.238605e-02,1.826109e+00,1031
duration_flyany_framepivottail,1.256466e-01,-1.918758e+00,11132
duration_flyany_framerighting,2.909043e-01,-3.456384e+00,1205
duration_flyany_framestop,7.552052e-01,-7.796152e-01,225504
duration_flyany_frametouch,3.814744e-01,1.432635e+01,76359
duration_flyany_framewalk,4.677690e-01,-2.185359e+00,128401
duration_flyany_framewingextension,4.062244e-01,1.260214e+00,24953
duration_flyany_framewingflick,3.342169e-02,-1.303427e+00,1165
duration_flyany_framewinggrooming,1.640017e+00,-3.513436e+00,29355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263930e-01,-1.647814e+00,895
duration_flyfemale_framebodyturn,8.416627e-02,6.061017e-01,2644
duration_flyfemale_framechase,1.931281e-01,1.414060e+00,282
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200999e-01,-2.319906e+00,11328
duration_flyfemale_framecrabwalkextreme,1.174210e-01,4.060230e-01,317
duration_flyfemale_framejump,8.357471e-02,-1.581555e+00,1146
duration_flyfemale_framemove,6.894479e-01,-4.746863e+00,95779
duration_flyfemale_framepivotcenter,9.085294e-02,8.942415e-01,542
duration_flyfemale_framepivottail,1.281063e-01,-8.492394e-01,5777
duration_flyfemale_framerighting,3.471069e-01,-1.860947e+00,593
duration_flyfemale_framestop,1.096270e+00,-1.372262e-01,133465
duration_flyfemale_frametouch,2.227131e-01,4.564773e+00,7616
duration_flyfemale_framewalk,4.539493e-01,-1.855112e+00,52090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.834518e+00,-2.028737e+00,18440
duration_flymale_frameattemptedcopulation,7.848523e-01,5.295236e-02,5836
duration_flymale_framebackup,1.190624e-01,-1.941789e+00,686
duration_flymale_framebodyturn,8.082748e-02,-2.274244e+00,3024
duration_flymale_framechase,4.833996e-01,1.910356e+00,37552
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.606378e-01,-2.317004e+00,17483
duration_flymale_framecrabwalkextreme,1.530176e-01,7.467424e+00,2107
duration_flymale_framejump,7.683990e-02,-2.641750e+00,1739
duration_flymale_framemove,8.211413e-01,-3.509108e+00,157884
duration_flymale_framepivotcenter,9.422616e-02,2.810452e-01,472
duration_flymale_framepivottail,1.217682e-01,-3.180430e+00,5353
duration_flymale_framerighting,2.604796e-01,-2.707113e+00,602
duration_flymale_framestop,4.691102e-01,-7.454937e-01,91711
duration_flymale_frametouch,4.702355e-01,1.300499e+01,68442
duration_flymale_framewalk,4.765967e-01,-2.308214e+00,76172
duration_flymale_framewingextension,3.973053e-01,6.102713e-01,24888
duration_flymale_framewingflick,3.339301e-02,-1.441052e+00,1122
duration_flymale_framewinggrooming,1.375946e+00,-3.993507e+00,10910
dv_cor_flyany_frameany,5.195436e-02,1.593469e+00,479492
dv_cor_flyfemale_frameany,-1.552105e-01,-2.232282e+00,229244
dv_cor_flymale_frameany,2.429311e-01,3.563319e+00,249595
dv_ctr_flyany_frameany,6.354883e-02,1.523195e+00,479492
dv_ctr_flyfemale_frameany,-2.127079e-01,-2.300814e+00,229244
dv_ctr_flymale_frameany,3.184052e-01,3.681575e+00,249595
dv_tail_flyany_frameany,1.128445e-01,3.402610e+00,479492
dv_tail_flyfemale_frameany,-2.686233e-02,-2.249980e-01,229244
dv_tail_flymale_frameany,2.398597e-01,4.717315e+00,249595
dwing_angle_diff_flyany_frameany,-1.694393e-04,-2.760260e+00,479492
dwing_angle_diff_flyany_framewingextension,-9.605037e-01,5.785943e-01,24952
dwing_angle_diff_flyany_framewingflick,-2.696679e+01,-2.348740e+00,1165
dwing_angle_diff_flyfemale_frameany,5.121952e-04,1.217619e+00,229244
dwing_angle_diff_flymale_frameany,-8.775590e-04,-2.281030e+00,249595
dwing_angle_imbalance_flyany_frameany,-9.012470e-01,-3.604572e+00,479492
dwing_angle_imbalance_flyany_framewingextension,-1.290675e+00,1.241083e-01,24952
dwing_angle_imbalance_flyany_framewingflick,-3.900804e+00,-1.244641e-01,1165
dwing_angle_imbalance_flyany_framewinggrooming,-1.643415e+00,8.693025e-02,29354
dwing_angle_imbalance_flyfemale_frameany,-6.690921e-01,-1.341848e+00,229244
dwing_angle_imbalance_flymale_frameany,-1.112508e+00,-4.337520e+00,249595
ecc_flyany_frameany,3.486403e-01,-2.776081e+00,479518
ecc_flyfemale_frameany,3.466514e-01,-3.280592e+00,229258
ecc_flymale_frameany,3.504208e-01,-2.089530e+00,249607
fractime_flyany_frameattemptedcopulation,1.224563e-02,2.773469e+01,479518
fractime_flyany_framebackup,3.317915e-03,-1.848238e+00,479518
fractime_flyany_framebackup_nearfly,2.333593e-03,-5.658941e-01,479518
fractime_flyany_framebackup_nearwall,3.180277e-03,-2.007263e+00,479518
fractime_flyany_framebackup_notnearfly_notnearwall,2.711056e-05,7.995853e-01,479518
fractime_flyany_framebodyturn,1.182437e-02,1.452435e+00,479518
fractime_flyany_framebodyturn_nearfly,6.583694e-03,5.393970e+00,479518
fractime_flyany_framebodyturn_nearwall,9.870328e-03,3.074977e-01,479518
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021859e-03,8.002168e+00,479518
fractime_flyany_framechase,7.923373e-02,1.176503e+01,479518
fractime_flyany_framechase_notwingextension,6.065674e-02,1.045813e+01,479518
fractime_flyany_framecopulation,8.758795e-05,6.619002e+00,479518
fractime_flyany_framecrabwalkall,6.010828e-02,-2.761314e+00,479518
fractime_flyany_framecrabwalkall_nearfly,3.546269e-02,1.614169e+00,479518
fractime_flyany_framecrabwalkall_nearwall,5.637953e-02,-2.961967e+00,479518
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.897739e-04,-1.006528e+00,479518
fractime_flyany_framecrabwalkextreme,5.069674e-03,4.441943e+00,479518
fractime_flyany_framecrabwalkextreme_nearfly,4.644247e-03,8.619313e+00,479518
fractime_flyany_framecrabwalkextreme_nearwall,3.720403e-03,2.302248e+00,479518
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170855e-06,-1.369871e+00,479518
fractime_flyany_framejump,6.049825e-03,7.313638e+00,479518
fractime_flyany_framejump_nearfly,2.788217e-03,1.441640e+01,479518
fractime_flyany_framejump_nearwall,3.201131e-03,7.944801e+00,479518
fractime_flyany_framejump_notnearfly_notnearwall,1.962387e-03,4.300019e+00,479518
fractime_flyany_framemove,5.297278e-01,-5.524632e-01,479518
fractime_flyany_framemove_nearfly,3.556697e-01,5.678719e+00,479518
fractime_flyany_framemove_nearwall,4.437706e-01,-1.476329e+00,479518
fractime_flyany_framemove_notnearfly_notnearwall,3.173395e-02,-8.540617e-01,479518
fractime_flyany_framenotanybehavior,1.158455e-01,-1.882938e+00,479518
fractime_flyany_framepivotcenter,2.154247e-03,8.602158e+00,479518
fractime_flyany_framepivotcenter_nearfly,1.382638e-03,1.432998e+01,479518
fractime_flyany_framepivotcenter_nearwall,1.303392e-03,9.178528e+00,479518
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.337689e-04,2.544325e+00,479518
fractime_flyany_framepivotcenter_stop,5.860051e-04,8.750316e+00,479518
fractime_flyany_framepivottail,2.321498e-02,-1.646080e+00,479518
fractime_flyany_framepivottail_nearfly,1.189736e-02,-1.257284e-01,479518
fractime_flyany_framepivottail_nearwall,2.222023e-02,-1.896223e+00,479518
fractime_flyany_framepivottail_notnearfly_notnearwall,2.460804e-04,2.941505e+00,479518
fractime_flyany_framerighting,2.519196e-03,6.234722e-02,479518
fractime_flyany_framerighting_nearfly,1.163669e-03,1.267228e+00,479518
fractime_flyany_framerighting_nearwall,1.428518e-03,-1.600710e-01,479518
fractime_flyany_framerighting_notnearfly_notnearwall,6.965328e-04,-4.651236e-02,479518
fractime_flyany_framestop,4.702722e-01,5.524632e-01,479518
fractime_flyany_framestop_nearfly,2.479010e-01,5.044240e+00,479518
fractime_flyany_framestop_nearwall,2.341560e-01,-9.734481e-01,479518
fractime_flyany_framestop_notnearfly_notnearwall,1.291505e-01,-5.913055e-01,479518
fractime_flyany_framestop_notwinggrooming,4.102119e-01,1.246264e+00,479518
fractime_flyany_frametouch,1.592412e-01,2.128948e+01,479518
fractime_flyany_frametouch_notchase,1.255990e-01,2.081110e+01,479518
fractime_flyany_framewalk,2.677710e-01,-1.567051e+00,479518
fractime_flyany_framewalk_nearfly,1.633703e-01,4.295368e+00,479518
fractime_flyany_framewalk_nearwall,2.325335e-01,-2.043380e+00,479518
fractime_flyany_framewalk_notnearfly_notnearwall,1.654995e-02,-7.153801e-01,479518
fractime_flyany_framewingextension,5.205435e-02,2.039828e+01,479518
fractime_flyany_framewingextension_nearfly,5.173320e-02,2.036973e+01,479518
fractime_flyany_framewingextension_notchase,3.347737e-02,2.282640e+01,479518
fractime_flyany_framewingextension_notnearfly,3.211558e-04,5.584580e+00,479518
fractime_flyany_framewingflick,2.448292e-03,3.142550e+01,479518
fractime_flyany_framewingflick_nearfly,2.373216e-03,3.332049e+01,479518
fractime_flyany_framewingflick_notnearfly,7.507539e-05,2.540663e+00,479518
fractime_flyany_framewinggrooming,6.121772e-02,-2.099895e+00,479518
fractime_flyany_framewinggrooming_nearfly,1.732782e-02,1.078383e-01,479518
fractime_flyany_framewinggrooming_nearwall,1.738204e-02,-1.862594e+00,479518
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.240337e-02,-1.973593e+00,479518
fractime_flyfemale_firsthalf_framechase,1.284742e-03,5.567468e-01,148668
fractime_flyfemale_firsthalf_frametouch,3.174859e-02,1.957050e+00,148668
fractime_flyfemale_frameattemptedcopulation,1.483136e-04,3.707531e+00,229244
fractime_flyfemale_framebackup,3.904137e-03,-1.219171e+00,229244
fractime_flyfemale_framebodyturn,1.154229e-02,1.547928e+00,229244
fractime_flyfemale_framechase,1.243217e-03,1.081919e+00,229244
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,229244
fractime_flyfemale_framecrabwalkall,4.941460e-02,-2.565563e+00,229244
fractime_flyfemale_framecrabwalkextreme,1.413341e-03,-1.079645e+00,229244
fractime_flyfemale_framejump,5.025213e-03,3.908720e+00,229244
fractime_flyfemale_framemove,4.178037e-01,-2.689970e+00,229244
fractime_flyfemale_framenotanybehavior,1.221362e-01,-2.003987e+00,229244
fractime_flyfemale_framepivotcenter,2.421001e-03,6.377895e+00,229244
fractime_flyfemale_framepivottail,2.520022e-02,-7.219655e-01,229244
fractime_flyfemale_framerighting,2.626023e-03,-2.894076e-01,229244
fractime_flyfemale_framestop,5.821963e-01,2.689970e+00,229244
fractime_flyfemale_frametouch,3.322224e-02,4.176710e+00,229244
fractime_flyfemale_framewalk,2.272251e-01,-2.349855e+00,229244
fractime_flyfemale_framewingextension,2.006596e-04,2.417942e-01,229244
fractime_flyfemale_framewingflick,1.395893e-04,2.024974e+00,229244
fractime_flyfemale_framewinggrooming,8.043831e-02,-8.736542e-01,229244
fractime_flyfemale_secondhalf_framechase,2.958983e-03,4.856029e+00,80771
fractime_flyfemale_secondhalf_frametouch,3.792203e-02,8.219839e+00,80771
fractime_flyfirsthalf_framebackup,3.555659e-03,-1.662017e+00,291929
fractime_flyfirsthalf_framebodyturn,1.246536e-02,1.382977e+00,291929
fractime_flyfirsthalf_framechase,6.940044e-02,7.822881e+00,291929
fractime_flyfirsthalf_framecopulation,6.508432e-05,2.367115e+00,291929
fractime_flyfirsthalf_framecrabwalkall,6.058665e-02,-2.636948e+00,291929
fractime_flyfirsthalf_framecrabwalkextreme,3.867379e-03,2.411191e+00,291929
fractime_flyfirsthalf_framejump,6.570091e-03,7.551919e+00,291929
fractime_flyfirsthalf_framemove,5.215994e-01,-1.150636e+00,291929
fractime_flyfirsthalf_framepivotcenter,1.979933e-03,8.927615e+00,291929
fractime_flyfirsthalf_framepivottail,2.488276e-02,-1.815825e+00,291929
fractime_flyfirsthalf_framerighting,2.620500e-03,1.442946e-02,291929
fractime_flyfirsthalf_framestop,4.784006e-01,1.150636e+00,291929
fractime_flyfirsthalf_frametouch,1.317546e-01,1.277418e+01,291929
fractime_flyfirsthalf_framewalk,2.696169e-01,-1.863174e+00,291929
fractime_flyfirsthalf_framewingextension,4.348660e-02,1.366711e+01,291929
fractime_flyfirsthalf_framewingflick,1.726447e-03,1.716631e+01,291929
fractime_flyfirsthalf_framewinggrooming,7.391523e-02,-1.318165e+00,291929
fractime_flymale_firsthalf_frameattemptedcopulation,1.880041e-02,1.615332e+01,143082
fractime_flymale_firsthalf_framechase,1.401993e-01,8.199747e+00,143082
fractime_flymale_firsthalf_frametouch,2.348933e-01,1.389454e+01,143082
fractime_flymale_frameattemptedcopulation,2.338188e-02,2.695937e+01,249595
fractime_flymale_framebackup,2.788517e-03,-2.100331e+00,249595
fractime_flymale_framebodyturn,1.211563e-02,1.110872e+00,249595
fractime_flymale_framechase,1.504638e-01,1.164410e+01,249595
fractime_flymale_framechase_notwingextension,1.148741e-01,1.031896e+01,249595
fractime_flymale_framecopulation,1.682726e-04,1.416171e+01,249595
fractime_flymale_framecrabwalkall,7.004547e-02,-2.410551e+00,249595
fractime_flymale_framecrabwalkextreme,8.441676e-03,6.608326e+00,249595
fractime_flymale_framejump,6.999339e-03,1.037301e+01,249595
fractime_flymale_framemove,6.325607e-01,1.666871e+00,249595
fractime_flymale_framenotanybehavior,1.101825e-01,-1.563900e+00,249595
fractime_flymale_framepivotcenter,1.915102e-03,1.123933e+01,249595
fractime_flymale_framepivottail,2.145476e-02,-2.266348e+00,249595
fractime_flymale_framerighting,2.427933e-03,7.347802e-01,249595
fractime_flymale_framestop,3.674393e-01,-1.666871e+00,249595
fractime_flymale_frametouch,2.742122e-01,2.175268e+01,249595
fractime_flymale_frametouch_notchase,2.104970e-01,2.229186e+01,249595
fractime_flymale_framewalk,3.051824e-01,-6.508043e-01,249595
fractime_flymale_framewingextension,9.971354e-02,2.036347e+01,249595
fractime_flymale_framewingflick,4.507302e-03,3.486218e+01,249595
fractime_flymale_framewinggrooming,4.372684e-02,-2.647569e+00,249595
fractime_flymale_secondhalf_frameattemptedcopulation,2.945914e-02,4.300886e+01,106792
fractime_flymale_secondhalf_framechase,1.638231e-01,1.549687e+01,106792
fractime_flymale_secondhalf_frametouch,3.261761e-01,3.153046e+01,106792
fractime_flysecondhalf_framebackup,2.948343e-03,-2.010584e+00,187563
fractime_flysecondhalf_framebodyturn,1.082836e-02,1.194866e+00,187563
fractime_flysecondhalf_framechase,9.454956e-02,1.704229e+01,187563
fractime_flysecondhalf_framecopulation,1.226255e-04,1.789004e+01,187563
fractime_flysecondhalf_framecrabwalkall,5.936672e-02,-2.697756e+00,187563
fractime_flysecondhalf_framecrabwalkextreme,6.941668e-03,7.185065e+00,187563
fractime_flysecondhalf_framejump,5.240906e-03,5.830478e+00,187563
fractime_flysecondhalf_framemove,5.423138e-01,1.195495e-01,187563
fractime_flysecondhalf_framepivotcenter,2.425852e-03,8.260988e+00,187563
fractime_flysecondhalf_framepivottail,2.062240e-02,-1.615110e+00,187563
fractime_flysecondhalf_framerighting,2.361873e-03,6.575099e-02,187563
fractime_flysecondhalf_framestop,4.576862e-01,-1.195495e-01,187563
fractime_flysecondhalf_frametouch,2.020441e-01,3.317443e+01,187563
fractime_flysecondhalf_framewalk,2.649243e-01,-1.248026e+00,187563
fractime_flysecondhalf_framewingextension,6.539136e-02,2.805903e+01,187563
fractime_flysecondhalf_framewingflick,3.572133e-03,5.284355e+01,187563
fractime_flysecondhalf_framewinggrooming,4.145807e-02,-3.216836e+00,187563
magveldiff_nose2ell_flyany_framenearfly,8.446572e+00,-2.456608e+00,289408
magveldiff_nose2ell_flyany_frametouch,8.012205e+00,-1.816780e+00,76359
magveldiff_nose2ell_flyfemale_framechase,1.263793e+01,3.031384e+00,282
magveldiff_nose2ell_flyfemale_framenearfly,7.642143e+00,-2.755275e+00,129804
magveldiff_nose2ell_flyfemale_frametouch,8.642807e+00,-2.238861e-01,7616
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.106609e+01,2.351404e+00,37552
magveldiff_nose2ell_flymale_framenearfly,9.209748e+00,-2.093943e+00,159073
magveldiff_nose2ell_flymale_frametouch,7.944941e+00,-2.260083e+00,68442
magveldiff_nose2ell_flymale_framewingextension,7.859525e+00,1.052738e+00,24888
max_absdwing_angle_flyany_frameany,2.174583e+00,6.514223e+00,479492
max_absdwing_angle_flyany_framechase,2.842567e+00,8.186333e+00,37993
max_absdwing_angle_flyany_framenearfly,2.353403e+00,1.116381e+01,289408
max_absdwing_angle_flyany_frametouch,2.920891e+00,1.259408e+01,76359
max_absdwing_angle_flyany_framewingextension,4.951569e+00,-2.080297e-01,24952
max_absdwing_angle_flyany_framewingflick,1.666348e+01,2.290461e+00,1165
max_absdwing_angle_flyany_framewinggrooming,4.128955e+00,-1.062666e+00,29354
max_absdwing_angle_flyfemale_frameany,1.652631e+00,2.261135e+00,229244
max_absdwing_angle_flyfemale_framenearfly,1.803475e+00,5.452942e+00,129804
max_absdwing_angle_flyfemale_frametouch,2.148724e+00,6.417056e+00,7616
max_absdwing_angle_flymale_frameany,2.645450e+00,8.079742e+00,249595
max_absdwing_angle_flymale_framechase,3.460051e+00,8.262370e+00,37552
max_absdwing_angle_flymale_framenearfly,2.813502e+00,1.272169e+01,159073
max_absdwing_angle_flymale_frametouch,3.432271e+00,1.333445e+01,68442
max_absdwing_area_flyany_frameany,3.652670e+00,2.239492e+00,479492
max_absdwing_area_flyany_framewingextension,5.806285e+00,-4.112870e-01,24952
max_absdwing_area_flyany_framewingflick,1.023137e+01,2.171479e-01,1165
max_absdwing_area_flyany_framewinggrooming,8.087798e+00,-6.688476e-01,29354
max_absdwing_area_flyfemale_frameany,3.432293e+00,3.351809e-01,229244
max_absdwing_area_flymale_frameany,3.850729e+00,3.306355e+00,249595
max_dwing_angle_in_flyany_frameany,1.249061e+00,4.039377e+00,479492
max_dwing_angle_in_flyany_framewingextension,2.957648e+00,-6.147986e-01,24952
max_dwing_angle_in_flyany_framewingflick,1.656727e+01,2.319406e+00,1165
max_dwing_angle_in_flyfemale_frameany,1.005306e+00,4.927269e-01,229244
max_dwing_angle_in_flymale_frameany,1.469280e+00,5.822447e+00,249595
max_dwing_angle_out_flyany_frameany,1.248892e+00,4.036386e+00,479492
max_dwing_angle_out_flyany_framewingextension,1.997144e+00,-3.728737e-02,24952
max_dwing_angle_out_flyany_framewingflick,-1.039953e+01,-2.314542e+00,1165
max_dwing_angle_out_flyfemale_frameany,1.005818e+00,4.984841e-01,229244
max_dwing_angle_out_flymale_frameany,1.468403e+00,5.811178e+00,249595
max_wing_angle_flyany_frameany,1.490573e-01,6.425872e+00,479518
max_wing_angle_flyany_frameattemptedcopulation,3.905877e-01,-9.171137e-02,5872
max_wing_angle_flyany_framechase,1.737522e-01,8.004551e+00,37993
max_wing_angle_flyany_framenearfly,1.677463e-01,1.060309e+01,289423
max_wing_angle_flyany_frametouch,2.219430e-01,1.155633e+01,76359
max_wing_angle_flyany_framewingextension,7.426484e-01,7.640879e-01,24953
max_wing_angle_flyany_framewingflick,6.990344e-01,2.558090e+00,1165
max_wing_angle_flyany_framewinggrooming,3.341195e-01,-1.607748e+00,29355
max_wing_angle_flyfemale_frameany,1.155484e-01,2.631770e+00,229258
max_wing_angle_flyfemale_framenearfly,1.268123e-01,6.278810e+00,129813
max_wing_angle_flyfemale_frametouch,1.128024e-01,5.051687e+00,7616
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.796061e-01,7.148985e+00,249607
max_wing_angle_flymale_frameattemptedcopulation,4.163689e-01,1.297319e-01,5838
max_wing_angle_flymale_framechase,2.062910e-01,7.299577e+00,37552
max_wing_angle_flymale_framenearfly,2.011862e-01,1.046402e+01,159079
max_wing_angle_flymale_frametouch,2.735586e-01,9.382626e+00,68442
max_wing_angle_flymale_framewingflick,6.881239e-01,2.484739e+00,1122
max_wing_area_flyany_frameany,8.956285e-01,-1.058094e+00,479518
max_wing_area_flyany_framewingextension,1.194887e+00,-5.032014e-01,24953
max_wing_area_flyany_framewinggrooming,7.950749e-01,-2.324998e+00,29355
max_wing_area_flyfemale_frameany,9.112096e-01,-2.083976e+00,229258
max_wing_area_flymale_frameany,8.814679e-01,4.097421e-01,249607
mean_wing_angle_flyany_frameany,6.831851e-02,6.462765e+00,479518
mean_wing_angle_flyany_framewingextension,4.321264e-01,1.900763e+00,24953
mean_wing_angle_flyany_framewingflick,5.959436e-01,2.559950e+00,1165
mean_wing_angle_flyfemale_frameany,4.290847e-02,2.484031e+00,229258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.150346e-02,7.336878e+00,249607
mean_wing_angle_flymale_framewingflick,5.850709e-01,2.475052e+00,1122
mean_wing_area_flyany_frameany,8.371124e-01,-1.798819e+00,479518
mean_wing_area_flyany_framewingextension,9.255658e-01,-1.073685e-01,24953
mean_wing_area_flyany_framewingflick,9.459548e-01,4.958026e-01,1165
mean_wing_area_flyany_framewinggrooming,5.583346e-01,-2.371089e+00,29355
mean_wing_area_flyfemale_frameany,8.501905e-01,-2.624202e+00,229258
mean_wing_area_flymale_frameany,8.252778e-01,-4.829129e-01,249607
min_absdwing_angle_flyany_frameany,1.156359e+00,6.079761e+00,479492
min_absdwing_angle_flyany_framewingextension,1.615295e+00,2.695920e-01,24952
min_absdwing_angle_flyany_framewingflick,1.095872e+01,2.376076e+00,1165
min_absdwing_angle_flyfemale_frameany,8.678791e-01,5.966506e-02,229244
min_absdwing_angle_flymale_frameany,1.419603e+00,1.006697e+01,249595
min_absdwing_area_flyany_frameany,2.168872e+00,-3.029096e-01,479492
min_absdwing_area_flyany_framewingextension,2.207194e+00,-5.131265e-01,24952
min_absdwing_area_flyany_framewingflick,4.486155e+00,-4.167255e-01,1165
min_absdwing_area_flyfemale_frameany,1.961747e+00,-2.914834e+00,229244
min_absdwing_area_flymale_frameany,2.358034e+00,2.206455e+00,249595
min_dwing_angle_in_flyany_frameany,-1.248892e+00,-4.036386e+00,479492
min_dwing_angle_in_flyany_framewingextension,-1.997144e+00,3.728737e-02,24952
min_dwing_angle_in_flyany_framewingflick,1.039953e+01,2.314542e+00,1165
min_dwing_angle_in_flyfemale_frameany,-1.005818e+00,-4.984841e-01,229244
min_dwing_angle_in_flymale_frameany,-1.468403e+00,-5.811178e+00,249595
min_dwing_angle_out_flyany_frameany,-1.249061e+00,-4.039377e+00,479492
min_dwing_angle_out_flyany_framewingextension,-2.957648e+00,6.147986e-01,24952
min_dwing_angle_out_flyany_framewingflick,-1.656727e+01,-2.319406e+00,1165
min_dwing_angle_out_flyfemale_frameany,-1.005306e+00,-4.927269e-01,229244
min_dwing_angle_out_flymale_frameany,-1.469280e+00,-5.822447e+00,249595
min_wing_angle_flyany_frameany,-1.242034e-02,4.627295e+00,479518
min_wing_angle_flyany_framewingextension,1.216044e-01,2.665891e+00,24953
min_wing_angle_flyany_framewingflick,4.928527e-01,2.514374e+00,1165
min_wing_angle_flyfemale_frameany,-2.973149e-02,1.356661e+00,229258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.400774e-03,5.968651e+00,249607
min_wing_angle_flymale_framewingflick,4.820179e-01,2.400998e+00,1122
min_wing_area_flyany_frameany,7.785963e-01,-2.480746e+00,479518
min_wing_area_flyany_framewingextension,6.562451e-01,5.038245e-01,24953
min_wing_area_flyany_framewinggrooming,3.215942e-01,-2.144614e+00,29355
min_wing_area_flyfemale_frameany,7.891713e-01,-3.078046e+00,229258
min_wing_area_flymale_frameany,7.690877e-01,-1.328100e+00,249607
nflies_close_flyany_frameany,9.560058e-01,9.335344e+00,479518
nflies_close_flyany_frameattemptedcopulation,1.499549e+00,1.082750e+00,5872
nflies_close_flyany_framebackupstart,1.116865e+00,5.089771e+00,424
nflies_close_flyany_framebodyturn,8.553692e-01,8.462815e+00,5670
nflies_close_flyany_framebodyturnstart,8.661442e-01,8.348003e+00,2273
nflies_close_flyany_framecrabwalkallstart,1.119541e+00,1.117156e+01,3637
nflies_close_flyany_framecrabwalkextreme,1.380559e+00,7.784398e+00,2428
nflies_close_flyany_framecrabwalkextremestart,1.412821e+00,8.438535e+00,519
nflies_close_flyany_framejumpstart,1.190257e+00,9.099304e+00,1167
nflies_close_flyany_framenearwall,1.066142e+00,9.889437e+00,325078
nflies_close_flyany_framepivotcenter,1.168446e+00,4.077166e+00,1031
nflies_close_flyany_framepivotcenterstart,1.170027e+00,3.868659e+00,363
nflies_close_flyany_framepivottailstart,8.481888e-01,5.026050e+00,2925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.593024e-01,8.550131e+00,225504
nflies_close_flyany_frametouch,2.074746e+00,5.325900e+00,76359
nflies_close_flyany_framewalk,8.628994e-01,9.123767e+00,128401
nflies_close_flyany_framewingflick,1.845707e+00,2.864720e+00,1165
nflies_close_flyany_framewinggrooming,4.013205e-01,3.574171e+00,29355
nflies_close_flyfemale_frameany,9.434000e-01,7.251738e+00,229258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.645643e-01,1.108006e+01,249607
nflies_close_flymale_framechase,1.591968e+00,2.713632e+00,37552
nflies_close_flymale_framewingextension,1.577223e+00,3.253316e+00,24889
nflies_close_flymale_framewingflick,1.827153e+00,2.746520e+00,1122
nwingsdetected_flyany_frameany,1.123649e+00,4.313746e+00,479518
