field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.606841e-01,7.255547e+00,4951
du_ctr_flyfemale_frameany,6.450992e+00,8.043114e-01,229380
du_ctr_flymale_frameany,4.911266e+00,-2.222449e+00,249609
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.648588e+00,-9.164030e-01,479440
du_tail_flyany_framepivottail,-5.432673e-01,-4.716571e+00,8301
du_tail_flyfemale_frameany,6.453376e+00,8.088816e-01,229380
du_tail_flymale_frameany,4.913473e+00,-2.219991e+00,249609
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.590021e-01,7.618278e+00,4029
duration_flyany_framebodyturn,8.716636e-02,2.621500e+00,4366
duration_flyany_framechase,1.085320e-01,-2.270923e+00,417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.429017e-01,3.015422e+00,73645
duration_flyany_framecrabwalkextreme,1.320104e-01,4.374622e+00,2800
duration_flyany_framejump,9.134318e-02,8.095338e-01,995
duration_flyany_framemove,2.023253e+00,4.450407e+00,340604
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280183e-01,-1.396126e+00,8301
duration_flyany_framerighting,4.185286e-01,-1.502223e-01,2614
duration_flyany_framestop,8.255296e-01,-5.242741e-01,138856
duration_flyany_frametouch,2.381061e-01,4.056161e+00,29422
duration_flyany_framewalk,6.341278e-01,1.263994e+00,191031
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.469199e+00,-5.449080e+00,4951
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.613707e-01,6.271266e+00,2162
duration_flyfemale_framebodyturn,8.753251e-02,3.245275e+00,2145
duration_flyfemale_framechase,1.056843e-01,-1.320847e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.498577e-01,7.393547e+00,39033
duration_flyfemale_framecrabwalkextreme,1.337292e-01,4.188914e+00,1294
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.528077e+00,8.585835e+00,179275
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295830e-01,-5.462390e-01,3810
duration_flyfemale_framerighting,4.885389e-01,1.124690e+00,1112
duration_flyfemale_framestop,7.148777e-01,-1.107242e+00,50105
duration_flyfemale_frametouch,2.444051e-01,6.749721e+00,15574
duration_flyfemale_framewalk,7.242512e-01,3.830782e+00,108975
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.201561e+00,-6.853922e+00,400
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.568491e-01,6.736195e+00,1865
duration_flymale_framebodyturn,8.682520e-02,1.809357e+00,2221
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.362790e-01,3.020820e-01,34572
duration_flymale_framecrabwalkextreme,1.302086e-01,2.529172e+00,1503
duration_flymale_framejump,9.440329e-02,1.561009e+00,926
duration_flymale_framemove,1.553007e+00,5.766462e-01,160924
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262939e-01,-2.198548e+00,4491
duration_flymale_framerighting,3.659694e-01,-8.207214e-01,1488
duration_flymale_framestop,9.277698e-01,-2.011194e-01,88685
duration_flymale_frametouch,2.312536e-01,1.731725e+00,13732
duration_flymale_framewalk,5.512337e-01,-9.737594e-01,82006
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.595957e+00,-1.843780e+00,4551
dv_cor_flyany_frameany,-5.080548e-02,-7.084400e-01,479440
dv_cor_flyfemale_frameany,-1.058706e-01,-1.473156e+00,229380
dv_cor_flymale_frameany,-1.459621e-03,1.985294e-01,249609
dv_ctr_flyany_frameany,-7.693238e-02,-8.878315e-01,479440
dv_ctr_flyfemale_frameany,-1.582816e-01,-1.646406e+00,229380
dv_ctr_flymale_frameany,-4.093887e-03,1.516036e-01,249609
dv_tail_flyany_frameany,-1.014637e-01,-2.293400e+00,479440
dv_tail_flyfemale_frameany,-1.517354e-01,-2.815789e+00,229380
dv_tail_flymale_frameany,-5.524410e-02,-8.431146e-01,249609
dwing_angle_diff_flyany_frameany,-4.342917e-05,-3.596987e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.760985e-05,-9.549421e-01,229380
dwing_angle_diff_flymale_frameany,-4.885536e-05,1.172688e+00,249609
dwing_angle_imbalance_flyany_frameany,-6.414620e-01,2.273152e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.653965e+00,-2.671172e+01,4951
dwing_angle_imbalance_flyfemale_frameany,-5.276768e-01,1.963255e+00,229380
dwing_angle_imbalance_flymale_frameany,-7.463137e-01,2.118350e+00,249609
ecc_flyany_frameany,3.488422e-01,-2.159094e+00,479460
ecc_flyfemale_frameany,3.430679e-01,-3.814819e+00,229390
ecc_flymale_frameany,3.541306e-01,-7.071931e-01,249619
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.798415e-01,479460
fractime_flyany_framebackup,8.403204e-03,5.066546e+00,479460
fractime_flyany_framebackup_nearfly,5.846160e-03,5.906618e+00,479460
fractime_flyany_framebackup_nearwall,8.403204e-03,5.098734e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,479460
fractime_flyany_framebodyturn,9.106078e-03,-8.165527e-01,479460
fractime_flyany_framebodyturn_nearfly,3.084720e-03,-1.599077e+00,479460
fractime_flyany_framebodyturn_nearwall,8.814083e-03,-6.779440e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857381e-04,-3.275684e-01,479460
fractime_flyany_framechase,8.801568e-04,-1.101275e+00,479460
fractime_flyany_framechase_notwingextension,8.801568e-04,-1.107657e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479460
fractime_flyany_framecrabwalkall,1.535999e-01,4.650338e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.911651e-02,6.149928e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.530305e-01,4.607617e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.609352e-04,2.553832e-01,479460
fractime_flyany_framecrabwalkextreme,5.844075e-03,5.367714e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.766738e-03,5.738307e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.833646e-03,5.582617e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.825037e-01,479460
fractime_flyany_framejump,2.089851e-03,-1.337430e-01,479460
fractime_flyany_framejump_nearfly,5.547908e-04,-3.588577e-01,479460
fractime_flyany_framejump_nearwall,1.140867e-03,3.752722e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.176991e-04,-2.126012e-01,479460
fractime_flyany_framemove,7.103909e-01,3.468275e+00,479460
fractime_flyany_framemove_nearfly,3.333938e-01,4.349874e+00,479460
fractime_flyany_framemove_nearwall,6.708610e-01,3.933899e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.788637e-02,-8.210282e-02,479460
fractime_flyany_framenotanybehavior,1.867956e-01,1.511961e+00,479460
fractime_flyany_framepivotcenter,3.921078e-04,-1.135393e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.337088e-04,1.066745e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,3.177740e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-05,-2.290367e+00,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-1.955666e+00,479460
fractime_flyany_framepivottail,1.731323e-02,-3.884447e+00,479460
fractime_flyany_framepivottail_nearfly,8.576315e-03,-2.964039e+00,479460
fractime_flyany_framepivottail_nearwall,1.726734e-02,-3.840531e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-7.112789e-01,479460
fractime_flyany_framerighting,5.460310e-03,2.627945e+00,479460
fractime_flyany_framerighting_nearfly,1.626830e-03,2.611801e+00,479460
fractime_flyany_framerighting_nearwall,4.659409e-03,3.553144e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.633588e-04,5.028337e-01,479460
fractime_flyany_framestop,2.896091e-01,-3.468275e+00,479460
fractime_flyany_framestop_nearfly,1.641117e-01,9.547332e-01,479460
fractime_flyany_framestop_nearwall,2.469153e-01,-1.005798e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.038502e-02,-3.147984e+00,479460
fractime_flyany_framestop_notwinggrooming,2.796771e-01,-1.598916e+00,479460
fractime_flyany_frametouch,6.136487e-02,5.331551e+00,479460
fractime_flyany_frametouch_notchase,6.129187e-02,7.329210e+00,479460
fractime_flyany_framewalk,3.984295e-01,2.575582e+00,479460
fractime_flyany_framewalk_nearfly,1.454136e-01,2.488823e+00,479460
fractime_flyany_framewalk_nearwall,3.700601e-01,2.771671e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.738915e-02,6.006677e-01,479460
fractime_flyany_framewingextension,3.024236e-04,-8.789483e-01,479460
fractime_flyany_framewingextension_nearfly,3.003379e-04,-8.441231e-01,479460
fractime_flyany_framewingextension_notchase,3.024236e-04,-8.269165e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-06,-2.113637e+00,479460
fractime_flyany_framewingflick,3.587369e-04,1.684494e+00,479460
fractime_flyany_framewingflick_nearfly,2.189964e-04,8.238600e-01,479460
fractime_flyany_framewingflick_notnearfly,1.397405e-04,4.884963e+00,479460
fractime_flyany_framewinggrooming,1.032620e-02,-6.552740e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.551746e-03,-5.045018e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.710424e-03,-4.712734e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.599091e-03,-4.798713e+00,479460
fractime_flyfemale_firsthalf_framechase,1.067023e-03,1.639992e-01,115274
fractime_flyfemale_firsthalf_frametouch,6.557420e-02,8.793245e+00,115274
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,229380
fractime_flyfemale_framebackup,9.425408e-03,5.209800e+00,229380
fractime_flyfemale_framebodyturn,9.351295e-03,-2.548968e-01,229380
fractime_flyfemale_framechase,1.020141e-03,5.452327e-01,229380
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,229380
fractime_flyfemale_framecrabwalkall,1.701674e-01,7.845264e+00,229380
fractime_flyfemale_framecrabwalkextreme,5.641294e-03,7.868104e+00,229380
fractime_flyfemale_framejump,3.226088e-04,-2.792841e+00,229380
fractime_flyfemale_framemove,7.815633e-01,4.678764e+00,229380
fractime_flyfemale_framenotanybehavior,1.856352e-01,7.247104e-01,229380
fractime_flyfemale_framepivotcenter,4.882727e-04,-1.057076e+00,229380
fractime_flyfemale_framepivottail,1.660999e-02,-3.250490e+00,229380
fractime_flyfemale_framerighting,4.865289e-03,1.208346e+00,229380
fractime_flyfemale_framestop,2.184367e-01,-4.678764e+00,229380
fractime_flyfemale_frametouch,6.789607e-02,1.347062e+01,229380
fractime_flyfemale_framewalk,4.750850e-01,5.137730e+00,229380
fractime_flyfemale_framewingextension,1.220682e-04,-3.167320e-01,229380
fractime_flyfemale_framewingflick,2.092597e-04,2.318493e+00,229380
fractime_flyfemale_framewinggrooming,1.743831e-03,-6.172152e+00,229380
fractime_flyfemale_secondhalf_framechase,9.727797e-04,9.499448e-01,114106
fractime_flyfemale_secondhalf_frametouch,7.024171e-02,1.878679e+01,114106
fractime_flyfirsthalf_framebackup,7.975972e-03,4.295808e+00,239720
fractime_flyfirsthalf_framebodyturn,9.060571e-03,-1.192713e+00,239720
fractime_flyfirsthalf_framechase,9.886534e-04,-1.148328e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.575254e-01,5.250918e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.923578e-03,5.715936e+00,239720
fractime_flyfirsthalf_framejump,1.572668e-03,-7.219722e-01,239720
fractime_flyfirsthalf_framemove,7.321667e-01,3.888939e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-1.947955e+00,239720
fractime_flyfirsthalf_framepivottail,1.789588e-02,-3.984724e+00,239720
fractime_flyfirsthalf_framerighting,5.322877e-03,2.112339e+00,239720
fractime_flyfirsthalf_framestop,2.678333e-01,-3.888939e+00,239720
fractime_flyfirsthalf_frametouch,5.490989e-02,2.653262e+00,239720
fractime_flyfirsthalf_framewalk,4.239279e-01,3.395695e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-1.014509e+00,239720
fractime_flyfirsthalf_framewingflick,4.004672e-04,1.355038e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.179710e-02,-6.193755e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,124446
fractime_flymale_firsthalf_framechase,9.160600e-04,-1.183220e+00,124446
fractime_flymale_firsthalf_frametouch,4.503158e-02,8.844807e-02,124446
fractime_flymale_frameattemptedcopulation,8.012532e-06,-7.453414e-01,249609
fractime_flymale_framebackup,7.471686e-03,3.931733e+00,249609
fractime_flymale_framebodyturn,8.897916e-03,-1.148433e+00,249609
fractime_flymale_framechase,7.531780e-04,-1.157929e+00,249609
fractime_flymale_framechase_notwingextension,7.531780e-04,-1.172931e+00,249609
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,249609
fractime_flymale_framecrabwalkall,1.385046e-01,1.700462e+00,249609
fractime_flymale_framecrabwalkextreme,6.029430e-03,3.239914e+00,249609
fractime_flymale_framejump,3.717815e-03,3.465411e+00,249609
fractime_flymale_framemove,6.447043e-01,1.805431e+00,249609
fractime_flymale_framenotanybehavior,1.872128e-01,2.281103e+00,249609
fractime_flymale_framepivotcenter,3.044762e-04,-1.015742e+00,249609
fractime_flymale_framepivottail,1.799214e-02,-3.861095e+00,249609
fractime_flymale_framerighting,5.961324e-03,4.712026e+00,249609
fractime_flymale_framestop,3.552957e-01,-1.805431e+00,249609
fractime_flymale_frametouch,5.501404e-02,1.785284e+00,249609
fractime_flymale_frametouch_notchase,5.495395e-02,3.018250e+00,249609
fractime_flymale_framewalk,3.285378e-01,-1.580135e-01,249609
fractime_flymale_framewingextension,4.687331e-04,-8.784002e-01,249609
fractime_flymale_framewingflick,4.967770e-04,1.312028e+00,249609
fractime_flymale_framewinggrooming,1.823252e-02,-4.861361e+00,249609
fractime_flymale_secondhalf_frameattemptedcopulation,1.594045e-05,-5.949719e-01,125467
fractime_flymale_secondhalf_framechase,5.897965e-04,-9.423736e-01,125467
fractime_flymale_secondhalf_frametouch,6.494935e-02,4.032210e+00,125467
fractime_flysecondhalf_framebackup,8.831136e-03,5.306254e+00,239720
fractime_flysecondhalf_framebodyturn,9.152344e-03,-4.083637e-01,239720
fractime_flysecondhalf_framechase,7.717337e-04,-8.686088e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.496746e-01,3.734919e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.765059e-03,4.731125e+00,239720
fractime_flysecondhalf_framejump,2.607208e-03,4.968691e-01,239720
fractime_flysecondhalf_framemove,6.885909e-01,2.906184e+00,239720
fractime_flysecondhalf_framepivotcenter,5.631570e-04,-4.546219e-01,239720
fractime_flysecondhalf_framepivottail,1.673202e-02,-3.456369e+00,239720
fractime_flysecondhalf_framerighting,5.598198e-03,3.114611e+00,239720
fractime_flysecondhalf_framestop,3.114091e-01,-2.906184e+00,239720
fractime_flysecondhalf_frametouch,6.782496e-02,8.410281e+00,239720
fractime_flysecondhalf_framewalk,3.729643e-01,1.704549e+00,239720
fractime_flysecondhalf_framewingextension,5.297847e-04,-5.497199e-01,239720
fractime_flysecondhalf_framewingflick,3.170365e-04,1.910739e+00,239720
fractime_flysecondhalf_framewinggrooming,8.856166e-03,-6.176892e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.978248e+00,-2.576652e+00,238523
magveldiff_nose2ell_flyany_frametouch,5.828567e+00,-5.435751e+00,29422
magveldiff_nose2ell_flyfemale_framechase,5.893457e+00,-3.142200e+00,234
magveldiff_nose2ell_flyfemale_framenearfly,9.039660e+00,-2.102977e+00,115507
magveldiff_nose2ell_flyfemale_frametouch,5.654319e+00,-4.950922e+00,15574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.928781e+00,-2.903873e+00,122683
magveldiff_nose2ell_flymale_frametouch,5.997826e+00,-5.216879e+00,13732
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.566850e+00,-5.816571e-01,479440
max_absdwing_angle_flyany_framechase,1.580289e+00,4.165506e-01,417
max_absdwing_angle_flyany_framenearfly,1.600105e+00,1.284929e+00,238523
max_absdwing_angle_flyany_frametouch,1.983014e+00,3.561826e+00,29422
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.054586e+00,1.690142e+01,4951
max_absdwing_angle_flyfemale_frameany,1.331047e+00,-1.574365e+00,229380
max_absdwing_angle_flyfemale_framenearfly,1.433449e+00,5.079479e-01,115507
max_absdwing_angle_flyfemale_frametouch,1.770352e+00,2.801200e+00,15574
max_absdwing_angle_flymale_frameany,1.783919e+00,3.045388e-01,249609
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.753144e+00,1.585045e+00,122683
max_absdwing_angle_flymale_frametouch,2.184286e+00,3.452241e+00,13732
max_absdwing_area_flyany_frameany,4.186174e+00,4.237170e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.040262e+01,8.586209e+00,4951
max_absdwing_area_flyfemale_frameany,3.943993e+00,1.962710e+00,229380
max_absdwing_area_flymale_frameany,4.408325e+00,4.991010e+00,249609
max_dwing_angle_in_flyany_frameany,1.062427e+00,-1.103125e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.945879e-01,-4.062089e-01,229380
max_dwing_angle_in_flymale_frameany,1.124798e+00,-1.492701e+00,249609
max_dwing_angle_out_flyany_frameany,1.062384e+00,-1.103547e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.945503e-01,-4.106962e-01,229380
max_dwing_angle_out_flymale_frameany,1.124749e+00,-1.487181e+00,249609
max_wing_angle_flyany_frameany,8.701323e-02,-1.866375e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.458265e-02,3.126459e-01,417
max_wing_angle_flyany_framenearfly,8.980911e-02,-3.924696e-02,238534
max_wing_angle_flyany_frametouch,1.074597e-01,1.112266e+00,29422
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.143629e-01,-3.575979e+00,4951
max_wing_angle_flyfemale_frameany,8.421765e-02,-2.195661e+00,229390
max_wing_angle_flyfemale_framenearfly,9.033552e-02,-2.917778e-02,115512
max_wing_angle_flyfemale_frametouch,1.037038e-01,2.944111e+00,15574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.956180e-02,-1.147713e+00,249619
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.926357e-02,-8.707254e-03,122689
max_wing_angle_flymale_frametouch,1.112534e-01,4.413966e-01,13732
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.106112e+00,5.574175e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.725467e-01,-3.234155e+00,4951
max_wing_area_flyfemale_frameany,1.113874e+00,3.410543e+00,229390
max_wing_area_flymale_frameany,1.098848e+00,7.244076e+00,249619
mean_wing_angle_flyany_frameany,1.732215e-02,-3.239168e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.061963e-02,-4.138673e+00,229390
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.349824e-02,-1.820169e+00,249619
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.077019e+00,5.895165e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.979235e-01,-3.089765e-01,4951
mean_wing_area_flyfemale_frameany,1.083303e+00,3.860795e+00,229390
mean_wing_area_flymale_frameany,1.071116e+00,7.330664e+00,249619
min_absdwing_angle_flyany_frameany,1.034694e+00,1.384084e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.079517e-01,2.848181e-01,229380
min_absdwing_angle_flymale_frameany,1.151302e+00,1.942741e+00,249609
min_absdwing_area_flyany_frameany,2.665619e+00,6.075190e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.475057e+00,2.893173e+00,229380
min_absdwing_area_flymale_frameany,2.840577e+00,7.141096e+00,249609
min_dwing_angle_in_flyany_frameany,-1.062384e+00,1.103547e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.945503e-01,4.106962e-01,229380
min_dwing_angle_in_flymale_frameany,-1.124749e+00,1.487181e+00,249609
min_dwing_angle_out_flyany_frameany,-1.062427e+00,1.103125e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.945879e-01,4.062089e-01,229380
min_dwing_angle_out_flymale_frameany,-1.124798e+00,1.492701e+00,249609
min_wing_angle_flyany_frameany,-5.236893e-02,-4.879630e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.297840e-02,-6.074427e+00,229390
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.256532e-02,-2.787376e+00,249619
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.047927e+00,6.067677e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.233004e-01,4.466223e+00,4951
min_wing_area_flyfemale_frameany,1.052731e+00,4.186387e+00,229390
min_wing_area_flymale_frameany,1.043383e+00,7.221665e+00,249619
nflies_close_flyany_frameany,8.136153e-01,6.379789e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.211686e+00,5.632058e+00,805
nflies_close_flyany_framebodyturn,4.704040e-01,-2.823753e-01,4366
nflies_close_flyany_framebodyturnstart,4.909882e-01,-3.506948e-02,1644
nflies_close_flyany_framecrabwalkallstart,6.634667e-01,2.957892e+00,6979
nflies_close_flyany_framecrabwalkextreme,9.781122e-01,2.448246e+00,2800
nflies_close_flyany_framecrabwalkextremestart,1.003634e+00,2.892672e+00,686
nflies_close_flyany_framejumpstart,8.410960e-01,4.360904e+00,351
nflies_close_flyany_framenearwall,8.789125e-01,6.242422e+00,440037
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.672043e-01,3.065458e+00,2124
nflies_close_flyany_framerightingstart,7.478221e-01,3.861699e+00,209
nflies_close_flyany_framestop,1.093812e+00,1.236528e+01,138856
nflies_close_flyany_frametouch,2.315187e+00,7.957335e+00,29422
nflies_close_flyany_framewalk,5.206539e-01,1.864011e+00,191031
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.753460e-01,4.768502e+00,4951
nflies_close_flyfemale_frameany,9.155325e-01,6.435683e+00,229390
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.186913e-01,6.006164e+00,249619
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046753e+00,-2.098757e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327357e+00,-6.392221e+00,4951
nwingsdetected_flyfemale_frameany,1.021365e+00,-3.319546e+00,229390
nwingsdetected_flymale_frameany,1.070159e+00,-8.680521e-01,249619
phi_flyany_frameany,6.464454e-02,5.970371e+00,479460
phisideways_flyany_framemove,4.538076e-01,1.525799e+00,340604
phisideways_flyfemale_framemove,4.381478e-01,1.838794e-01,179285
phisideways_flymale_framemove,4.681874e-01,2.014443e+00,160934
theta_mm_flyany_frameany,-4.537453e-02,-1.918717e+00,479460
velmag_ctr_flyany_frameany,7.120269e+00,-9.706643e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.856294e+00,-3.221642e+00,4029
velmag_ctr_flyany_framebodyturn,8.371423e+00,-4.312850e+00,4366
velmag_ctr_flyany_framecrabwalkall,1.032970e+01,-4.803582e+00,73642
velmag_ctr_flyany_framecrabwalkextreme,6.584534e+00,-3.548947e+00,2800
velmag_ctr_flyany_framejump,7.449745e+01,8.327611e+00,995
velmag_ctr_flyany_framemove,9.709412e+00,-4.061395e+00,340584
velmag_ctr_flyany_framenearfly,5.580803e+00,-2.595965e+00,238523
velmag_ctr_flyany_framenearwall,7.026289e+00,-2.184943e+00,440018
velmag_ctr_flyany_framenotnearfly_notnearwall,9.059727e+00,3.970675e+00,37527
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.922121e+00,-3.356630e+00,8301
velmag_ctr_flyany_framerighting,1.754996e+01,1.317777e+00,2614
velmag_ctr_flyany_framestop,5.788052e-01,-3.253075e+00,138856
velmag_ctr_flyany_frametouch,3.464131e+00,-6.212548e+00,29422
velmag_ctr_flyany_framewalk,1.240830e+01,-5.242478e+00,191031
velmag_ctr_flyany_framewingextension,NaN,NaN,0
