field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.005990e-01,-2.162442e+00,30327
du_ctr_flyfemale_frameany,5.870946e+00,-9.795318e-01,231064
du_ctr_flymale_frameany,5.894521e+00,-1.559663e+00,246463
du_ctr_flymale_framechase,1.232471e+01,-2.142340e+00,502
du_tail_flyany_frameany,5.861075e+00,-1.419105e+00,479380
du_tail_flyany_framepivottail,4.755588e-01,1.887533e-01,12747
du_tail_flyfemale_frameany,5.869810e+00,-9.798869e-01,231064
du_tail_flymale_frameany,5.893402e+00,-1.561283e+00,246463
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349482e-01,6.838863e-01,2520
duration_flyany_framebodyturn,8.382920e-02,9.261708e-01,5277
duration_flyany_framechase,2.008528e-01,-1.366362e-01,628
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.011695e-01,2.186239e-01,53454
duration_flyany_framecrabwalkextreme,1.130084e-01,-1.825632e+00,932
duration_flyany_framejump,9.249075e-02,1.914624e+00,888
duration_flyany_framemove,1.333982e+00,-1.261914e+00,269181
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331631e-01,1.075387e+00,12747
duration_flyany_framerighting,4.510815e-01,9.943584e-01,659
duration_flyany_framestop,1.047643e+00,7.422024e-02,210219
duration_flyany_frametouch,1.612791e-01,-1.400069e+00,10959
duration_flyany_framewalk,5.773561e-01,-5.523692e-01,162624
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.331698e+00,3.833229e+00,30327
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360364e-01,1.364462e-01,1224
duration_flyfemale_framebodyturn,8.402201e-02,1.231134e+00,2605
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.668273e-01,6.203257e-01,24723
duration_flyfemale_framecrabwalkextreme,1.129597e-01,-1.056201e+00,439
duration_flyfemale_framejump,9.254000e-02,1.735532e+00,480
duration_flyfemale_framemove,1.287897e+00,-1.329436e+00,135981
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295562e-01,7.453611e-01,5778
duration_flyfemale_framerighting,4.134354e-01,-2.669558e-01,408
duration_flyfemale_framestop,9.138900e-01,-3.115055e-01,95083
duration_flyfemale_frametouch,1.591135e-01,-1.127364e+00,5401
duration_flyfemale_framewalk,5.435253e-01,-7.860036e-01,80733
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.618973e+00,3.927039e+00,11062
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344335e-01,1.132177e+00,1292
duration_flymale_framebodyturn,8.369593e-02,6.042264e-01,2666
duration_flymale_framechase,2.567695e-01,-3.658386e-01,502
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.360348e-01,4.421789e-02,28707
duration_flymale_framecrabwalkextreme,1.133122e-01,-1.721272e+00,476
duration_flymale_framejump,9.260188e-02,1.680684e+00,395
duration_flymale_framemove,1.375856e+00,-9.317546e-01,132818
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363925e-01,1.267453e+00,6963
duration_flymale_framerighting,4.922121e-01,1.998674e+00,251
duration_flymale_framestop,1.163851e+00,1.658206e-01,113645
duration_flymale_frametouch,1.628618e-01,-1.187137e+00,5529
duration_flymale_framewalk,6.062389e-01,-3.445501e-01,81862
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.932456e+00,1.334964e+00,18033
dv_cor_flyany_frameany,-1.141983e-02,-7.443611e-02,479380
dv_cor_flyfemale_frameany,-2.993020e-02,-5.399085e-01,231064
dv_cor_flymale_frameany,5.808384e-03,3.159604e-01,246463
dv_ctr_flyany_frameany,-5.315684e-03,4.852619e-02,479380
dv_ctr_flyfemale_frameany,-3.442131e-02,-4.672251e-01,231064
dv_ctr_flymale_frameany,2.191718e-02,4.377583e-01,246463
dv_tail_flyany_frameany,-8.250924e-02,-1.820584e+00,479380
dv_tail_flyfemale_frameany,-1.060863e-01,-2.112797e+00,231064
dv_tail_flymale_frameany,-6.036054e-02,-7.418914e-01,246463
dwing_angle_diff_flyany_frameany,2.981556e-05,1.184270e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.156049e-05,-1.106184e+00,231064
dwing_angle_diff_flymale_frameany,-2.141314e-04,3.867556e-01,246463
dwing_angle_imbalance_flyany_frameany,-6.026405e-01,2.462580e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.458929e+00,3.058151e+00,30327
dwing_angle_imbalance_flyfemale_frameany,-4.346945e-01,3.751465e+00,231064
dwing_angle_imbalance_flymale_frameany,-7.523317e-01,1.222130e+00,246463
ecc_flyany_frameany,3.625865e-01,2.722102e+00,479400
ecc_flyfemale_frameany,3.622699e-01,3.177566e+00,231074
ecc_flymale_frameany,3.626703e-01,2.012766e+00,246473
fractime_flyany_frameattemptedcopulation,8.760951e-05,-4.599709e-01,479400
fractime_flyany_framebackup,5.256571e-03,1.196441e+00,479400
fractime_flyany_framebackup_nearfly,3.166458e-03,9.581429e-01,479400
fractime_flyany_framebackup_nearwall,5.256571e-03,1.219613e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479400
fractime_flyany_framebodyturn,1.100751e-02,9.907092e-01,479400
fractime_flyany_framebodyturn_nearfly,4.399249e-03,1.068206e+00,479400
fractime_flyany_framebodyturn_nearwall,1.070088e-02,1.201232e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.732582e-04,-6.187352e-01,479400
fractime_flyany_framechase,1.339174e-03,-8.353284e-01,479400
fractime_flyany_framechase_notwingextension,1.305799e-03,-8.411693e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479400
fractime_flyany_framecrabwalkall,1.115019e-01,5.620392e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.748853e-02,1.069460e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.112849e-01,6.108643e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418440e-04,-9.036196e-01,479400
fractime_flyany_framecrabwalkextreme,1.944097e-03,-1.891569e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.320401e-03,-1.155420e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.939925e-03,-1.806551e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-4.268501e-01,479400
fractime_flyany_framejump,1.860659e-03,-4.131545e-01,479400
fractime_flyany_framejump_nearfly,5.506884e-04,-8.920563e-03,479400
fractime_flyany_framejump_nearwall,1.013767e-03,3.501233e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.843137e-04,-8.997024e-01,479400
fractime_flyany_framemove,5.614956e-01,-9.708274e-01,479400
fractime_flyany_framemove_nearfly,2.428473e-01,3.715471e-01,479400
fractime_flyany_framemove_nearwall,5.385690e-01,-2.280146e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.011473e-02,-2.364317e+00,479400
fractime_flyany_framenotanybehavior,1.431831e-01,-9.917283e-01,479400
fractime_flyany_framepivotcenter,3.858990e-04,-2.249327e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.169378e-04,3.416900e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.358365e-04,9.213975e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963287e-05,-1.321626e+00,479400
fractime_flyany_framepivotcenter_stop,1.063830e-04,-2.415644e-01,479400
fractime_flyany_framepivottail,2.658949e-02,3.120425e-01,479400
fractime_flyany_framepivottail_nearfly,1.284522e-02,7.545771e-01,479400
fractime_flyany_framepivottail_nearwall,2.653525e-02,3.482917e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128911e-05,-8.043289e-01,479400
fractime_flyany_framerighting,1.378807e-03,-1.073972e+00,479400
fractime_flyany_framerighting_nearfly,3.858990e-04,-1.057630e+00,479400
fractime_flyany_framerighting_nearwall,1.113892e-03,-8.889539e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.544848e-04,-1.128060e+00,479400
fractime_flyany_framestop,4.385044e-01,9.708274e-01,479400
fractime_flyany_framestop_nearfly,1.929641e-01,3.167106e+00,479400
fractime_flyany_framestop_nearwall,3.655486e-01,3.514589e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.212766e-02,-2.568066e+00,479400
fractime_flyany_framestop_notwinggrooming,3.762787e-01,1.683514e+00,479400
fractime_flyany_frametouch,2.285982e-02,-7.143035e-01,479400
fractime_flyany_frametouch_notchase,2.249270e-02,-6.019666e-01,479400
fractime_flyany_framewalk,3.392240e-01,-4.957707e-01,479400
fractime_flyany_framewalk_nearfly,1.245974e-01,5.698106e-01,479400
fractime_flyany_framewalk_nearwall,3.242887e-01,1.555569e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.335836e-02,-1.858201e+00,479400
fractime_flyany_framewingextension,3.316646e-04,-6.955586e-01,479400
fractime_flyany_framewingextension_nearfly,2.962036e-04,-6.664761e-01,479400
fractime_flyany_framewingextension_notchase,2.982895e-04,-6.811966e-01,479400
fractime_flyany_framewingextension_notnearfly,3.546099e-05,-1.757568e+00,479400
fractime_flyany_framewingflick,8.969545e-05,-1.078749e+00,479400
fractime_flyany_framewingflick_nearfly,6.466416e-05,-6.481488e-01,479400
fractime_flyany_framewingflick_notnearfly,2.503129e-05,-2.533384e+00,479400
fractime_flyany_framewinggrooming,6.326033e-02,-2.129190e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.851898e-02,5.252155e-01,479400
fractime_flyany_framewinggrooming_nearwall,3.920317e-02,1.500210e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.171464e-02,-3.486039e+00,479400
fractime_flyfemale_firsthalf_framechase,7.430880e-04,-4.491000e-01,117079
fractime_flyfemale_firsthalf_frametouch,2.787007e-02,5.104243e-01,117079
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,231064
fractime_flyfemale_framebackup,5.297234e-03,1.026322e+00,231064
fractime_flyfemale_framebodyturn,1.127393e-02,1.430476e+00,231064
fractime_flyfemale_framechase,5.712703e-04,-4.122694e-01,231064
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,231064
fractime_flyfemale_framecrabwalkall,1.069963e-01,1.821486e+00,231064
fractime_flyfemale_framecrabwalkextreme,1.899907e-03,-5.637964e-01,231064
fractime_flyfemale_framejump,2.094658e-03,-4.449082e-01,231064
fractime_flyfemale_framemove,5.884993e-01,-2.389975e-01,231064
fractime_flyfemale_framenotanybehavior,1.605875e-01,-7.743794e-01,231064
fractime_flyfemale_framepivotcenter,5.539591e-04,9.034503e-02,231064
fractime_flyfemale_framepivottail,2.500606e-02,4.561737e-01,231064
fractime_flyfemale_framerighting,1.765745e-03,-8.622892e-01,231064
fractime_flyfemale_framestop,4.115007e-01,2.389975e-01,231064
fractime_flyfemale_frametouch,2.337448e-02,5.570751e-01,231064
fractime_flyfemale_framewalk,3.493967e-01,1.140574e-01,231064
fractime_flyfemale_framewingextension,5.193366e-05,-3.980441e-01,231064
fractime_flyfemale_framewingflick,6.491708e-05,-1.163005e+00,231064
fractime_flyfemale_framewinggrooming,4.787418e-02,-3.089516e+00,231064
fractime_flyfemale_secondhalf_framechase,3.920612e-04,-3.413250e-01,114778
fractime_flyfemale_secondhalf_frametouch,1.862726e-02,4.577367e-01,114778
fractime_flyfirsthalf_framebackup,5.494826e-03,1.322231e+00,239680
fractime_flyfirsthalf_framebodyturn,1.218291e-02,1.308587e+00,239680
fractime_flyfirsthalf_framechase,2.257176e-03,-6.905064e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.167432e-01,1.152389e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.860814e-03,-1.907667e+00,239680
fractime_flyfirsthalf_framejump,2.177904e-03,-2.880289e-01,239680
fractime_flyfirsthalf_framemove,5.870744e-01,-7.415936e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.129172e-04,-3.348500e-01,239680
fractime_flyfirsthalf_framepivottail,3.076602e-02,8.484121e-01,239680
fractime_flyfirsthalf_framerighting,1.485314e-03,-1.005777e+00,239680
fractime_flyfirsthalf_framestop,4.129256e-01,7.415936e-01,239680
fractime_flyfirsthalf_frametouch,2.820427e-02,-5.249667e-01,239680
fractime_flyfirsthalf_framewalk,3.526535e-01,-2.819831e-01,239680
fractime_flyfirsthalf_framewingextension,5.966288e-04,-5.488924e-01,239680
fractime_flyfirsthalf_framewingflick,1.251669e-04,-8.017090e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.810748e-02,-1.881431e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.447314e-04,-1.941529e-01,121834
fractime_flymale_firsthalf_framechase,3.726382e-03,-6.794763e-01,121834
fractime_flymale_firsthalf_frametouch,2.856346e-02,-7.452225e-01,121834
fractime_flymale_frameattemptedcopulation,1.704110e-04,-4.308859e-01,246463
fractime_flymale_framebackup,5.250281e-03,1.166870e+00,246463
fractime_flymale_framebodyturn,1.084138e-02,4.957243e-01,246463
fractime_flymale_framechase,2.069276e-03,-8.379983e-01,246463
fractime_flymale_framechase_notwingextension,2.004358e-03,-8.400575e-01,246463
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,246463
fractime_flymale_framecrabwalkall,1.164759e-01,-3.672351e-01,246463
fractime_flymale_framecrabwalkextreme,1.984071e-03,-2.364901e+00,246463
fractime_flymale_framejump,1.631076e-03,-2.713615e-01,246463
fractime_flymale_framemove,5.388963e-01,-1.570017e+00,246463
fractime_flymale_framenotanybehavior,1.267655e-01,-1.124187e+00,246463
fractime_flymale_framepivotcenter,2.231572e-04,-7.516526e-01,246463
fractime_flymale_framepivottail,2.826793e-02,1.253360e-01,246463
fractime_flymale_framerighting,1.026523e-03,-1.235973e+00,246463
fractime_flymale_framestop,4.611037e-01,1.570017e+00,246463
fractime_flymale_frametouch,2.243339e-02,-9.590170e-01,246463
fractime_flymale_frametouch_notchase,2.180449e-02,-9.420003e-01,246463
fractime_flymale_framewalk,3.321472e-01,-9.153307e-01,246463
fractime_flymale_framewingextension,5.964384e-04,-6.951744e-01,246463
fractime_flymale_framewingflick,1.136073e-04,-9.655138e-01,246463
fractime_flymale_framewinggrooming,7.316717e-02,-6.963149e-01,246463
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,124729
fractime_flymale_secondhalf_framechase,4.489734e-04,-9.517704e-01,124729
fractime_flymale_secondhalf_frametouch,1.652382e-02,-1.112103e+00,124729
fractime_flysecondhalf_framebackup,5.018773e-03,9.470338e-01,239700
fractime_flysecondhalf_framebodyturn,9.833125e-03,6.387549e-01,239700
fractime_flysecondhalf_framechase,4.213600e-04,-9.340233e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.062620e-01,-3.874101e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.027534e-03,-1.767323e+00,239700
fractime_flysecondhalf_framejump,1.543596e-03,-5.008973e-01,239700
fractime_flysecondhalf_framemove,5.358824e-01,-1.125383e+00,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-04,-1.302271e-01,239700
fractime_flysecondhalf_framepivottail,2.241552e-02,-2.592484e-01,239700
fractime_flysecondhalf_framerighting,1.272424e-03,-1.089248e+00,239700
fractime_flysecondhalf_framestop,4.641176e-01,1.125383e+00,239700
fractime_flysecondhalf_frametouch,1.751773e-02,-8.754018e-01,239700
fractime_flysecondhalf_framewalk,3.258114e-01,-6.609908e-01,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-7.762470e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.302654e+00,239700
fractime_flysecondhalf_framewinggrooming,5.841886e-02,-2.145237e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.069370e+01,-1.542220e+00,208919
magveldiff_nose2ell_flyany_frametouch,9.167534e+00,-4.336935e-01,10959
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065591e+01,-1.219337e+00,102793
magveldiff_nose2ell_flyfemale_frametouch,8.430579e+00,-7.310763e-01,5401
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.040575e+00,-5.730839e-01,502
magveldiff_nose2ell_flymale_framenearfly,1.074948e+01,-1.769363e+00,105387
magveldiff_nose2ell_flymale_frametouch,9.868130e+00,-1.819853e-01,5529
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.345034e+00,-2.531817e+00,479380
max_absdwing_angle_flyany_framechase,1.708587e+00,2.313967e+00,628
max_absdwing_angle_flyany_framenearfly,1.283829e+00,-1.818606e+00,208919
max_absdwing_angle_flyany_frametouch,1.446743e+00,-4.908753e-01,10959
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.960825e+00,-3.691613e+00,30327
max_absdwing_angle_flyfemale_frameany,1.103927e+00,-3.759173e+00,231064
max_absdwing_angle_flyfemale_framenearfly,1.058022e+00,-3.279060e+00,102793
max_absdwing_angle_flyfemale_frametouch,1.255657e+00,-1.369216e+00,5401
max_absdwing_angle_flymale_frameany,1.553309e+00,-1.077170e+00,246463
max_absdwing_angle_flymale_framechase,2.296997e+00,3.572202e+00,502
max_absdwing_angle_flymale_framenearfly,1.478735e+00,-3.952675e-01,105387
max_absdwing_angle_flymale_frametouch,1.623965e+00,3.105679e-01,5529
max_absdwing_area_flyany_frameany,2.868717e+00,-2.449320e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.358665e+00,5.590331e-01,30327
max_absdwing_area_flyfemale_frameany,2.566974e+00,-3.782796e+00,231064
max_absdwing_area_flymale_frameany,3.120850e+00,-4.412718e-01,246463
max_dwing_angle_in_flyany_frameany,9.942251e-01,-2.424508e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.427614e-01,-3.815615e+00,231064
max_dwing_angle_in_flymale_frameany,1.129058e+00,-9.514617e-01,246463
max_dwing_angle_out_flyany_frameany,9.942549e-01,-2.423238e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.426699e-01,-3.816098e+00,231064
max_dwing_angle_out_flymale_frameany,1.128844e+00,-9.495577e-01,246463
max_wing_angle_flyany_frameany,8.322413e-02,-2.210330e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.750423e-02,8.876050e-01,628
max_wing_angle_flyany_framenearfly,7.818564e-02,-1.223062e+00,208928
max_wing_angle_flyany_frametouch,8.685759e-02,-3.593863e-01,10959
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.265392e-01,-2.850281e+00,30327
max_wing_angle_flyfemale_frameany,7.576919e-02,-3.215142e+00,231074
max_wing_angle_flyfemale_framenearfly,7.381320e-02,-2.052576e+00,102797
max_wing_angle_flyfemale_frametouch,8.312779e-02,-1.477088e-01,5401
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.885245e-02,-1.090690e+00,246473
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.462726e-02,8.162429e-01,502
max_wing_angle_flymale_framenearfly,8.095676e-02,-6.105385e-01,105392
max_wing_angle_flymale_frametouch,8.998295e-02,-3.762622e-01,5529
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.328089e-01,8.258971e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.601704e-01,8.142498e-02,30327
max_wing_area_flyfemale_frameany,9.767606e-01,5.786386e-01,231074
max_wing_area_flymale_frameany,8.922752e-01,1.060450e+00,246473
mean_wing_angle_flyany_frameany,2.012398e-02,-2.447032e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.284826e-02,-3.515597e+00,231074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.592410e-02,-1.246966e+00,246473
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.103813e-01,1.255263e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.045674e-01,-5.934475e-02,30327
mean_wing_area_flyfemale_frameany,9.577215e-01,1.204718e+00,231074
mean_wing_area_flymale_frameany,8.677466e-01,1.212407e+00,246473
min_absdwing_angle_flyany_frameany,9.148544e-01,-1.645989e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.932069e-01,-2.480508e+00,231064
min_absdwing_angle_flymale_frameany,1.027379e+00,-6.238525e-01,246463
min_absdwing_area_flyany_frameany,2.091389e+00,-1.560453e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.948644e+00,-3.019878e+00,231064
min_absdwing_area_flymale_frameany,2.222520e+00,2.676633e-01,246463
min_dwing_angle_in_flyany_frameany,-9.942549e-01,2.423238e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.426699e-01,3.816098e+00,231064
min_dwing_angle_in_flymale_frameany,-1.128844e+00,9.495577e-01,246463
min_dwing_angle_out_flyany_frameany,-9.942251e-01,2.424508e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.427614e-01,3.815615e+00,231064
min_dwing_angle_out_flymale_frameany,-1.129058e+00,9.514617e-01,246463
min_wing_angle_flyany_frameany,-4.297618e-02,-2.173152e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.007267e-02,-2.807813e+00,231074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.700425e-02,-1.274029e+00,246473
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.879537e-01,1.645436e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.489644e-01,-2.797197e-01,30327
min_wing_area_flyfemale_frameany,9.386824e-01,1.788478e+00,231074
min_wing_area_flymale_frameany,8.432179e-01,1.326649e+00,246473
nflies_close_flyany_frameany,6.101836e-01,2.908885e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.705957e-01,1.188107e+00,609
nflies_close_flyany_framebodyturn,5.667179e-01,1.689519e+00,5277
nflies_close_flyany_framebodyturnstart,5.745733e-01,1.613228e+00,2073
nflies_close_flyany_framecrabwalkallstart,5.504379e-01,9.155396e-01,5897
nflies_close_flyany_framecrabwalkextreme,9.637425e-01,2.262774e+00,932
nflies_close_flyany_framecrabwalkextremestart,9.017118e-01,1.509542e+00,269
nflies_close_flyany_framejumpstart,5.432294e-01,1.184684e+00,314
nflies_close_flyany_framenearwall,6.584457e-01,2.470991e+00,433434
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.978111e-01,1.862145e+00,3150
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.089240e-01,3.944152e+00,210219
nflies_close_flyany_frametouch,1.789944e+00,2.329455e+00,10959
nflies_close_flyany_framewalk,5.092456e-01,1.998818e+00,162624
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.782654e-01,5.415239e+00,30327
nflies_close_flyfemale_frameany,6.932455e-01,3.169525e+00,231074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.335067e-01,2.508056e+00,246473
nflies_close_flymale_framechase,1.410988e+00,1.335232e+00,502
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039418e+00,-2.247790e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379395e+00,-4.313754e+00,30327
nwingsdetected_flyfemale_frameany,1.015882e+00,-3.424216e+00,231074
nwingsdetected_flymale_frameany,1.059386e+00,-1.095280e+00,246473
phi_flyany_frameany,7.407047e-03,4.430714e-01,479400
phisideways_flyany_framemove,4.345026e-01,1.113907e+00,269181
phisideways_flyfemale_framemove,4.370973e-01,1.548750e+00,135991
phisideways_flymale_framemove,4.317371e-01,6.282812e-01,132828
theta_mm_flyany_frameany,-2.314168e-02,-9.660586e-01,479400
velmag_ctr_flyany_frameany,7.370862e+00,-1.375841e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.268976e+00,4.008187e-01,2520
velmag_ctr_flyany_framebodyturn,1.061695e+01,-1.214248e-01,5277
velmag_ctr_flyany_framecrabwalkall,1.403593e+01,-3.362890e-01,53452
velmag_ctr_flyany_framecrabwalkextreme,7.333103e+00,-1.316630e+00,932
velmag_ctr_flyany_framejump,5.324435e+01,1.764511e+00,888
velmag_ctr_flyany_framemove,1.258275e+01,-9.069165e-01,269161
velmag_ctr_flyany_framenearfly,6.357741e+00,-2.021102e+00,208919
velmag_ctr_flyany_framenearwall,7.613040e+00,-2.315049e+00,433415
velmag_ctr_flyany_framenotnearfly_notnearwall,6.249213e+00,7.998725e-01,39426
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.675899e+00,7.973758e-02,12747
velmag_ctr_flyany_framerighting,1.519887e+01,-1.298125e+00,659
velmag_ctr_flyany_framestop,6.121139e-01,-2.799477e+00,210219
velmag_ctr_flyany_frametouch,5.415159e+00,-8.197828e-01,10959
