field,value,zscore,nflyframes
duration_flyany_framewinggrooming,1.925064e+00,-6.857859e-01,35829
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.163846e-02,6.896712e+00,268
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.732763e-01,-5.893312e+00,1053
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.402152e-01,-5.209704e+00,14269
duration_flyfemale_framepivotcenter,1.742367e-01,2.258446e+01,664
duration_flyfemale_framepivottail,1.611900e-01,6.422914e+00,719
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.295544e+01,9.800504e+01,225438
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,5.597561e-01,7.653983e-01,8671
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.166573e+00,2.942892e-01,30019
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.601454e-01,-6.757867e+00,1156
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.576082e+02,1.609657e+02,238543
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,3.675353e-01,-4.218849e+00,237
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.623176e+00,-1.756745e+00,5810
dv_cor_flyany_frameany,-5.252205e-03,4.839261e-01,479420
dv_cor_flyfemale_frameany,-1.217516e-02,-3.753694e-02,239710
dv_cor_flymale_frameany,1.670753e-03,6.435826e-01,239710
dv_ctr_flyany_frameany,-8.737213e-03,4.232978e-01,479420
dv_ctr_flyfemale_frameany,-2.023537e-02,-7.865272e-02,239710
dv_ctr_flymale_frameany,2.760945e-03,6.173515e-01,239710
dv_tail_flyany_frameany,-3.893611e-03,5.083957e-01,479420
dv_tail_flyfemale_frameany,-8.468102e-03,1.415824e-01,239710
dv_tail_flymale_frameany,6.808795e-04,5.887124e-01,239710
dwing_angle_diff_flyany_frameany,-1.284443e-05,4.964503e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.568886e-05,-1.057674e+00,239710
dwing_angle_diff_flymale_frameany,5.928353e-20,1.377679e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.847153e-01,2.992342e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.008012e+00,-4.810362e+00,35829
dwing_angle_imbalance_flyfemale_frameany,-6.458461e-01,-5.072137e-01,239710
dwing_angle_imbalance_flymale_frameany,-5.235846e-01,4.935078e+00,239710
ecc_flyany_frameany,3.790848e-01,7.285727e+00,479440
ecc_flyfemale_frameany,3.722320e-01,5.641241e+00,239720
ecc_flymale_frameany,3.859376e-01,7.760742e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479440
fractime_flyany_framebackup,4.192391e-04,-5.953953e+00,479440
fractime_flyany_framebackup_nearfly,5.214417e-05,-5.236314e+00,479440
fractime_flyany_framebackup_nearwall,4.192391e-04,-5.906643e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.424499e+00,479440
fractime_flyany_framebodyturn,5.715001e-04,-7.540258e+00,479440
fractime_flyany_framebodyturn_nearfly,6.048724e-05,-6.942689e+00,479440
fractime_flyany_framebodyturn_nearwall,5.360420e-04,-7.438239e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085767e-05,-3.642458e+00,479440
fractime_flyany_framechase,0.000000e+00,-9.037665e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.448703e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479440
fractime_flyany_framecrabwalkall,2.371517e-03,-7.846775e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.127482e-04,-6.161418e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.215084e-03,-7.671877e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-04,-1.708040e+00,479440
fractime_flyany_framecrabwalkextreme,2.711497e-05,-4.856606e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.244994e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.711497e-05,-4.688172e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.326523e+00,479440
fractime_flyany_framejump,0.000000e+00,-2.977162e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.817150e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.455311e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.198131e+00,479440
fractime_flyany_framemove,3.224387e-02,-1.263552e+01,479440
fractime_flyany_framemove_nearfly,4.914066e-03,-8.529654e+00,479440
fractime_flyany_framemove_nearwall,2.652887e-02,-1.229734e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.599116e-03,-3.903559e+00,479440
fractime_flyany_framenotanybehavior,9.890706e-03,-7.092218e+00,479440
fractime_flyany_framepivotcenter,1.656099e-03,6.076195e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.231770e-04,-7.386934e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.232938e-04,1.546295e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.224345e-03,1.236012e+01,479440
fractime_flyany_framepivotcenter_stop,5.443851e-04,8.070014e+00,479440
fractime_flyany_framepivottail,1.543467e-03,-8.639280e+00,479440
fractime_flyany_framepivottail_nearfly,1.793759e-04,-7.586059e+00,479440
fractime_flyany_framepivottail_nearwall,1.537210e-03,-8.563375e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-06,-3.272944e+00,479440
fractime_flyany_framerighting,1.460037e-05,-2.466353e+00,479440
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.410028e+00,479440
fractime_flyany_framerighting_nearwall,1.460037e-05,-2.113344e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.820376e+00,479440
fractime_flyany_framestop,9.677561e-01,1.263552e+01,479440
fractime_flyany_framestop_nearfly,3.339980e-01,9.386990e+00,479440
fractime_flyany_framestop_nearwall,4.087039e-01,4.120876e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.839208e-01,8.755214e+00,479440
fractime_flyany_framestop_notwinggrooming,8.931316e-01,1.357130e+01,479440
fractime_flyany_frametouch,4.088103e-04,-4.055336e+00,479440
fractime_flyany_frametouch_notchase,4.088103e-04,-4.820876e+00,479440
fractime_flyany_framewalk,1.858001e-02,-1.034417e+01,479440
fractime_flyany_framewalk_nearfly,2.344402e-03,-7.355423e+00,479440
fractime_flyany_framewalk_nearwall,1.762473e-02,-1.025540e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.862173e-04,-3.077950e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-7.082189e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.769337e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.903911e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479440
fractime_flyany_framewingflick,4.171533e-06,-2.215200e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-1.565612e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.044239e+00,479440
fractime_flyany_framewinggrooming,7.473094e-02,-9.185842e-01,479440
fractime_flyany_framewinggrooming_nearfly,3.071500e-02,4.080729e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.102578e-02,4.045553e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.921116e-02,-2.335629e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.206091e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.359920e-03,-4.770671e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,239710
fractime_flyfemale_framebackup,7.801093e-04,-4.959944e+00,239710
fractime_flyfemale_framebodyturn,1.118018e-03,-6.620323e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-8.947602e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239710
fractime_flyfemale_framecrabwalkall,4.409495e-03,-6.890211e+00,239710
fractime_flyfemale_framecrabwalkextreme,5.423220e-05,-4.549694e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.743733e+00,239710
fractime_flyfemale_framemove,5.953861e-02,-1.059197e+01,239710
fractime_flyfemale_framenotanybehavior,1.636978e-02,-6.652013e+00,239710
fractime_flyfemale_framepivotcenter,2.770014e-03,8.006093e+00,239710
fractime_flyfemale_framepivottail,3.011973e-03,-7.001072e+00,239710
fractime_flyfemale_framerighting,2.920195e-05,-2.211360e+00,239710
fractime_flyfemale_framestop,9.404614e-01,1.059197e+01,239710
fractime_flyfemale_frametouch,7.383922e-04,-5.449311e+00,239710
fractime_flyfemale_framewalk,3.617288e-02,-8.635790e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,239710
fractime_flyfemale_framewingflick,8.343415e-06,-2.840500e+00,239710
fractime_flyfemale_framewinggrooming,1.252305e-01,1.923664e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.160625e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.168127e-04,-5.577591e+00,119850
fractime_flyfirsthalf_framebackup,7.675622e-04,-5.314388e+00,239720
fractime_flyfirsthalf_framebodyturn,1.072084e-03,-7.583627e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.183027e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.342566e-03,-7.439712e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.422993e-05,-4.671452e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.880448e+00,239720
fractime_flyfirsthalf_framemove,5.777157e-02,-1.260572e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.993993e-03,9.232916e+00,239720
fractime_flyfirsthalf_framepivottail,2.999333e-03,-8.420045e+00,239720
fractime_flyfirsthalf_framerighting,2.920073e-05,-2.316463e+00,239720
fractime_flyfirsthalf_framestop,9.422284e-01,1.260572e+01,239720
fractime_flyfirsthalf_frametouch,7.175038e-04,-3.893093e+00,239720
fractime_flyfirsthalf_framewalk,3.539963e-02,-1.025746e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.156662e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-2.087731e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.464792e-02,1.805141e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.889952e-01,119860
fractime_flymale_firsthalf_frametouch,7.508760e-05,-2.750567e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,239710
fractime_flymale_framebackup,5.840390e-05,-5.806790e+00,239710
fractime_flymale_framebodyturn,2.503024e-05,-7.049430e+00,239710
fractime_flymale_framechase,0.000000e+00,-8.781294e-01,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.143973e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,239710
fractime_flymale_framecrabwalkall,3.337366e-04,-7.017795e+00,239710
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.350144e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.636356e+00,239710
fractime_flymale_framemove,4.868383e-03,-1.333288e+01,239710
fractime_flymale_framenotanybehavior,3.329023e-03,-7.043168e+00,239710
fractime_flymale_framepivotcenter,5.423220e-04,1.069475e+00,239710
fractime_flymale_framepivottail,7.509073e-05,-8.788359e+00,239710
fractime_flymale_framerighting,0.000000e+00,-2.482751e+00,239710
fractime_flymale_framestop,9.951316e-01,1.333288e+01,239710
fractime_flymale_frametouch,7.926244e-05,-2.828829e+00,239710
fractime_flymale_frametouch_notchase,7.926244e-05,-3.431548e+00,239710
fractime_flymale_framewalk,9.886947e-04,-1.016233e+01,239710
fractime_flymale_framewingextension,0.000000e+00,-6.930443e-01,239710
fractime_flymale_framewingflick,0.000000e+00,-1.859785e+00,239710
fractime_flymale_framewinggrooming,2.423762e-02,-3.829015e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.303087e-01,119850
fractime_flymale_secondhalf_frametouch,8.343763e-05,-2.540055e+00,119850
fractime_flysecondhalf_framebackup,7.092199e-05,-5.969655e+00,239700
fractime_flysecondhalf_framebodyturn,7.092199e-05,-7.176546e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.515173e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.005006e-04,-7.655206e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.754790e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.769235e+00,239700
fractime_flysecondhalf_framemove,6.633292e-03,-1.199551e+01,239700
fractime_flysecondhalf_framepivotcenter,1.318315e-03,3.306939e+00,239700
fractime_flysecondhalf_framepivottail,8.760951e-05,-8.143361e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.494721e+00,239700
fractime_flysecondhalf_framestop,9.933667e-01,1.199551e+01,239700
fractime_flysecondhalf_frametouch,1.001252e-04,-3.681092e+00,239700
fractime_flysecondhalf_framewalk,1.760534e-03,-9.881343e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.792937e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.059891e+00,239700
fractime_flysecondhalf_framewinggrooming,5.481852e-02,-1.975241e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.494627e+00,-9.074009e+00,162482
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.779645e+00,-8.384890e+00,87436
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.067100e+00,-9.421232e+00,75046
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.120191e-01,-6.363239e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.878876e-01,-4.941277e+00,162482
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.795743e+00,-4.477117e+00,35829
max_absdwing_angle_flyfemale_frameany,1.066088e+00,-3.586179e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.127371e+00,-2.289206e+00,87436
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,7.579501e-01,-7.020726e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.786625e-01,-6.712384e+00,75046
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.250281e+00,-5.761520e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.654433e+00,1.443007e+00,35829
max_absdwing_area_flyfemale_frameany,2.868900e+00,-2.350946e+00,239710
max_absdwing_area_flymale_frameany,1.631663e+00,-7.222994e+00,239710
max_dwing_angle_in_flyany_frameany,7.157580e-01,-8.281529e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.751916e-01,-4.818138e+00,239710
max_dwing_angle_in_flymale_frameany,6.563244e-01,-9.335650e+00,239710
max_dwing_angle_out_flyany_frameany,7.157452e-01,-8.281139e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.751659e-01,-4.816951e+00,239710
max_dwing_angle_out_flymale_frameany,6.563244e-01,-9.327785e+00,239710
max_wing_angle_flyany_frameany,5.054035e-02,-5.360588e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.069895e-02,-2.865045e+00,162488
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.515929e-01,-7.474239e+00,35829
max_wing_angle_flyfemale_frameany,6.343987e-02,-3.938069e+00,239720
max_wing_angle_flyfemale_framenearfly,7.418452e-02,-1.518390e+00,87439
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.764084e-02,-4.936918e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.047059e-02,-3.706111e+00,75049
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021921e+00,3.174826e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.371599e-01,-7.867896e-01,35829
max_wing_area_flyfemale_frameany,1.096225e+00,2.977896e+00,239720
max_wing_area_flymale_frameany,9.476160e-01,2.771380e+00,239720
mean_wing_angle_flyany_frameany,1.484460e-02,-2.792157e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.430529e-02,-9.144231e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.383907e-03,-3.363631e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005414e+00,3.732793e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.649460e-01,2.782144e+00,35829
mean_wing_area_flyfemale_frameany,1.068120e+00,3.344126e+00,239720
mean_wing_area_flymale_frameany,9.427078e-01,3.487391e+00,239720
min_absdwing_angle_flyany_frameany,6.524787e-01,-9.112847e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.830655e-01,-5.165298e+00,239710
min_absdwing_angle_flymale_frameany,6.218920e-01,-1.086115e+01,239710
min_absdwing_area_flyany_frameany,1.683016e+00,-7.835066e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975022e+00,-3.069863e+00,239710
min_absdwing_area_flymale_frameany,1.391011e+00,-1.013795e+01,239710
min_dwing_angle_in_flyany_frameany,-7.157452e-01,8.281139e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.751659e-01,4.816951e+00,239710
min_dwing_angle_in_flymale_frameany,-6.563244e-01,9.327785e+00,239710
min_dwing_angle_out_flyany_frameany,-7.157580e-01,8.281529e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.751916e-01,4.818138e+00,239710
min_dwing_angle_out_flymale_frameany,-6.563244e-01,9.335650e+00,239710
min_wing_angle_flyany_frameany,-2.085116e-02,2.886780e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.482929e-02,4.673794e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.687303e-02,7.282217e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.889076e-01,4.189298e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.927321e-01,8.207070e+00,35829
min_wing_area_flyfemale_frameany,1.040016e+00,3.602546e+00,239720
min_wing_area_flymale_frameany,9.377996e-01,4.084044e+00,239720
nflies_close_flyany_frameany,3.400780e-01,-1.897301e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.223729e-01,-3.067174e+00,268
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.373382e-01,-1.459416e+00,208668
nflies_close_flyany_framepivotcenter,3.103235e-01,-1.572610e+00,790
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.440806e-01,-6.819009e-01,463981
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,3.202853e-01,-1.883694e+00,8908
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.390964e-01,4.405726e+00,35829
nflies_close_flyfemale_frameany,4.858668e-01,-2.413218e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.942892e-01,-3.764760e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044539e+00,-1.447735e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468850e+00,1.116359e+00,35829
nwingsdetected_flyfemale_frameany,1.072389e+00,1.506757e+00,239720
nwingsdetected_flymale_frameany,1.016690e+00,-2.934878e+00,239720
phi_flyany_frameany,-5.098845e-02,-5.032912e+00,479440
phisideways_flyany_framemove,4.559934e-01,1.379994e+00,15442
phisideways_flyfemale_framemove,4.261251e-01,-1.223940e+00,14278
phisideways_flymale_framemove,4.895953e-01,2.924697e+00,1164
theta_mm_flyany_frameany,-3.325336e-01,-1.257155e+01,479440
velmag_ctr_flyany_frameany,6.638902e-01,-9.246369e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.005343e+01,-1.044028e+00,268
velmag_ctr_flyany_framecrabwalkall,8.565108e+00,-6.108732e+00,1123
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.654184e+00,-7.785132e+00,15436
velmag_ctr_flyany_framenearfly,6.504793e-01,-9.145844e+00,162482
velmag_ctr_flyany_framenearwall,1.408649e+00,-9.262982e+00,208658
velmag_ctr_flyany_framenotnearfly_notnearwall,4.143355e-01,-4.081166e+00,186265
velmag_ctr_flyany_framepivotcenter,1.211822e+00,-3.752387e+00,790
velmag_ctr_flyany_framepivottail,9.257167e+00,-9.844270e-01,737
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.615429e-01,-8.937916e+00,463981
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,1.174844e+01,-5.005757e+00,8908
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.136638e-01,-7.533431e+00,35829
velmag_ctr_flyfemale_frameany,9.626771e-01,-8.037542e+00,239710
velmag_ctr_flymale_frameany,3.651033e-01,-9.156424e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.032200e-01,-8.786431e+00,479420
velmag_flyfemale_frameany,6.619111e-01,-7.643280e+00,239710
velmag_flymale_frameany,1.445290e-01,-8.676045e+00,239710
velmag_nose_flyany_frameany,9.109916e-01,-9.401452e+00,479420
velmag_nose_flyfemale_frameany,1.226449e+00,-8.173944e+00,239710
velmag_nose_flymale_frameany,5.955337e-01,-9.330763e+00,239710
velmag_tail_flyany_frameany,9.007309e-01,-9.394455e+00,479420
velmag_tail_flyfemale_frameany,1.219769e+00,-8.166437e+00,239710
velmag_tail_flymale_frameany,5.816929e-01,-9.318837e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-6.149240e-04,-5.185270e+00,162482
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.073490e-03,-4.943935e-01,87436
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.292527e-05,-2.578557e+00,75046
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.968920e-02,-2.792157e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
