field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.637584e+00,2.705899e-01,1758
du_ctr_flyany_framestop,1.064766e-01,-1.355389e+00,181089
du_ctr_flyany_frametouch,2.455787e+00,1.359217e+00,10509
du_ctr_flyany_framewalk,1.502014e+01,-1.297124e+00,176526
du_ctr_flyany_framewingextension,5.871043e+00,2.477750e+00,1161
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.174577e-02,-2.988942e+00,28972
du_ctr_flyfemale_frameany,6.939498e+00,-3.556061e-01,215668
du_ctr_flymale_frameany,6.476482e+00,-1.947719e+00,263652
du_ctr_flymale_framechase,1.444229e+01,-5.758933e-01,2663
du_tail_flyany_frameany,6.684828e+00,-1.345266e+00,479320
du_tail_flyany_framepivottail,6.149334e-01,-6.401325e-02,8690
du_tail_flyfemale_frameany,6.934969e+00,-3.613290e-01,215668
du_tail_flymale_frameany,6.480211e+00,-1.942750e+00,263652
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.496347e-01,4.124530e+00,1897
duration_flyany_framebodyturn,8.214653e-02,-2.611822e-01,3531
duration_flyany_framechase,2.866109e-01,8.914819e-01,2834
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.195312e-01,1.275851e+00,60302
duration_flyany_framecrabwalkextreme,1.176037e-01,-6.725594e-02,1326
duration_flyany_framejump,8.904242e-02,1.091760e+00,1779
duration_flyany_framemove,1.596036e+00,-6.786374e-01,298251
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.250221e-01,-1.688581e-01,8690
duration_flyany_framerighting,3.690788e-01,-5.753306e-01,1758
duration_flyany_framestop,9.508150e-01,1.927962e-01,181089
duration_flyany_frametouch,1.724423e-01,2.665474e-01,10509
duration_flyany_framewalk,6.431222e-01,-7.741149e-02,176529
duration_flyany_framewingextension,2.598942e-01,1.653402e-01,1161
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.829424e+00,-1.636882e+00,28972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510878e-01,2.635042e+00,989
duration_flyfemale_framebodyturn,8.345139e-02,1.229035e+00,1896
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.812850e-01,1.317665e+00,21972
duration_flyfemale_framecrabwalkextreme,1.204867e-01,1.240984e+00,507
duration_flyfemale_framejump,9.101470e-02,1.342256e+00,1161
duration_flyfemale_framemove,1.448270e+00,-1.400919e+00,134583
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220550e-01,-1.113640e-01,3707
duration_flyfemale_framerighting,3.949646e-01,-3.318242e-01,1294
duration_flyfemale_framestop,8.760141e-01,4.831070e-02,81085
duration_flyfemale_frametouch,1.525205e-01,-7.918699e-01,3753
duration_flyfemale_framewalk,6.266574e-01,3.139261e-01,79985
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.117222e+00,-8.323323e-02,18612
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.483164e-01,4.321287e+00,908
duration_flymale_framebodyturn,8.080605e-02,-1.517570e+00,1630
duration_flymale_framechase,3.992463e-01,8.552604e-01,2663
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.498943e-01,7.838486e-01,38329
duration_flymale_framecrabwalkextreme,1.173362e-01,-7.013692e-01,815
duration_flymale_framejump,8.709069e-02,6.052175e-01,618
duration_flymale_framemove,1.679341e+00,-2.585095e-01,163648
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270257e-01,-3.719119e-01,4983
duration_flymale_framerighting,3.276254e-01,-6.005203e-01,464
duration_flymale_framestop,1.008827e+00,1.733524e-01,100004
duration_flymale_frametouch,1.879721e-01,6.037399e-01,6756
duration_flymale_framewalk,6.514444e-01,-5.032873e-01,96541
duration_flymale_framewingextension,2.912294e-01,2.751433e-02,1140
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.556714e+00,-2.575768e+00,10360
dv_cor_flyany_frameany,-2.893398e-01,-5.509866e+00,479320
dv_cor_flyfemale_frameany,-1.992306e-01,-3.240578e+00,215668
dv_cor_flymale_frameany,-3.630494e-01,-4.218096e+00,263652
dv_ctr_flyany_frameany,-3.662333e-01,-5.448812e+00,479320
dv_ctr_flyfemale_frameany,-2.672974e-01,-3.228495e+00,215668
dv_ctr_flymale_frameany,-4.471630e-01,-4.180569e+00,263652
dv_tail_flyany_frameany,-3.238613e-02,-2.809775e-01,479320
dv_tail_flyfemale_frameany,6.870727e-02,1.575365e+00,215668
dv_tail_flymale_frameany,-1.150808e-01,-1.450015e+00,263652
dwing_angle_diff_flyany_frameany,5.886362e-05,1.706194e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.745208e+00,-9.431806e-01,1161
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.313451e-03,4.887477e+00,215668
dwing_angle_diff_flymale_frameany,-9.673919e-04,-3.268138e+00,263652
dwing_angle_imbalance_flyany_frameany,-6.414211e-01,5.999890e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-1.764989e+00,1.978048e-01,1161
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.846163e+00,-5.194589e-02,28972
dwing_angle_imbalance_flyfemale_frameany,-6.319966e-01,-1.000005e+00,215668
dwing_angle_imbalance_flymale_frameany,-6.491303e-01,1.609274e+00,263652
ecc_flyany_frameany,3.319997e-01,-2.693761e+00,479340
ecc_flyfemale_frameany,3.339469e-01,-2.576366e+00,215678
ecc_flymale_frameany,3.304069e-01,-2.397799e+00,263662
fractime_flyany_frameattemptedcopulation,1.105687e-04,-5.744650e-01,479340
fractime_flyany_framebackup,3.957525e-03,-6.548119e-02,479340
fractime_flyany_framebackup_nearfly,2.678683e-03,1.745781e-01,479340
fractime_flyany_framebackup_nearwall,3.940835e-03,-5.142684e-02,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,-5.640418e-01,479340
fractime_flyany_framebodyturn,7.366379e-03,-1.919886e+00,479340
fractime_flyany_framebodyturn_nearfly,2.770476e-03,-2.167026e+00,479340
fractime_flyany_framebodyturn_nearwall,7.003380e-03,-1.907003e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.066717e-04,-2.728656e-01,479340
fractime_flyany_framechase,5.926899e-03,-9.114000e-01,479340
fractime_flyany_framechase_notwingextension,4.792006e-03,-1.069694e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479340
fractime_flyany_framecrabwalkall,1.258021e-01,7.683406e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.626445e-02,6.655188e-02,479340
fractime_flyany_framecrabwalkall_nearwall,1.252451e-01,8.076447e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.734301e-04,-9.138125e-01,479340
fractime_flyany_framecrabwalkextreme,2.766304e-03,-1.281106e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.533358e-03,-1.569986e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.739183e-03,-1.113380e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712062e-05,-1.052662e+00,479340
fractime_flyany_framejump,3.711353e-03,2.643167e+00,479340
fractime_flyany_framejump_nearfly,7.969291e-04,1.449506e+00,479340
fractime_flyany_framejump_nearwall,1.691910e-03,2.455502e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.850461e-03,2.962940e+00,479340
fractime_flyany_framemove,6.222118e-01,-9.844032e-01,479340
fractime_flyany_framemove_nearfly,2.332770e-01,-1.131677e+00,479340
fractime_flyany_framemove_nearwall,5.698252e-01,-7.550318e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.666625e-02,-6.981560e-01,479340
fractime_flyany_framenotanybehavior,1.736993e-01,-2.977610e-01,479340
fractime_flyany_framepivotcenter,4.109818e-04,4.712434e-02,479340
fractime_flyany_framepivotcenter_nearfly,1.585513e-04,-6.068827e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.566028e-04,-1.527790e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439479e-04,4.901739e-01,479340
fractime_flyany_framepivotcenter_stop,7.510327e-05,-2.289812e-01,479340
fractime_flyany_framepivottail,1.812909e-02,-1.391172e+00,479340
fractime_flyany_framepivottail_nearfly,9.325322e-03,-9.571158e-01,479340
fractime_flyany_framepivottail_nearwall,1.801853e-02,-1.374709e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.718947e-05,-1.973243e-01,479340
fractime_flyany_framerighting,3.667543e-03,-3.492200e-01,479340
fractime_flyany_framerighting_nearfly,1.074394e-03,-2.808328e-01,479340
fractime_flyany_framerighting_nearwall,2.580632e-03,-5.532055e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,9.367046e-04,2.934563e-01,479340
fractime_flyany_framestop,3.777882e-01,9.844032e-01,479340
fractime_flyany_framestop_nearfly,1.012309e-01,-4.383490e-01,479340
fractime_flyany_framestop_nearwall,2.358597e-01,4.696069e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.291276e-01,1.026288e+00,479340
fractime_flyany_framestop_notwinggrooming,3.180331e-01,1.135433e+00,479340
fractime_flyany_frametouch,2.192390e-02,-8.779332e-01,479340
fractime_flyany_frametouch_notchase,2.045730e-02,-9.382690e-01,479340
fractime_flyany_framewalk,3.682751e-01,-1.011363e+00,479340
fractime_flyany_framewalk_nearfly,1.216840e-01,-9.071735e-01,479340
fractime_flyany_framewalk_nearwall,3.420996e-01,-6.172054e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.363875e-02,-1.304744e+00,479340
fractime_flyany_framewingextension,2.440856e-03,-2.167780e-01,479340
fractime_flyany_framewingextension_nearfly,2.365753e-03,-1.795019e-01,479340
fractime_flyany_framewingextension_notchase,1.305962e-03,-3.700612e-01,479340
fractime_flyany_framewingextension_notnearfly,7.510327e-05,-2.120682e+00,479340
fractime_flyany_framewingflick,9.179288e-05,-1.663816e-01,479340
fractime_flyany_framewingflick_nearfly,7.301707e-05,-9.416461e-02,479340
fractime_flyany_framewingflick_notnearfly,1.877582e-05,-4.193784e-01,479340
fractime_flyany_framewinggrooming,6.044144e-02,-3.389393e-01,479340
fractime_flyany_framewinggrooming_nearfly,7.078483e-03,-9.855511e-01,479340
fractime_flyany_framewinggrooming_nearwall,1.374807e-02,-1.076566e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.391038e-02,4.395818e-01,479340
fractime_flyfemale_firsthalf_framechase,1.227293e-03,2.203870e-01,110813
fractime_flyfemale_firsthalf_frametouch,1.775062e-02,-1.242117e+00,110813
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,215668
fractime_flyfemale_framebackup,4.585752e-03,-4.906413e-02,215668
fractime_flyfemale_framebodyturn,8.791290e-03,-5.743804e-01,215668
fractime_flyfemale_framechase,8.207059e-04,-4.823911e-03,215668
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,215668
fractime_flyfemale_framecrabwalkall,1.018788e-01,4.846280e-01,215668
fractime_flyfemale_framecrabwalkextreme,2.350836e-03,-5.826704e-01,215668
fractime_flyfemale_framejump,5.383274e-03,3.665466e+00,215668
fractime_flyfemale_framemove,6.240286e-01,-7.284878e-01,215668
fractime_flyfemale_framenotanybehavior,1.804255e-01,-7.853059e-01,215668
fractime_flyfemale_framepivotcenter,5.239535e-04,2.846830e-01,215668
fractime_flyfemale_framepivottail,1.718846e-02,-8.366484e-01,215668
fractime_flyfemale_framerighting,5.999963e-03,5.453036e-02,215668
fractime_flyfemale_framestop,3.759714e-01,7.284878e-01,215668
fractime_flyfemale_frametouch,1.740175e-02,-8.119168e-01,215668
fractime_flyfemale_framewalk,3.708710e-01,-3.590056e-01,215668
fractime_flyfemale_framewingextension,1.298292e-04,-1.506515e-01,215668
fractime_flyfemale_framewingflick,3.709405e-05,-4.582847e-01,215668
fractime_flyfemale_framewinggrooming,8.629931e-02,6.781335e-01,215668
fractime_flyfemale_secondhalf_framechase,3.910162e-04,-4.632388e-01,104855
fractime_flyfemale_secondhalf_frametouch,1.703305e-02,2.135616e-02,104855
fractime_flyfirsthalf_framebackup,4.402070e-03,3.218043e-01,239660
fractime_flyfirsthalf_framebodyturn,8.144872e-03,-1.962892e+00,239660
fractime_flyfirsthalf_framechase,9.450889e-03,-5.983124e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.151256e-01,1.786658e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.566135e-03,-1.388313e+00,239660
fractime_flyfirsthalf_framejump,4.009847e-03,2.531927e+00,239660
fractime_flyfirsthalf_framemove,6.392473e-01,-9.346284e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.755320e-04,-2.602085e-03,239660
fractime_flyfirsthalf_framepivottail,2.076692e-02,-1.209492e+00,239660
fractime_flyfirsthalf_framerighting,3.475757e-03,-6.489695e-01,239660
fractime_flyfirsthalf_framestop,3.607527e-01,9.346284e-01,239660
fractime_flyfirsthalf_frametouch,2.501043e-02,-9.419536e-01,239660
fractime_flyfirsthalf_framewalk,3.964700e-01,-4.083222e-01,239660
fractime_flyfirsthalf_framewingextension,4.180923e-03,2.418110e-01,239660
fractime_flyfirsthalf_framewingflick,1.043144e-04,-3.070350e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.311024e-02,-3.778163e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.115642e-04,-3.748018e-01,128777
fractime_flymale_firsthalf_framechase,1.653246e-02,-6.588737e-01,128777
fractime_flymale_firsthalf_frametouch,3.127111e-02,-6.734689e-01,128777
fractime_flymale_frameattemptedcopulation,2.010226e-04,-5.864997e-01,263652
fractime_flymale_framebackup,3.443934e-03,1.925549e-02,263652
fractime_flymale_framebodyturn,6.201356e-03,-2.577633e+00,263652
fractime_flymale_framechase,1.010423e-02,-9.796285e-01,263652
fractime_flymale_framechase_notwingextension,8.040902e-03,-1.134662e+00,263652
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,263652
fractime_flymale_framecrabwalkall,1.453772e-01,6.132939e-01,263652
fractime_flymale_framecrabwalkextreme,3.106367e-03,-1.510042e+00,263652
fractime_flymale_framejump,2.343999e-03,1.079259e+00,263652
fractime_flymale_framemove,6.206970e-01,-1.131827e+00,263652
fractime_flymale_framenotanybehavior,1.681497e-01,3.256357e-01,263652
fractime_flymale_framepivotcenter,3.186018e-04,-2.794189e-01,263652
fractime_flymale_framepivottail,1.889991e-02,-1.744466e+00,263652
fractime_flymale_framerighting,1.759896e-03,-6.030317e-01,263652
fractime_flymale_framestop,3.793030e-01,1.131827e+00,263652
fractime_flymale_frametouch,2.562469e-02,-7.692392e-01,263652
fractime_flymale_frametouch_notchase,2.301139e-02,-8.115330e-01,263652
fractime_flymale_framewalk,3.661683e-01,-1.433680e+00,263652
fractime_flymale_framewingextension,4.331467e-03,-2.745591e-01,263652
fractime_flymale_framewingflick,1.365436e-04,-1.349001e-01,263652
fractime_flymale_framewinggrooming,3.929422e-02,-1.105246e+00,263652
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,134805
fractime_flymale_secondhalf_framechase,3.968696e-03,-1.292834e+00,134805
fractime_flymale_secondhalf_frametouch,2.024406e-02,-7.706792e-01,134805
fractime_flysecondhalf_framebackup,3.513311e-03,-4.448066e-01,239660
fractime_flysecondhalf_framebodyturn,6.588500e-03,-1.795200e+00,239660
fractime_flysecondhalf_framechase,2.403405e-03,-1.248662e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.364850e-01,1.267928e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.966703e-03,-1.106325e+00,239660
fractime_flysecondhalf_framejump,3.413169e-03,2.485567e+00,239660
fractime_flysecondhalf_framemove,6.051448e-01,-9.766708e-01,239660
fractime_flysecondhalf_framepivotcenter,4.464658e-04,8.057013e-02,239660
fractime_flysecondhalf_framepivottail,1.549278e-02,-1.461206e+00,239660
fractime_flysecondhalf_framerighting,3.859634e-03,5.711889e-02,239660
fractime_flysecondhalf_framestop,3.948552e-01,9.766708e-01,239660
fractime_flysecondhalf_frametouch,1.883919e-02,-6.543433e-01,239660
fractime_flysecondhalf_framewalk,3.400985e-01,-1.500514e+00,239660
fractime_flysecondhalf_framewingextension,7.009931e-04,-7.848986e-01,239660
fractime_flysecondhalf_framewingflick,7.927898e-05,5.734091e-02,239660
fractime_flysecondhalf_framewinggrooming,5.777769e-02,-2.584156e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.261544e+01,-3.836907e-01,160337
magveldiff_nose2ell_flyany_frametouch,9.762213e+00,4.471515e-01,10509
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.283738e+01,1.530916e-01,70386
magveldiff_nose2ell_flyfemale_frametouch,1.022753e+01,1.675975e+00,3753
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.525345e+00,-1.092369e+00,2663
magveldiff_nose2ell_flymale_framenearfly,1.244723e+01,-8.262652e-01,89951
magveldiff_nose2ell_flymale_frametouch,9.332155e+00,-6.440506e-01,6756
magveldiff_nose2ell_flymale_framewingextension,9.903572e+00,1.654026e+00,1140
max_absdwing_angle_flyany_frameany,1.607597e+00,1.176967e+00,479320
max_absdwing_angle_flyany_framechase,1.764357e+00,2.846361e+00,2834
max_absdwing_angle_flyany_framenearfly,1.429690e+00,9.426319e-01,160337
max_absdwing_angle_flyany_frametouch,1.614994e+00,1.835951e+00,10509
max_absdwing_angle_flyany_framewingextension,5.548515e+00,-1.546713e-01,1161
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202715e+00,-1.912013e+00,28972
max_absdwing_angle_flyfemale_frameany,1.612464e+00,1.779579e+00,215668
max_absdwing_angle_flyfemale_framenearfly,1.379678e+00,1.219107e+00,70386
max_absdwing_angle_flyfemale_frametouch,1.482568e+00,1.614416e+00,3753
max_absdwing_angle_flymale_frameany,1.603616e+00,4.240325e-01,263652
max_absdwing_angle_flymale_framechase,2.249016e+00,3.548362e+00,2663
max_absdwing_angle_flymale_framenearfly,1.471512e+00,4.706779e-01,89951
max_absdwing_angle_flymale_frametouch,1.704164e+00,1.412990e+00,6756
max_absdwing_area_flyany_frameany,3.716449e+00,2.541607e+00,479320
max_absdwing_area_flyany_framewingextension,6.422255e+00,-5.265678e-01,1161
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.598214e+00,-4.607352e-01,28972
max_absdwing_area_flyfemale_frameany,3.688887e+00,1.204028e+00,215668
max_absdwing_area_flymale_frameany,3.738994e+00,2.961832e+00,263652
max_dwing_angle_in_flyany_frameany,1.092859e+00,5.461605e-01,479320
max_dwing_angle_in_flyany_framewingextension,3.458360e+00,-4.600753e-01,1161
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047884e+00,1.108352e+00,215668
max_dwing_angle_in_flymale_frameany,1.129649e+00,-1.103800e-01,263652
max_dwing_angle_out_flyany_frameany,1.092918e+00,5.480695e-01,479320
max_dwing_angle_out_flyany_framewingextension,1.713152e+00,-2.008192e+00,1161
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.049197e+00,1.132687e+00,215668
max_dwing_angle_out_flymale_frameany,1.128682e+00,-1.249853e-01,263652
max_wing_angle_flyany_frameany,1.009433e-01,7.403620e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.113130e-01,2.674691e+00,2834
max_wing_angle_flyany_framenearfly,9.236443e-02,8.040448e-01,160343
max_wing_angle_flyany_frametouch,1.118200e-01,1.448200e+00,10509
max_wing_angle_flyany_framewingextension,6.187857e-01,-1.940482e+00,1161
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.309191e-01,-1.283325e+00,28972
max_wing_angle_flyfemale_frameany,1.053500e-01,1.014157e+00,215678
max_wing_angle_flyfemale_framenearfly,9.196866e-02,6.563452e-01,70390
max_wing_angle_flyfemale_frametouch,9.731863e-02,1.572701e+00,3753
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.733861e-02,4.230989e-01,263662
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.281314e-01,2.768484e+00,2663
max_wing_angle_flymale_framenearfly,9.276552e-02,7.342205e-01,89953
max_wing_angle_flymale_frametouch,1.235331e-01,1.143892e+00,6756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.565648e-01,-7.347083e-02,479340
max_wing_area_flyany_framewingextension,1.201141e+00,-1.237119e+00,1161
max_wing_area_flyany_framewinggrooming,8.775323e-01,-1.098498e+00,28972
max_wing_area_flyfemale_frameany,9.625701e-01,-1.381832e+00,215678
max_wing_area_flymale_frameany,9.516523e-01,1.522644e+00,263662
mean_wing_angle_flyany_frameany,2.642612e-02,8.800985e-02,479340
mean_wing_angle_flyany_framewingextension,3.577640e-01,-1.296276e+00,1161
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.995265e-02,7.805919e-01,215678
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.354139e-02,-3.290116e-01,263662
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.177006e-01,-2.450793e-01,479340
mean_wing_area_flyany_framewingextension,9.291394e-01,-7.077871e-01,1161
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.192986e-01,-9.244887e-01,28972
mean_wing_area_flyfemale_frameany,9.164682e-01,-1.532223e+00,215678
mean_wing_area_flymale_frameany,9.187087e-01,1.295643e+00,263662
min_absdwing_angle_flyany_frameany,1.015526e+00,1.487499e+00,479320
min_absdwing_angle_flyany_framewingextension,1.913645e+00,1.103145e+00,1161
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.715863e-01,2.196857e+00,215668
min_absdwing_angle_flymale_frameany,1.051469e+00,3.518601e-01,263652
min_absdwing_area_flyany_frameany,2.131334e+00,1.476490e-01,479320
min_absdwing_area_flyany_framewingextension,2.881499e+00,6.710179e-01,1161
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.092838e+00,-3.935555e-01,215668
min_absdwing_area_flymale_frameany,2.162823e+00,5.656031e-01,263652
min_dwing_angle_in_flyany_frameany,-1.092918e+00,-5.480695e-01,479320
min_dwing_angle_in_flyany_framewingextension,-1.713152e+00,2.008192e+00,1161
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.049197e+00,-1.132687e+00,215668
min_dwing_angle_in_flymale_frameany,-1.128682e+00,1.249853e-01,263652
min_dwing_angle_out_flyany_frameany,-1.092859e+00,-5.461605e-01,479320
min_dwing_angle_out_flyany_framewingextension,-3.458360e+00,4.600753e-01,1161
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047884e+00,-1.108352e+00,215668
min_dwing_angle_out_flymale_frameany,-1.129649e+00,1.103800e-01,263652
min_wing_angle_flyany_frameany,-4.809108e-02,-1.171256e+00,479340
min_wing_angle_flyany_framewingextension,9.674226e-02,1.295336e+00,1161
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.544471e-02,1.002793e-01,215678
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.025584e-02,-1.820333e+00,263662
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.788365e-01,-4.071930e-01,479340
min_wing_area_flyany_framewingextension,6.571382e-01,3.193633e-01,1161
min_wing_area_flyany_framewinggrooming,3.610649e-01,-5.253625e-01,28972
min_wing_area_flyfemale_frameany,8.703664e-01,-1.633340e+00,215678
min_wing_area_flymale_frameany,8.857651e-01,1.043521e+00,263662
nflies_close_flyany_frameany,3.824467e-01,-1.154930e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.581715e-01,7.149688e-01,406
nflies_close_flyany_framebodyturn,4.337485e-01,-9.390369e-01,3531
nflies_close_flyany_framebodyturnstart,4.441005e-01,-9.335467e-01,1412
nflies_close_flyany_framecrabwalkallstart,3.864009e-01,-1.520583e+00,6162
nflies_close_flyany_framecrabwalkextreme,6.542890e-01,-1.533178e+00,1326
nflies_close_flyany_framecrabwalkextremestart,6.613206e-01,-1.336442e+00,360
nflies_close_flyany_framejumpstart,4.087977e-01,-3.800274e-01,639
nflies_close_flyany_framenearwall,4.549840e-01,-1.025555e+00,386197
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.346847e-01,3.894884e-01,2284
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.985330e-01,-1.467266e+00,181089
nflies_close_flyany_frametouch,1.535356e+00,-2.677736e-01,10509
nflies_close_flyany_framewalk,3.718971e-01,-5.531526e-01,176529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.211430e-01,-1.463111e+00,28972
nflies_close_flyfemale_frameany,4.222452e-01,-1.065755e+00,215678
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.498911e-01,-1.093798e+00,263662
nflies_close_flymale_framechase,1.260596e+00,5.679600e-01,2663
nflies_close_flymale_framewingextension,1.044758e+00,1.057550e+00,1140
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048590e+00,-1.807850e-01,479340
nwingsdetected_flyany_framewingextension,1.936885e+00,-4.108848e-01,1161
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429604e+00,-3.416613e-01,28972
nwingsdetected_flyfemale_frameany,1.049082e+00,3.745473e-01,215678
nwingsdetected_flymale_frameany,1.048187e+00,-4.627572e-01,263662
phi_flyany_frameany,-1.932612e-02,-1.976209e+00,479340
phisideways_flyany_framemove,4.122532e-01,4.607888e-01,298251
phisideways_flyfemale_framemove,4.137253e-01,4.831054e-02,134593
phisideways_flymale_framemove,4.111213e-01,6.441662e-01,163658
theta_mm_flyany_frameany,-3.606297e-02,-1.563630e+00,479340
velmag_ctr_flyany_frameany,8.122690e+00,-1.375369e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.374029e+00,-1.041024e+00,1897
velmag_ctr_flyany_framebodyturn,1.011998e+01,-7.195047e-01,3531
velmag_ctr_flyany_framecrabwalkall,1.387755e+01,-6.682661e-01,60301
