field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.347865e+01,-7.784555e-01,390
du_tail_flyany_frameany,5.122044e+00,-7.699978e-01,455392
du_tail_flyany_framepivottail,1.848500e-01,-1.089938e+00,10444
du_tail_flyfemale_frameany,4.846065e+00,-5.819586e-01,219529
du_tail_flymale_frameany,5.378911e+00,-8.696393e-01,235863
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377200e-01,1.419777e+00,2321
duration_flyany_framebodyturn,8.233965e-02,-1.002825e+00,2655
duration_flyany_framechase,2.156478e-01,-2.574959e-01,402
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.004474e-01,1.127081e+00,41249
duration_flyany_framecrabwalkextreme,1.091689e-01,-2.323099e+00,611
duration_flyany_framejump,9.964945e-02,3.731899e+00,517
duration_flyany_framemove,1.785257e+00,2.922707e+00,223044
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.434577e-01,1.893209e+00,10444
duration_flyany_framerighting,7.559181e-01,9.296814e+00,385
duration_flyany_framestop,2.098794e+00,1.635658e+00,232367
duration_flyany_frametouch,1.855103e-01,1.487772e-01,4496
duration_flyany_framewalk,7.268625e-01,3.767434e+00,148610
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.859843e+00,-1.102758e+00,18309
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371489e-01,5.310029e-01,1269
duration_flyfemale_framebodyturn,8.136772e-02,-1.450162e+00,1166
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.123688e-01,5.297577e+00,24022
duration_flyfemale_framecrabwalkextreme,1.080573e-01,-1.800176e+00,371
duration_flyfemale_framejump,9.971649e-02,3.617449e+00,346
duration_flyfemale_framemove,1.561604e+00,1.943764e+00,111621
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.372252e-01,9.455940e-01,4434
duration_flyfemale_framerighting,8.498016e-01,9.036263e+00,222
duration_flyfemale_framestop,1.630796e+00,1.538801e+00,107908
duration_flyfemale_frametouch,1.850385e-01,1.301496e+00,2070
duration_flyfemale_framewalk,6.890116e-01,3.629023e+00,71313
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.034077e+00,-4.520290e-01,7342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379924e-01,1.778717e+00,1052
duration_flymale_framebodyturn,8.331507e-02,-4.868536e-01,1489
duration_flymale_framechase,2.433490e-01,-6.092183e-01,390
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.881831e-01,-1.116882e+00,17227
duration_flymale_framecrabwalkextreme,1.099273e-01,-1.901428e+00,236
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.996468e+00,2.989710e+00,111404
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.490052e-01,2.624346e+00,6010
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.531233e+00,1.215424e+00,124459
duration_flymale_frametouch,1.850755e-01,-4.799584e-01,2426
duration_flymale_framewalk,7.607567e-01,3.475110e+00,77294
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.662410e+00,-9.377756e-01,10967
dv_cor_flyany_frameany,-1.012433e-01,-1.541780e+00,455392
dv_cor_flyfemale_frameany,-1.161725e-01,-1.812998e+00,219529
dv_cor_flymale_frameany,-8.734801e-02,-5.432377e-01,235863
dv_ctr_flyany_frameany,-1.376498e-01,-1.669012e+00,455392
dv_ctr_flyfemale_frameany,-1.408737e-01,-1.614794e+00,219529
dv_ctr_flymale_frameany,-1.346491e-01,-8.184564e-01,235863
dv_tail_flyany_frameany,-7.739641e-02,-1.507947e+00,455392
dv_tail_flyfemale_frameany,-4.321896e-02,-7.254454e-01,219529
dv_tail_flymale_frameany,-1.092070e-01,-1.446166e+00,235863
dwing_angle_diff_flyany_frameany,-1.039482e-04,-1.238550e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.133391e-04,-1.403004e+00,219529
dwing_angle_diff_flymale_frameany,-9.520776e-05,1.108104e+00,235863
dwing_angle_imbalance_flyany_frameany,-5.581826e-01,3.129398e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753433e+00,-1.030157e+00,18309
dwing_angle_imbalance_flyfemale_frameany,-4.205362e-01,3.738549e+00,219529
dwing_angle_imbalance_flymale_frameany,-6.862968e-01,2.136740e+00,235863
ecc_flyany_frameany,3.327629e-01,-7.526507e+00,455411
ecc_flyfemale_frameany,3.282786e-01,-9.348489e+00,219538
ecc_flymale_frameany,3.369367e-01,-5.281773e+00,235873
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455411
fractime_flyany_framebackup,5.096495e-03,2.613939e-01,455411
fractime_flyany_framebackup_nearfly,2.314393e-03,-9.027955e-01,455411
fractime_flyany_framebackup_nearwall,5.092104e-03,2.860728e-01,455411
fractime_flyany_framebackup_notnearfly_notnearwall,4.391637e-06,-8.584655e-01,455411
fractime_flyany_framebodyturn,5.829899e-03,-3.151947e+00,455411
fractime_flyany_framebodyturn_nearfly,1.416303e-03,-4.112265e+00,455411
fractime_flyany_framebodyturn_nearwall,5.634471e-03,-3.071331e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.163784e-04,-2.069654e+00,455411
fractime_flyany_framechase,9.002857e-04,-8.589649e-01,455411
fractime_flyany_framechase_notwingextension,9.002857e-04,-8.608212e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455411
fractime_flyany_framecrabwalkall,9.057533e-02,-2.705975e-01,455411
fractime_flyany_framecrabwalkall_nearfly,2.033767e-02,-1.786337e+00,455411
fractime_flyany_framecrabwalkall_nearwall,8.974970e-02,-2.669859e-01,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.435554e-04,-7.971619e-02,455411
fractime_flyany_framecrabwalkextreme,1.354820e-03,-2.002562e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,6.828996e-04,-1.991782e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,1.330666e-03,-1.917397e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415401e-05,-4.861803e-01,455411
fractime_flyany_framejump,1.185742e-03,-8.038199e-01,455411
fractime_flyany_framejump_nearfly,2.986313e-04,-7.777790e-01,455411
fractime_flyany_framejump_nearwall,5.291923e-04,-8.116461e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,5.445630e-04,-8.150567e-01,455411
fractime_flyany_framemove,4.897642e-01,-1.304746e+00,455411
fractime_flyany_framemove_nearfly,1.408310e-01,-2.850053e+00,455411
fractime_flyany_framemove_nearwall,4.410543e-01,-1.449794e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.118478e-02,3.100885e-01,455411
fractime_flyany_framenotanybehavior,1.054542e-01,-2.231763e+00,455411
fractime_flyany_framepivotcenter,1.866446e-04,-2.727907e+00,455411
fractime_flyany_framepivotcenter_nearfly,7.246202e-05,-2.542676e+00,455411
fractime_flyany_framepivotcenter_nearwall,1.339449e-04,-2.277261e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.513310e-05,-2.495944e+00,455411
fractime_flyany_framepivotcenter_stop,7.246202e-05,-2.290870e+00,455411
fractime_flyany_framepivottail,2.293313e-02,-1.820281e+00,455411
fractime_flyany_framepivottail_nearfly,6.842171e-03,-3.410202e+00,455411
fractime_flyany_framepivottail_nearwall,2.288482e-02,-1.780721e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537073e-05,-1.621817e+00,455411
fractime_flyany_framerighting,8.673484e-04,-1.201391e+00,455411
fractime_flyany_framerighting_nearfly,4.369679e-04,-5.475990e-01,455411
fractime_flyany_framerighting_nearwall,4.984508e-04,-1.084202e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.690780e-04,-1.675093e+00,455411
fractime_flyany_framestop,5.102358e-01,1.304746e+00,455411
fractime_flyany_framestop_nearfly,1.429698e-01,-2.622724e-01,455411
fractime_flyany_framestop_nearwall,2.660783e-01,-4.445820e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.977774e-01,1.988938e+00,455411
fractime_flyany_framestop_notwinggrooming,4.701885e-01,2.505192e+00,455411
fractime_flyany_frametouch,9.872401e-03,-2.357101e+00,455411
fractime_flyany_frametouch_notchase,9.525462e-03,-2.732129e+00,455411
fractime_flyany_framewalk,3.263206e-01,6.269544e-01,455411
fractime_flyany_framewalk_nearfly,7.972798e-02,-1.710122e+00,455411
fractime_flyany_framewalk_nearwall,2.890312e-01,1.976450e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,3.324030e-02,1.616617e+00,455411
fractime_flyany_framewingextension,3.732892e-05,-9.396616e-01,455411
fractime_flyany_framewingextension_nearfly,4.391637e-06,-9.268729e-01,455411
fractime_flyany_framewingextension_notchase,3.732892e-05,-1.075326e+00,455411
fractime_flyany_framewingextension_notnearfly,3.293728e-05,-8.969226e-01,455411
fractime_flyany_framewingflick,1.976237e-05,-7.421054e-01,455411
fractime_flyany_framewingflick_nearfly,1.097909e-05,-5.900480e-01,455411
fractime_flyany_framewingflick_notnearfly,8.783275e-06,-1.031296e+00,455411
fractime_flyany_framewinggrooming,4.020324e-02,-3.639491e+00,455411
fractime_flyany_framewinggrooming_nearfly,9.600119e-03,-2.236894e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.160051e-02,-2.791376e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.201308e-02,-2.924201e+00,455411
fractime_flyfemale_firsthalf_framechase,1.261204e-04,-9.715686e-01,111005
fractime_flyfemale_firsthalf_frametouch,1.017972e-02,-2.459557e+00,111005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,219529
fractime_flyfemale_framebackup,5.780557e-03,9.784414e-01,219529
fractime_flyfemale_framebodyturn,5.311371e-03,-3.267517e+00,219529
fractime_flyfemale_framechase,6.832810e-05,-1.059510e+00,219529
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,219529
fractime_flyfemale_framecrabwalkall,1.094252e-01,2.870900e+00,219529
fractime_flyfemale_framecrabwalkextreme,1.699092e-03,-3.109022e-01,219529
fractime_flyfemale_framejump,1.617098e-03,-5.943840e-01,219529
fractime_flyfemale_framemove,5.084567e-01,-6.428390e-01,219529
fractime_flyfemale_framenotanybehavior,1.218700e-01,-1.929266e+00,219529
fractime_flyfemale_framepivotcenter,2.687572e-04,-2.382410e+00,219529
fractime_flyfemale_framepivottail,2.019779e-02,-2.113691e+00,219529
fractime_flyfemale_framerighting,1.038587e-03,-1.202352e+00,219529
fractime_flyfemale_framestop,4.915433e-01,6.428390e-01,219529
fractime_flyfemale_frametouch,9.429278e-03,-2.457854e+00,219529
fractime_flyfemale_framewalk,3.248455e-01,9.369756e-01,219529
fractime_flyfemale_framewingextension,3.644165e-05,-6.415655e-01,219529
fractime_flyfemale_framewingflick,1.366562e-05,-9.426500e-01,219529
fractime_flyfemale_framewinggrooming,3.344433e-02,-3.814751e+00,219529
fractime_flyfemale_secondhalf_framechase,9.214552e-06,-1.037603e+00,108524
fractime_flyfemale_secondhalf_frametouch,8.661679e-03,-2.002991e+00,108524
fractime_flyfirsthalf_framebackup,4.738775e-03,-4.335483e-01,227696
fractime_flyfirsthalf_framebodyturn,6.091455e-03,-3.489446e+00,227696
fractime_flyfirsthalf_framechase,1.611798e-03,-7.213660e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227696
fractime_flyfirsthalf_framecrabwalkall,9.157385e-02,-1.335951e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.427342e-03,-1.783198e+00,227696
fractime_flyfirsthalf_framejump,1.471260e-03,-4.326064e-01,227696
fractime_flyfirsthalf_framemove,4.880542e-01,-1.740609e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.493219e-04,-2.759699e+00,227696
fractime_flyfirsthalf_framepivottail,2.334692e-02,-2.364423e+00,227696
fractime_flyfirsthalf_framerighting,5.709367e-04,-1.343047e+00,227696
fractime_flyfirsthalf_framestop,5.119458e-01,1.740609e+00,227696
fractime_flyfirsthalf_frametouch,1.136164e-02,-2.292494e+00,227696
fractime_flyfirsthalf_framewalk,3.225177e-01,1.699749e-01,227696
fractime_flyfirsthalf_framewingextension,5.709367e-05,-8.030717e-01,227696
fractime_flyfirsthalf_framewingflick,1.756728e-05,-7.395232e-01,227696
fractime_flyfirsthalf_framewinggrooming,5.466060e-02,-2.693368e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,116585
fractime_flymale_firsthalf_framechase,3.027834e-03,-6.897858e-01,116585
fractime_flymale_firsthalf_frametouch,1.249732e-02,-1.744008e+00,116585
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,235863
fractime_flymale_framebackup,4.460216e-03,-5.423529e-01,235863
fractime_flymale_framebodyturn,6.312987e-03,-2.559406e+00,235863
fractime_flymale_framechase,1.674701e-03,-8.327114e-01,235863
fractime_flymale_framechase_notwingextension,1.674701e-03,-8.299193e-01,235863
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,235863
fractime_flymale_framecrabwalkall,7.303816e-02,-2.284042e+00,235863
fractime_flymale_framecrabwalkextreme,1.034499e-03,-2.643280e+00,235863
fractime_flymale_framejump,7.843536e-04,-8.784616e-01,235863
fractime_flymale_framemove,4.723250e-01,-1.874916e+00,235863
fractime_flymale_framenotanybehavior,9.011587e-02,-2.367030e+00,235863
fractime_flymale_framepivotcenter,1.102335e-04,-2.794576e+00,235863
fractime_flymale_framepivottail,2.548089e-02,-1.259564e+00,235863
fractime_flymale_framerighting,7.080381e-04,-9.580151e-01,235863
fractime_flymale_framestop,5.276750e-01,1.874916e+00,235863
fractime_flymale_frametouch,1.028563e-02,-1.871267e+00,235863
fractime_flymale_frametouch_notchase,9.624231e-03,-2.228563e+00,235863
fractime_flymale_framewalk,3.277072e-01,1.839486e-01,235863
fractime_flymale_framewingextension,3.815774e-05,-9.264057e-01,235863
fractime_flymale_framewingflick,2.543850e-05,-6.260783e-01,235863
fractime_flymale_framewinggrooming,4.649733e-02,-2.231590e+00,235863
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,119172
fractime_flymale_secondhalf_framechase,3.524318e-04,-9.219429e-01,119172
fractime_flymale_secondhalf_frametouch,8.131105e-03,-1.784662e+00,119172
fractime_flysecondhalf_framebackup,5.454641e-03,9.319069e-01,227696
fractime_flysecondhalf_framebodyturn,5.568829e-03,-2.683227e+00,227696
fractime_flysecondhalf_framechase,1.888483e-04,-9.435145e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227696
fractime_flysecondhalf_framecrabwalkall,8.958436e-02,-3.810571e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,1.282412e-03,-2.093469e+00,227696
fractime_flysecondhalf_framejump,9.003232e-04,-1.110536e+00,227696
fractime_flysecondhalf_framemove,4.914316e-01,-8.387588e-01,227696
fractime_flysecondhalf_framepivotcenter,2.239829e-04,-2.531532e+00,227696
fractime_flysecondhalf_framepivottail,2.252126e-02,-1.105221e+00,227696
fractime_flysecondhalf_framerighting,1.163832e-03,-9.410319e-01,227696
fractime_flysecondhalf_framestop,5.085684e-01,8.387588e-01,227696
fractime_flysecondhalf_frametouch,8.383986e-03,-2.096825e+00,227696
fractime_flysecondhalf_framewalk,3.301376e-01,1.007224e+00,227696
fractime_flysecondhalf_framewingextension,1.756728e-05,-9.671397e-01,227696
fractime_flysecondhalf_framewingflick,2.195910e-05,-6.329990e-01,227696
fractime_flysecondhalf_framewinggrooming,2.574924e-02,-4.220066e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.518844e+00,-1.280284e+00,129235
magveldiff_nose2ell_flyany_frametouch,7.927103e+00,-1.812099e+00,4496
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.213342e+00,-1.088740e+00,65210
magveldiff_nose2ell_flyfemale_frametouch,7.322876e+00,-1.975559e+00,2070
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.544276e+00,-2.341358e+00,390
magveldiff_nose2ell_flymale_framenearfly,9.851209e+00,-1.394914e+00,64025
magveldiff_nose2ell_flymale_frametouch,8.596219e+00,-1.373282e+00,2426
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.340313e+00,-1.820136e+00,455392
max_absdwing_angle_flyany_framechase,2.035134e+00,3.839757e+00,402
max_absdwing_angle_flyany_framenearfly,1.348409e+00,-4.533117e-01,129235
max_absdwing_angle_flyany_frametouch,1.547382e+00,5.189095e-01,4496
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.035550e+00,-2.281683e+00,18309
max_absdwing_angle_flyfemale_frameany,1.159768e+00,-2.442492e+00,219529
max_absdwing_angle_flyfemale_framenearfly,1.184928e+00,-1.280870e+00,65210
max_absdwing_angle_flyfemale_frametouch,1.498440e+00,8.904079e-01,2070
max_absdwing_angle_flymale_frameany,1.508355e+00,-8.871797e-01,235863
max_absdwing_angle_flymale_framechase,1.606027e+00,3.470174e-01,390
max_absdwing_angle_flymale_framenearfly,1.498310e+00,2.743323e-01,64025
max_absdwing_angle_flymale_frametouch,1.627847e+00,3.876653e-01,2426
max_absdwing_area_flyany_frameany,3.282600e+00,4.154843e-01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.256957e+00,2.895435e-01,18309
max_absdwing_area_flyfemale_frameany,3.048835e+00,-1.151706e+00,219529
max_absdwing_area_flymale_frameany,3.500176e+00,1.817940e+00,235863
max_dwing_angle_in_flyany_frameany,9.783819e-01,-1.981758e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.817625e-01,-2.141792e+00,219529
max_dwing_angle_in_flymale_frameany,1.068310e+00,-1.477940e+00,235863
max_dwing_angle_out_flyany_frameany,9.782780e-01,-1.983175e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.816491e-01,-2.146207e+00,219529
max_dwing_angle_out_flymale_frameany,1.068215e+00,-1.472712e+00,235863
max_wing_angle_flyany_frameany,8.419601e-02,-1.431785e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.440289e-02,7.520443e-01,402
max_wing_angle_flyany_framenearfly,8.478582e-02,-4.438084e-03,129246
max_wing_angle_flyany_frametouch,9.332995e-02,4.082809e-01,4496
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.453064e-01,-8.117451e-01,18309
max_wing_angle_flyfemale_frameany,8.044431e-02,-1.874017e+00,219538
max_wing_angle_flyfemale_framenearfly,8.178484e-02,-3.994782e-01,65215
max_wing_angle_flyfemale_frametouch,9.522973e-02,2.238289e+00,2070
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.768790e-02,-7.504353e-01,235873
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.326767e-02,-3.085615e-01,390
max_wing_angle_flymale_framenearfly,8.754419e-02,2.438918e-01,64031
max_wing_angle_flymale_frametouch,9.302714e-02,-1.016127e-01,2426
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.954726e-01,-5.291622e-01,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.752764e-01,1.076364e+00,18309
max_wing_area_flyfemale_frameany,9.214452e-01,-1.275470e+00,219538
max_wing_area_flymale_frameany,8.712986e-01,5.315590e-01,235873
mean_wing_angle_flyany_frameany,1.884201e-02,-2.285303e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.322113e-02,-3.122004e+00,219538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.407362e-02,-1.135985e+00,235873
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.650973e-01,-4.007779e-01,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.290945e-01,1.401537e+00,18309
mean_wing_area_flyfemale_frameany,8.967664e-01,-8.709809e-01,219538
mean_wing_area_flymale_frameany,8.356213e-01,2.843590e-01,235873
min_absdwing_angle_flyany_frameany,9.118557e-01,-1.082636e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.298023e-01,-9.893306e-01,219529
min_absdwing_angle_flymale_frameany,9.882268e-01,-1.039051e+00,235863
min_absdwing_area_flyany_frameany,2.053331e+00,-1.613249e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975110e+00,-2.347570e+00,219529
min_absdwing_area_flymale_frameany,2.126136e+00,-4.235327e-01,235863
min_dwing_angle_in_flyany_frameany,-9.782780e-01,1.983175e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.816491e-01,2.146207e+00,219529
min_dwing_angle_in_flymale_frameany,-1.068215e+00,1.472712e+00,235863
min_dwing_angle_out_flyany_frameany,-9.783819e-01,1.981758e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.817625e-01,2.141792e+00,219529
min_dwing_angle_out_flymale_frameany,-1.068310e+00,1.477940e+00,235863
min_wing_angle_flyany_frameany,-4.651200e-02,-3.225236e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.400205e-02,-4.202911e+00,219538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.954066e-02,-1.668358e+00,235873
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.347220e-01,-2.654523e-01,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.829127e-01,1.750026e+00,18309
min_wing_area_flyfemale_frameany,8.720876e-01,-4.419335e-01,219538
min_wing_area_flymale_frameany,7.999441e-01,3.934181e-02,235873
nflies_close_flyany_frameany,3.543634e-01,-1.874826e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.658946e-01,-1.783814e+00,534
nflies_close_flyany_framebodyturn,3.264520e-01,-3.089880e+00,2655
nflies_close_flyany_framebodyturnstart,3.286641e-01,-3.192616e+00,1050
nflies_close_flyany_framecrabwalkallstart,3.698444e-01,-2.069183e+00,4358
nflies_close_flyany_framecrabwalkextreme,5.903667e-01,-2.284532e+00,611
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.087974e-01,-2.189760e+00,322036
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.904370e-01,-3.060412e+00,2371
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.416620e-01,-1.035524e+00,232367
nflies_close_flyany_frametouch,1.452912e+00,-1.685790e+00,4496
nflies_close_flyany_framewalk,3.238072e-01,-2.174181e+00,148610
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.631014e-01,3.770141e-01,18309
nflies_close_flyfemale_frameany,4.195857e-01,-1.564149e+00,219538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.936580e-01,-2.062480e+00,235873
nflies_close_flymale_framechase,1.164254e+00,-1.554662e+00,390
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039472e+00,-2.132222e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502145e+00,2.544086e+00,18309
nwingsdetected_flyfemale_frameany,1.023882e+00,-2.824616e+00,219538
nwingsdetected_flymale_frameany,1.053982e+00,-1.179881e+00,235873
phi_flyany_frameany,-1.459698e-02,-1.581806e+00,455411
phisideways_flyany_framemove,3.714350e-01,-4.384736e+00,223044
phisideways_flyfemale_framemove,3.980977e-01,-3.606860e+00,111630
phisideways_flymale_framemove,3.465778e-01,-3.963408e+00,111414
theta_mm_flyany_frameany,-1.135786e-01,-4.352406e+00,455411
velmag_ctr_flyany_frameany,6.211961e+00,-1.253151e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.161359e+00,-4.104674e-01,2321
velmag_ctr_flyany_framebodyturn,9.933194e+00,-1.278357e+00,2655
velmag_ctr_flyany_framecrabwalkall,1.238429e+01,-1.640487e+00,41249
velmag_ctr_flyany_framecrabwalkextreme,6.705034e+00,-2.742621e+00,611
velmag_ctr_flyany_framejump,5.299005e+01,1.429643e+00,517
velmag_ctr_flyany_framemove,1.195365e+01,-5.813575e-01,223025
velmag_ctr_flyany_framenearfly,5.746917e+00,-1.511801e+00,129235
velmag_ctr_flyany_framenearwall,7.467074e+00,-8.797701e-01,322024
velmag_ctr_flyany_framenotnearfly_notnearwall,3.832932e+00,-3.516699e-01,108821
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.742145e+00,-1.779404e+00,10444
velmag_ctr_flyany_framerighting,1.551417e+01,-5.574153e-01,385
velmag_ctr_flyany_framestop,5.738772e-01,-2.576201e+00,232367
velmag_ctr_flyany_frametouch,4.867663e+00,-1.806854e+00,4496
velmag_ctr_flyany_framewalk,1.454991e+01,-1.978941e+00,148607
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
