field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.132782e+01,7.828455e-01,8.220000e-02,9.178000e-01,3,12,3751275
dcenter_flyany_framenearwall,1.049081e+01,4.028889e-01,2.367000e-01,7.633000e-01,3,12,4572462
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.013268e+01,7.468242e-01,9.470000e-02,9.053000e-01,3,12,36515
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,454
dcenter_flyany_framestop,1.144252e+01,3.160367e-01,3.055000e-01,6.945000e-01,3,12,1929496
dcenter_flyany_frametouch,2.905292e+00,-1.196934e+00,9.759000e-01,2.410000e-02,3,12,128716
dcenter_flyany_framewalk,1.230504e+01,6.896621e-01,1.090000e-01,8.910000e-01,3,12,2091759
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.464141e+01,9.029063e-01,5.840000e-02,9.416000e-01,3,12,338988
dcenter_flyfemale_frameany,1.134327e+01,3.541549e-01,2.807000e-01,7.193000e-01,3,12,2665646
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.143131e+01,7.629346e-01,9.560000e-02,9.044000e-01,3,12,3006342
dcenter_flymale_framewingextension,8.053884e+00,1.182155e+00,4.940000e-02,9.506000e-01,2,5,2130
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.488977e-01,-9.047702e-01,9.664000e-01,3.360000e-02,3,12,3751038
ddcenter_flyany_framenearfly,4.592610e-01,-4.885697e-03,5.179000e-01,4.821000e-01,3,12,2013711
ddcenter_flyfemale_framenearfly,4.475479e-01,1.400632e-01,4.148000e-01,5.852000e-01,3,12,935071
ddcenter_flymale_framenearfly,4.711645e-01,-1.394277e-01,6.118000e-01,3.882000e-01,3,12,1076445
ddell2nose_flyany_framenearfly,1.286755e+00,8.550729e-02,4.569000e-01,5.431000e-01,3,12,2013711
ddell2nose_flyfemale_framenearfly,1.257488e+00,1.426304e-01,4.156000e-01,5.844000e-01,3,12,935071
ddell2nose_flymale_framenearfly,1.317312e+00,1.895155e-02,5.022000e-01,4.978000e-01,3,12,1076445
ddist2wall_flyany_framenearwall,2.130691e-02,1.015173e-01,4.205000e-01,5.795000e-01,3,12,4572266
ddist2wall_flyfemale_framenearwall,2.673777e-02,7.727308e-01,8.990000e-02,9.101000e-01,3,12,2065393
ddist2wall_flymale_framenearwall,1.594970e-02,-5.208621e-01,8.449000e-01,1.551000e-01,3,12,2500818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.311744e+00,1.313461e-01,4.259000e-01,5.741000e-01,3,12,2013711
ddnose2ell_flyfemale_framenearfly,1.325130e+00,2.740373e-01,3.291000e-01,6.709000e-01,3,12,935071
ddnose2ell_flymale_framechase,-1.468642e+00,-8.571266e-01,9.323000e-01,6.770000e-02,3,11,16484
ddnose2ell_flymale_framenearfly,1.301766e+00,-1.350006e-02,5.218000e-01,4.782000e-01,3,12,1076445
decc_flyany_frameany,7.266649e-06,2.212244e-01,3.288000e-01,6.712000e-01,3,12,5680534
decc_flyfemale_frameany,3.197004e-07,-3.140049e-01,7.044000e-01,2.956000e-01,3,12,2665538
decc_flymale_frameany,1.853219e-05,7.131450e-01,8.090000e-02,9.191000e-01,3,12,3006214
dell2nose_flyany_frameany,1.049199e+01,6.803955e-01,1.253000e-01,8.747000e-01,3,12,5680771
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.039280e+01,4.625124e-01,2.232000e-01,7.768000e-01,3,12,2665646
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.057194e+01,7.109725e-01,1.116000e-01,8.884000e-01,3,12,3006342
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.139054e+01,-3.047062e-03,4.887000e-01,5.113000e-01,3,12,5680771
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.087015e+00,6.050593e-01,1.403000e-01,8.597000e-01,3,12,7099
dist2wall_flyany_framebodyturnstart,7.746956e+00,4.042074e-01,2.167000e-01,7.833000e-01,3,12,19965
dist2wall_flyany_framecrabwalkall,6.777742e+00,-5.366955e-02,5.283000e-01,4.717000e-01,3,12,654774
dist2wall_flyany_framecrabwalkextreme,7.794292e+00,-3.621807e-01,7.353000e-01,2.647000e-01,3,12,21537
dist2wall_flyany_framejump,1.772456e+01,-6.970112e-01,8.932000e-01,1.068000e-01,3,12,10950
dist2wall_flyany_framejumpstart,1.600969e+01,-7.491261e-01,9.264000e-01,7.360000e-02,3,12,4256
dist2wall_flyany_framemove,9.323294e+00,8.910005e-02,4.133000e-01,5.867000e-01,3,12,3751275
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.609704e+00,3.681286e-01,2.599000e-01,7.401000e-01,3,12,36515
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,454
dist2wall_flyany_framestop,1.525350e+01,1.859735e-01,3.649000e-01,6.351000e-01,3,12,1929496
dist2wall_flyany_frametouch,8.253174e+00,-8.836778e-01,9.499000e-01,5.010000e-02,3,12,128716
dist2wall_flyany_framewalk,9.455484e+00,2.226826e-01,3.109000e-01,6.891000e-01,3,12,2091759
dist2wall_flyany_framewinggrooming,2.157918e+01,7.300942e-01,1.061000e-01,8.939000e-01,3,12,338988
dist2wall_flyfemale_frameany,1.232291e+01,1.285817e-01,3.943000e-01,6.057000e-01,3,12,2665646
dist2wall_flymale_frameany,1.056937e+01,-6.594544e-02,5.256000e-01,4.744000e-01,3,12,3006342
dmax_wing_angle_flyany_frameany,7.666766e-03,9.437664e-02,3.755000e-01,6.245000e-01,3,12,5680534
dmax_wing_angle_flyany_framewingextension,-4.333635e-01,4.338265e-01,2.088000e-01,7.912000e-01,3,9,3179
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.797116e-03,-2.351261e-01,6.919000e-01,3.081000e-01,3,12,2665538
dmax_wing_angle_flymale_frameany,1.045343e-02,2.663541e-01,1.443000e-01,8.557000e-01,3,12,3006214
dmax_wing_area_flyany_frameany,-2.833962e-01,1.496053e+00,2.100000e-03,9.979000e-01,3,12,5680534
dmax_wing_area_flyany_framewingextension,-3.177181e-01,1.000707e+00,1.730000e-02,9.827000e-01,3,9,3179
dmax_wing_area_flyfemale_frameany,-2.921398e-01,1.466938e+00,7.000000e-04,9.993000e-01,3,12,2665538
dmax_wing_area_flymale_frameany,-2.772534e-01,9.160891e-01,3.410000e-02,9.659000e-01,3,12,3006214
dmin_wing_angle_flyany_frameany,-7.675972e-03,-9.196344e-02,6.228000e-01,3.772000e-01,3,12,5680534
dmin_wing_angle_flyany_framewingextension,-1.040103e+00,-9.427886e-01,9.659000e-01,3.410000e-02,3,9,3179
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.557057e-03,2.490645e-01,2.992000e-01,7.008000e-01,3,12,2665538
dmin_wing_angle_flymale_frameany,-1.068587e-02,-2.668592e-01,8.573000e-01,1.427000e-01,3,12,3006214
dmin_wing_area_flyany_frameany,2.834670e-01,-1.496821e+00,9.979000e-01,2.100000e-03,3,12,5680534
dmin_wing_area_flyany_framewingextension,4.224031e-01,-2.512809e-01,7.146000e-01,2.854000e-01,3,9,3179
dmin_wing_area_flyfemale_frameany,2.932041e-01,-1.454888e+00,9.993000e-01,7.000000e-04,3,12,2665538
dmin_wing_area_flymale_frameany,2.765102e-01,-9.246345e-01,9.663000e-01,3.370000e-02,3,12,3006214
dnose2ell_angle_30tomin30_flyany_frameany,1.106393e+01,6.290149e-01,1.431000e-01,8.569000e-01,3,12,5680771
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103729e+01,3.098975e-01,3.034000e-01,6.966000e-01,3,12,2665646
dnose2ell_angle_30tomin30_flymale_frameany,1.107954e+01,7.467010e-01,1.011000e-01,8.989000e-01,3,12,3006342
dnose2ell_angle_min20to20_flyany_frameany,4.059239e+01,1.973187e-01,3.725000e-01,6.275000e-01,3,12,5680771
dnose2ell_angle_min20to20_flyfemale_frameany,3.727279e+01,-1.252351e+00,9.901000e-01,9.900000e-03,3,12,2665646
dnose2ell_angle_min20to20_flymale_frameany,4.346640e+01,1.135110e+00,2.990000e-02,9.701000e-01,3,12,3006342
dnose2ell_angle_min30to30_flyany_frameany,3.272695e+01,2.005798e-01,3.708000e-01,6.292000e-01,3,12,5680771
dnose2ell_angle_min30to30_flyfemale_frameany,3.034642e+01,-1.199655e+00,9.872000e-01,1.280000e-02,3,12,2665646
dnose2ell_angle_min30to30_flymale_frameany,3.478278e+01,1.112631e+00,3.190000e-02,9.681000e-01,3,12,3006342
dnose2ell_flyany_frameany,1.047011e+01,6.394184e-01,1.377000e-01,8.623000e-01,3,12,5680771
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.353949e+00,-4.624500e-02,5.145000e-01,4.855000e-01,3,12,7099
dnose2ell_flyany_framebodyturn,1.012350e+01,-4.487908e-02,4.971000e-01,5.029000e-01,3,12,48893
dnose2ell_flyany_framebodyturnstart,1.001412e+01,-1.760648e-03,4.632000e-01,5.368000e-01,3,12,19965
dnose2ell_flyany_framecrabwalkallstart,1.042711e+01,4.255799e-01,2.196000e-01,7.804000e-01,3,12,65464
dnose2ell_flyany_framecrabwalkextreme,7.552165e+00,9.039680e-01,5.680000e-02,9.432000e-01,3,12,21537
dnose2ell_flyany_framecrabwalkextremestart,7.644774e+00,9.844227e-01,4.350000e-02,9.565000e-01,3,12,5913
dnose2ell_flyany_framejumpstart,1.045426e+01,-2.703113e-01,7.761000e-01,2.239000e-01,3,12,4284
dnose2ell_flyany_framenearwall,9.533834e+00,3.836503e-01,2.492000e-01,7.508000e-01,3,12,4572462
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.190400e+00,6.012843e-01,1.369000e-01,8.631000e-01,3,12,36515
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,454
dnose2ell_flyany_framestop,1.052041e+01,2.845251e-01,3.257000e-01,6.743000e-01,3,12,1929496
dnose2ell_flyany_frametouch,1.165169e+00,1.177729e+00,1.120000e-02,9.888000e-01,3,12,128716
dnose2ell_flyany_framewalk,1.140537e+01,6.956771e-01,1.062000e-01,8.938000e-01,3,12,2091759
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.382147e+01,9.315798e-01,5.410000e-02,9.459000e-01,3,12,338988
dnose2ell_flyfemale_frameany,1.040550e+01,2.353707e-01,3.495000e-01,6.505000e-01,3,12,2665646
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.051917e+01,8.133987e-01,8.120000e-02,9.188000e-01,3,12,3006342
dnose2ell_flymale_framechase,2.629437e+00,2.374886e+00,2.000000e-04,9.998000e-01,3,11,16484
dnose2ell_flymale_framewingextension,6.784024e+00,1.399401e+00,2.790000e-02,9.721000e-01,2,5,2130
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.135545e+01,6.290372e-01,1.423000e-01,8.577000e-01,3,12,5680771
dnose2tail_flyany_framemove,1.129013e+01,7.516897e-01,9.030000e-02,9.097000e-01,3,12,3751275
dnose2tail_flyfemale_frameany,1.127164e+01,1.449707e-01,4.119000e-01,5.881000e-01,3,12,2665646
dnose2tail_flymale_frameany,1.142188e+01,8.507999e-01,7.180000e-02,9.282000e-01,3,12,3006342
dnwingsdetected_flyany_frameany,6.104024e-06,4.258269e-01,2.152000e-01,7.848000e-01,3,12,5680534
dnwingsdetected_flyfemale_frameany,2.618893e-04,3.149663e-01,2.472000e-01,7.528000e-01,3,12,2665538
dnwingsdetected_flymale_frameany,-2.418177e-04,-6.467469e-02,5.993000e-01,4.007000e-01,3,12,3006214
dphi_flyany_framemove,-3.074627e-03,-6.636517e-02,5.422000e-01,4.578000e-01,3,12,3751038
dphi_flyfemale_framemove,-2.433712e-03,-1.133093e-01,5.822000e-01,4.178000e-01,3,12,1732972
dphi_flymale_framemove,-3.492202e-03,1.231248e-02,4.698000e-01,5.302000e-01,3,12,2015057
dtheta_flyany_frameany,-2.637024e-03,-3.210324e-01,7.182000e-01,2.818000e-01,3,12,5680534
dtheta_flyfemale_frameany,5.576708e-03,4.466766e-01,1.987000e-01,8.013000e-01,3,12,2665538
dtheta_flymale_frameany,-9.655715e-03,-7.952470e-01,9.249000e-01,7.510000e-02,3,12,3006214
du_cor_flyany_frameany,6.559354e+00,-2.836091e-01,6.992000e-01,3.008000e-01,3,12,5680534
du_cor_flyfemale_frameany,6.273330e+00,-9.495675e-02,5.690000e-01,4.310000e-01,3,12,2665538
du_cor_flymale_frameany,6.808050e+00,-4.423216e-01,7.924000e-01,2.076000e-01,3,12,3006214
du_ctr_flyany_frameany,6.960047e+00,-2.962748e-01,7.068000e-01,2.932000e-01,3,12,5680534
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.427731e+00,1.464305e-01,3.979000e-01,6.021000e-01,3,12,29916
du_ctr_flyany_framebodyturn,5.317278e+00,-4.581524e-01,8.118000e-01,1.882000e-01,3,12,48893
du_ctr_flyany_framecrabwalkall,1.107316e+01,-7.024114e-01,9.053000e-01,9.470000e-02,3,12,654760
du_ctr_flyany_framecrabwalkextreme,1.103234e+00,4.455034e-01,2.272000e-01,7.728000e-01,3,12,21536
du_ctr_flyany_framejump,2.981521e+01,-1.187448e+00,9.834000e-01,1.660000e-02,3,12,10950
du_ctr_flyany_framemove,1.047608e+01,-7.380464e-01,9.172000e-01,8.280000e-02,3,12,3751038
du_ctr_flyany_framenearfly,5.901458e+00,-6.909376e-01,9.059000e-01,9.410000e-02,3,12,2013711
du_ctr_flyany_framenearwall,7.463155e+00,-3.163591e-01,7.207000e-01,2.793000e-01,3,12,4572266
du_ctr_flyany_framenotnearfly_notnearwall,5.598874e+00,-1.523926e-02,4.889000e-01,5.111000e-01,3,12,964515
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
du_ctr_flyany_framerighting,4.661918e+00,2.384584e-01,3.422000e-01,6.578000e-01,3,12,20606
du_ctr_flyany_framestop,1.001778e-01,-1.190969e+00,9.820000e-01,1.800000e-02,3,12,1929496
du_ctr_flyany_frametouch,2.069680e+00,-5.493651e-01,8.536000e-01,1.464000e-01,3,12,128716
du_ctr_flyany_framewalk,1.571580e+01,-4.420654e-01,8.049000e-01,1.951000e-01,3,12,2091736
du_ctr_flyany_framewingextension,2.204787e+00,-9.713505e-01,9.897000e-01,1.030000e-02,3,9,3179
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.510677e-01,3.197850e-01,2.623000e-01,7.377000e-01,3,12,338978
du_ctr_flyfemale_frameany,6.683809e+00,-1.095510e-01,5.800000e-01,4.200000e-01,3,12,2665538
du_ctr_flymale_frameany,7.199520e+00,-4.504981e-01,7.977000e-01,2.023000e-01,3,12,3006214
du_ctr_flymale_framechase,1.475227e+01,-1.732609e-01,6.643000e-01,3.357000e-01,3,11,16484
du_tail_flyany_frameany,6.959953e+00,-2.957278e-01,7.062000e-01,2.938000e-01,3,12,5680534
du_tail_flyany_framepivottail,1.654655e-01,-1.795917e+00,1.000000e+00,0.000000e+00,3,12,138143
du_tail_flyfemale_frameany,6.684005e+00,-1.081090e-01,5.792000e-01,4.208000e-01,3,12,2665538
du_tail_flymale_frameany,7.199200e+00,-4.506577e-01,7.976000e-01,2.024000e-01,3,12,3006214
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.368797e-01,9.421761e-01,3.950000e-02,9.605000e-01,3,12,29916
duration_flyany_framebodyturn,8.053151e-02,-1.777295e+00,9.984000e-01,1.600000e-03,3,12,48893
duration_flyany_framechase,1.589463e-01,-1.315012e+00,9.962000e-01,3.800000e-03,3,11,18798
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.251632e-01,1.697209e+00,1.500000e-03,9.985000e-01,3,12,654774
duration_flyany_framecrabwalkextreme,1.178041e-01,-5.057563e-02,5.290000e-01,4.710000e-01,3,12,21537
duration_flyany_framejump,8.127884e-02,-1.532354e+00,9.958000e-01,4.200000e-03,3,12,10950
duration_flyany_framemove,1.619898e+00,-6.860522e-02,5.013000e-01,4.987000e-01,3,12,3751275
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
duration_flyany_framepivottail,1.237541e-01,-9.488063e-01,9.505000e-01,4.950000e-02,3,12,138143
duration_flyany_framerighting,3.539872e-01,-1.198725e+00,9.900000e-01,1.000000e-02,3,12,20606
duration_flyany_framestop,8.220326e-01,-2.017657e-01,7.261000e-01,2.739000e-01,3,12,1929496
duration_flyany_frametouch,1.695993e-01,-4.425087e-01,7.736000e-01,2.264000e-01,3,12,128716
duration_flyany_framewalk,5.854586e-01,-8.650068e-01,9.484000e-01,5.160000e-02,3,12,2091759
duration_flyany_framewingextension,1.942886e-01,-1.132248e+00,9.975000e-01,2.500000e-03,3,9,3179
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.972853e+00,-7.987436e-03,5.114000e-01,4.886000e-01,3,12,338988
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.403681e-01,5.497993e-01,1.586000e-01,8.414000e-01,3,12,15376
duration_flyfemale_framebodyturn,8.084866e-02,-1.149145e+00,9.787000e-01,2.130000e-02,3,12,22794
duration_flyfemale_framechase,9.613564e-02,-3.009206e-01,5.061000e-01,4.939000e-01,1,4,1342
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.779435e-01,1.189698e+00,2.080000e-02,9.792000e-01,3,12,245459
duration_flyfemale_framecrabwalkextreme,1.143268e-01,-2.917901e-01,7.006000e-01,2.994000e-01,3,12,7463
duration_flyfemale_framejump,8.369450e-02,-1.252665e+00,9.927000e-01,7.300000e-03,3,12,6113
duration_flyfemale_framemove,1.583933e+00,6.370836e-02,4.177000e-01,5.823000e-01,3,12,1732972
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.221579e-01,-6.259836e-01,8.685000e-01,1.315000e-01,3,12,60350
duration_flyfemale_framerighting,3.576396e-01,-1.266227e+00,9.973000e-01,2.700000e-03,3,12,11870
duration_flyfemale_framestop,8.458155e-01,-2.655080e-01,7.248000e-01,2.752000e-01,3,12,932558
duration_flyfemale_frametouch,1.681137e-01,2.822301e-01,2.658000e-01,7.342000e-01,3,12,57125
duration_flyfemale_framewalk,5.631888e-01,-6.541521e-01,8.844000e-01,1.156000e-01,3,12,952138
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.163643e+00,3.786324e-01,2.496000e-01,7.504000e-01,3,12,184461
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.332027e-01,9.210433e-01,4.480000e-02,9.552000e-01,3,12,14503
duration_flymale_framebodyturn,8.022326e-02,-2.087963e+00,9.993000e-01,7.000000e-04,3,12,26059
duration_flymale_framechase,2.093808e-01,-1.507308e+00,9.986000e-01,1.400000e-03,3,11,16484
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.667305e-01,1.452174e+00,7.000000e-03,9.930000e-01,3,12,409072
duration_flymale_framecrabwalkextreme,1.207024e-01,8.127704e-02,4.151000e-01,5.849000e-01,3,12,14034
duration_flymale_framejump,7.998976e-02,-1.285810e+00,9.951000e-01,4.900000e-03,3,11,4576
duration_flymale_framemove,1.628636e+00,-2.307654e-01,6.222000e-01,3.778000e-01,3,12,2015057
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.250649e-01,-1.221664e+00,9.818000e-01,1.820000e-02,3,12,77760
duration_flymale_framerighting,3.408575e-01,-5.668769e-01,9.008000e-01,9.920000e-02,3,12,8662
duration_flymale_framestop,8.018870e-01,-1.261131e-01,6.693000e-01,3.307000e-01,3,12,991157
duration_flymale_frametouch,1.708914e-01,-6.733345e-01,8.995000e-01,1.005000e-01,3,12,71433
duration_flymale_framewalk,6.008658e-01,-1.034086e+00,9.737000e-01,2.630000e-02,3,12,1139082
duration_flymale_framewingextension,2.294609e-01,-1.085933e+00,9.540000e-01,4.600000e-02,2,5,2130
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.700969e+00,-9.840276e-01,9.664000e-01,3.360000e-02,3,12,151011
dv_cor_flyany_frameany,-1.277701e-02,1.301344e-01,4.098000e-01,5.902000e-01,3,12,5680534
dv_cor_flyfemale_frameany,1.508616e-02,3.738198e-01,2.585000e-01,7.415000e-01,3,12,2665538
dv_cor_flymale_frameany,-3.964399e-02,-1.292227e-01,6.000000e-01,4.000000e-01,3,12,3006214
dv_ctr_flyany_frameany,-1.357745e-02,1.588666e-01,3.902000e-01,6.098000e-01,3,12,5680534
dv_ctr_flyfemale_frameany,2.363617e-02,4.350488e-01,2.219000e-01,7.781000e-01,3,12,2665538
dv_ctr_flymale_frameany,-4.876640e-02,-1.491418e-01,6.112000e-01,3.888000e-01,3,12,3006214
dv_tail_flyany_frameany,-1.805470e-02,5.169649e-02,4.445000e-01,5.555000e-01,3,12,5680534
dv_tail_flyfemale_frameany,3.268400e-05,2.839464e-01,2.857000e-01,7.143000e-01,3,12,2665538
dv_tail_flymale_frameany,-3.696556e-02,-1.998454e-01,6.302000e-01,3.698000e-01,3,12,3006214
dwing_angle_diff_flyany_frameany,-9.205312e-06,2.981470e-01,2.905000e-01,7.095000e-01,3,12,5680534
dwing_angle_diff_flyany_framewingextension,-1.473467e+00,-4.562370e-01,8.352000e-01,1.648000e-01,3,9,3179
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.400582e-04,3.611464e-01,2.094000e-01,7.906000e-01,3,12,2665538
dwing_angle_diff_flymale_frameany,-2.324362e-04,-2.204473e-02,5.832000e-01,4.168000e-01,3,12,3006214
dwing_angle_imbalance_flyany_frameany,-6.361981e-01,1.096528e+00,1.860000e-02,9.814000e-01,3,12,5680534
dwing_angle_imbalance_flyany_framewingextension,-1.843603e+00,-3.526328e-01,7.692000e-01,2.308000e-01,3,9,3179
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.512270e+00,3.594409e+00,0.000000e+00,1.000000e+00,3,12,338978
dwing_angle_imbalance_flyfemale_frameany,-5.489367e-01,8.396511e-01,5.280000e-02,9.472000e-01,3,12,2665538
dwing_angle_imbalance_flymale_frameany,-7.143455e-01,1.124136e+00,1.870000e-02,9.813000e-01,3,12,3006214
ecc_flyany_frameany,3.477313e-01,8.579664e-01,5.830000e-02,9.417000e-01,3,12,5680771
ecc_flyfemale_frameany,3.493174e-01,1.357486e+00,7.600000e-03,9.924000e-01,3,12,2665646
ecc_flymale_frameany,3.463772e-01,4.243103e-01,2.047000e-01,7.953000e-01,3,12,3006342
fractime_flyany_frameattemptedcopulation,1.932240e-05,-8.443586e-01,9.908000e-01,9.200000e-03,3,12,5680771
fractime_flyany_framebackup,5.264415e-03,1.505439e+00,5.000000e-03,9.950000e-01,3,12,5680771
fractime_flyany_framebackup_nearfly,3.372943e-03,1.436618e+00,7.300000e-03,9.927000e-01,3,12,5680771
fractime_flyany_framebackup_nearwall,5.223764e-03,1.485222e+00,5.100000e-03,9.949000e-01,3,12,5680771
fractime_flyany_framebackup_notnearfly_notnearwall,3.559107e-05,1.605114e+00,2.110000e-02,9.789000e-01,3,12,5680771
fractime_flyany_framebodyturn,8.610260e-03,-9.663522e-01,9.582000e-01,4.180000e-02,3,12,5680771
fractime_flyany_framebodyturn_nearfly,3.292709e-03,-1.146007e+00,9.819000e-01,1.810000e-02,3,12,5680771
fractime_flyany_framebodyturn_nearwall,8.156863e-03,-9.830195e-01,9.613000e-01,3.870000e-02,3,12,5680771
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.063073e-04,-1.976440e-01,6.269000e-01,3.731000e-01,3,12,5680771
fractime_flyany_framechase,3.329305e-03,-1.243855e+00,9.988000e-01,1.200000e-03,3,12,5680771
fractime_flyany_framechase_notwingextension,3.213480e-03,-1.265729e+00,9.988000e-01,1.200000e-03,3,12,5680771
fractime_flyany_framecopulation,1.830231e-07,-1.219239e-01,4.456000e-01,5.544000e-01,3,12,5680771
fractime_flyany_framecrabwalkall,1.152831e-01,3.384571e-01,2.738000e-01,7.262000e-01,3,12,5680771
fractime_flyany_framecrabwalkall_nearfly,3.228259e-02,-5.063996e-01,8.066000e-01,1.934000e-01,3,12,5680771
fractime_flyany_framecrabwalkall_nearwall,1.141142e-01,3.270320e-01,2.810000e-01,7.190000e-01,3,12,5680771
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.858483e-04,6.307323e-01,8.450000e-02,9.155000e-01,3,12,5680771
fractime_flyany_framecrabwalkextreme,3.787945e-03,8.464197e-01,6.490000e-02,9.351000e-01,3,12,5680771
fractime_flyany_framecrabwalkextreme_nearfly,2.070478e-03,1.792767e-01,3.539000e-01,6.461000e-01,3,12,5680771
fractime_flyany_framecrabwalkextreme_nearwall,3.683954e-03,8.954014e-01,5.590000e-02,9.441000e-01,3,12,5680771
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.270144e-05,3.020040e-01,2.523000e-01,7.477000e-01,3,12,5680771
fractime_flyany_framejump,1.931465e-03,-2.028087e-01,6.345000e-01,3.655000e-01,3,12,5680771
fractime_flyany_framejump_nearfly,5.970115e-04,1.994954e-01,3.533000e-01,6.467000e-01,3,12,5680771
fractime_flyany_framejump_nearwall,9.474518e-04,5.886918e-02,4.405000e-01,5.595000e-01,3,12,5680771
fractime_flyany_framejump_notnearfly_notnearwall,8.414742e-04,-4.708596e-01,8.051000e-01,1.949000e-01,3,12,5680771
fractime_flyany_framemove,6.605594e-01,5.793370e-01,1.451000e-01,8.549000e-01,3,12,5680771
fractime_flyany_framemove_nearfly,2.459719e-01,-2.662271e-01,6.665000e-01,3.335000e-01,3,12,5680771
fractime_flyany_framemove_nearwall,5.952822e-01,5.070735e-01,1.770000e-01,8.230000e-01,3,12,5680771
fractime_flyany_framemove_notnearfly_notnearwall,5.724331e-02,6.655100e-01,9.270000e-02,9.073000e-01,3,12,5680771
