field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.270560e-01,4.340850e-01,180628
du_ctr_flyany_frametouch,1.516907e+00,-3.068415e+00,7359
du_ctr_flyany_framewalk,1.478078e+01,-1.547645e+00,150411
du_ctr_flyany_framewingextension,3.321718e+00,1.484994e-01,245
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.247999e-01,-2.123228e+00,34100
du_ctr_flyfemale_frameany,6.214867e+00,-1.805065e+00,215323
du_ctr_flymale_frameany,5.940460e+00,-3.197765e+00,239700
du_ctr_flymale_framechase,1.147664e+01,-2.757734e+00,519
du_tail_flyany_frameany,6.071183e+00,-2.782434e+00,455430
du_tail_flyany_framepivottail,7.940088e-02,-2.419369e+00,8096
du_tail_flyfemale_frameany,6.218948e+00,-1.797651e+00,215323
du_tail_flymale_frameany,5.939644e+00,-3.198583e+00,239700
duration_flyany_frameattemptedcopulation,4.144201e+00,1.513415e+01,318
duration_flyany_framebackup,1.294584e-01,-1.630908e+00,1312
duration_flyany_framebodyturn,8.090955e-02,-1.051069e+00,4155
duration_flyany_framechase,2.232788e-01,-1.060420e-01,650
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.497787e-01,-3.026202e+00,32153
duration_flyany_framecrabwalkextreme,1.108159e-01,-2.265602e+00,615
duration_flyany_framejump,8.666633e-02,6.234091e-01,1244
duration_flyany_framemove,1.222020e+00,-4.333715e+00,274821
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215071e-01,-7.116609e-01,8096
duration_flyany_framerighting,3.949711e-01,4.732646e-01,2899
duration_flyany_framestop,8.032671e-01,1.119461e-02,180628
duration_flyany_frametouch,1.721939e-01,1.931974e-01,7359
duration_flyany_framewalk,5.318574e-01,-2.601202e+00,150414
duration_flyany_framewingextension,2.475587e-01,7.509926e-02,245
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.989756e+00,-6.641243e-02,34100
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338802e-01,-1.517921e+00,486
duration_flyfemale_framebodyturn,8.083647e-02,-5.233212e-01,1884
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.201931e-01,-3.627527e+00,11174
duration_flyfemale_framecrabwalkextreme,1.120823e-01,-8.910567e-01,267
duration_flyfemale_framejump,8.709672e-02,2.477138e-01,562
duration_flyfemale_framemove,1.330621e+00,-3.165443e+00,133042
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.150767e-01,-1.249585e+00,2475
duration_flyfemale_framerighting,4.039094e-01,1.316238e-01,2120
duration_flyfemale_framestop,8.305394e-01,7.862521e-02,82281
duration_flyfemale_frametouch,1.692471e-01,7.196240e-01,3675
duration_flyfemale_framewalk,5.237893e-01,-1.860226e+00,70694
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.072090e+00,-6.357033e-01,15543
duration_flymale_frameattemptedcopulation,4.144201e+00,1.479020e+01,318
duration_flymale_framebackup,1.255272e-01,-1.247845e+00,826
duration_flymale_framebodyturn,8.097975e-02,-1.342559e+00,2271
duration_flymale_framechase,3.146848e-01,-1.993935e-01,519
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.764730e-01,-2.085186e+00,20976
duration_flymale_framecrabwalkextreme,1.102223e-01,-2.379247e+00,343
duration_flymale_framejump,8.628226e-02,7.388877e-01,682
duration_flymale_framemove,1.125434e+00,-4.120021e+00,141431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273424e-01,-1.128295e-01,5619
duration_flymale_framerighting,3.867126e-01,8.543439e-01,778
duration_flymale_framestop,7.793598e-01,-1.251087e-02,98269
duration_flymale_frametouch,1.749128e-01,-8.702307e-02,3680
duration_flymale_framewalk,5.393019e-01,-2.918115e+00,79643
duration_flymale_framewingextension,2.938626e-01,2.874960e-01,224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.915789e+00,1.122955e+00,18557
dv_cor_flyany_frameany,-3.541314e-02,-4.734892e-01,455430
dv_cor_flyfemale_frameany,-4.910017e-03,-8.075210e-02,215323
dv_cor_flymale_frameany,-6.319244e-02,-5.088855e-01,239700
dv_ctr_flyany_frameany,-4.614260e-02,-5.148013e-01,455430
dv_ctr_flyfemale_frameany,-2.864207e-02,-3.416746e-01,215323
dv_ctr_flymale_frameany,-6.288985e-02,-3.808045e-01,239700
dv_tail_flyany_frameany,-7.942269e-02,-1.570794e+00,455430
dv_tail_flyfemale_frameany,-9.589595e-02,-1.791682e+00,215323
dv_tail_flymale_frameany,-6.548671e-02,-6.951958e-01,239700
dwing_angle_diff_flyany_frameany,6.659357e-05,1.779172e+00,455430
dwing_angle_diff_flyany_framewingextension,7.035887e-02,3.352208e+00,245
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.255501e-04,4.089916e-01,215323
dwing_angle_diff_flymale_frameany,-7.689873e-05,4.184985e-01,239700
dwing_angle_imbalance_flyany_frameany,-5.933945e-01,1.326800e+00,455430
dwing_angle_imbalance_flyany_framewingextension,6.679937e-02,3.855032e+00,245
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687674e+00,1.550392e+00,34100
dwing_angle_imbalance_flyfemale_frameany,-4.971349e-01,1.539503e+00,215323
dwing_angle_imbalance_flymale_frameany,-6.803190e-01,9.483116e-01,239700
ecc_flyany_frameany,3.497445e-01,3.130706e+00,455449
ecc_flyfemale_frameany,3.510619e-01,3.389319e+00,215332
ecc_flymale_frameany,3.485375e-01,2.573642e+00,239710
fractime_flyany_frameattemptedcopulation,6.982121e-04,8.184323e-01,455449
fractime_flyany_framebackup,2.880674e-03,-1.885281e+00,455449
fractime_flyany_framebackup_nearfly,1.695031e-03,-2.168427e+00,455449
fractime_flyany_framebackup_nearwall,2.812609e-03,-1.946593e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,5.928216e-05,3.386606e+00,455449
fractime_flyany_framebodyturn,9.122866e-03,-8.360588e-01,455449
fractime_flyany_framebodyturn_nearfly,2.860913e-03,-2.290163e+00,455449
fractime_flyany_framebodyturn_nearwall,8.281937e-03,-1.170111e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.586907e-04,3.797808e+00,455449
fractime_flyany_framechase,1.446924e-03,-1.820384e+00,455449
fractime_flyany_framechase_notwingextension,1.337142e-03,-1.918612e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,455449
fractime_flyany_framecrabwalkall,7.059627e-02,-4.088378e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.721159e-02,-4.367398e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.872559e-02,-4.086024e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.493032e-03,2.563630e+00,455449
fractime_flyany_framecrabwalkextreme,1.350316e-03,-4.264254e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,7.091903e-04,-4.411854e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.211991e-03,-4.317844e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.009992e-04,1.026577e+00,455449
fractime_flyany_framejump,2.731371e-03,1.266472e+00,455449
fractime_flyany_framejump_nearfly,5.313438e-04,-8.120477e-02,455449
fractime_flyany_framejump_nearwall,1.317381e-03,1.399760e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.302012e-03,1.303516e+00,455449
fractime_flyany_framemove,6.034067e-01,-2.109285e+00,455449
fractime_flyany_framemove_nearfly,1.936046e-01,-3.260523e+00,455449
fractime_flyany_framemove_nearwall,5.308146e-01,-2.301803e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.473173e-02,4.832640e-01,455449
fractime_flyany_framenotanybehavior,2.079421e-01,9.186291e-01,455449
fractime_flyany_framepivotcenter,3.249541e-04,-1.558269e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.668683e-04,-4.213262e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.283461e-04,-2.296617e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.221669e-05,1.978931e-01,455449
fractime_flyany_framepivotcenter_stop,9.002106e-05,3.662965e-01,455449
fractime_flyany_framepivottail,1.777587e-02,-1.765353e+00,455449
fractime_flyany_framepivottail_nearfly,7.383922e-03,-2.476611e+00,455449
fractime_flyany_framepivottail_nearwall,1.755850e-02,-1.782569e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.646727e-04,1.699767e+00,455449
fractime_flyany_framerighting,6.365147e-03,2.668035e+00,455449
fractime_flyany_framerighting_nearfly,1.431554e-03,1.327503e+00,455449
fractime_flyany_framerighting_nearwall,4.599856e-03,2.533641e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.556706e-03,2.894982e+00,455449
fractime_flyany_framestop,3.965933e-01,2.109285e+00,455449
fractime_flyany_framestop_nearfly,1.091407e-01,3.288824e-01,455449
fractime_flyany_framestop_nearwall,2.560967e-01,1.565262e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.260053e-01,1.211197e+00,455449
fractime_flyany_framestop_notwinggrooming,3.225125e-01,1.853407e+00,455449
fractime_flyany_frametouch,1.615768e-02,-2.004841e+00,455449
fractime_flyany_frametouch_notchase,1.585029e-02,-2.090677e+00,455449
fractime_flyany_framewalk,3.302543e-01,-2.984342e+00,455449
fractime_flyany_framewalk_nearfly,8.678908e-02,-3.898992e+00,455449
fractime_flyany_framewalk_nearwall,2.879817e-01,-3.129972e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.850266e-02,-1.860686e-01,455449
fractime_flyany_framewingextension,5.533001e-04,-1.037654e+00,455449
fractime_flyany_framewingextension_nearfly,4.808442e-04,-9.898360e-01,455449
fractime_flyany_framewingextension_notchase,4.435184e-04,-9.734447e-01,455449
fractime_flyany_framewingextension_notnearfly,7.245597e-05,-2.869066e+00,455449
fractime_flyany_framewingflick,5.708652e-05,-6.838893e-01,455449
fractime_flyany_framewingflick_nearfly,3.513017e-05,-7.086360e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-05,-1.366870e-01,455449
fractime_flyany_framewinggrooming,7.487117e-02,1.131179e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.015481e-02,1.230001e-01,455449
fractime_flyany_framewinggrooming_nearwall,2.608415e-02,1.009958e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.494685e-02,8.112154e-01,455449
fractime_flyfemale_firsthalf_framechase,6.128418e-04,-6.671980e-01,107695
fractime_flyfemale_firsthalf_frametouch,1.878453e-02,-1.161128e+00,107695
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,215323
fractime_flyfemale_framebackup,2.257074e-03,-3.011908e+00,215323
fractime_flyfemale_framebodyturn,8.749646e-03,-7.811925e-01,215323
fractime_flyfemale_framechase,6.130325e-04,-5.370961e-01,215323
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,215323
fractime_flyfemale_framecrabwalkall,5.189413e-02,-4.367928e+00,215323
fractime_flyfemale_framecrabwalkextreme,1.239998e-03,-3.557542e+00,215323
fractime_flyfemale_framejump,2.610032e-03,3.338857e-01,215323
fractime_flyfemale_framemove,6.178718e-01,-1.454685e+00,215323
fractime_flyfemale_framenotanybehavior,2.304631e-01,7.453342e-01,215323
fractime_flyfemale_framepivotcenter,3.854674e-04,-7.969558e-03,215323
fractime_flyfemale_framepivottail,1.149436e-02,-2.507974e+00,215323
fractime_flyfemale_framerighting,9.845674e-03,3.074478e+00,215323
fractime_flyfemale_framestop,3.821282e-01,1.454685e+00,215323
fractime_flyfemale_frametouch,1.706738e-02,-1.125423e+00,215323
fractime_flyfemale_framewalk,3.283161e-01,-2.203310e+00,215323
fractime_flyfemale_framewingextension,9.752790e-05,-3.722796e-01,215323
fractime_flyfemale_framewingflick,3.250930e-05,-6.639060e-01,215323
fractime_flyfemale_framewinggrooming,7.218458e-02,1.315913e-01,215323
fractime_flyfemale_secondhalf_framechase,6.132233e-04,-2.094634e-01,107628
fractime_flyfemale_secondhalf_frametouch,1.534917e-02,-8.673683e-01,107628
fractime_flyfirsthalf_framebackup,2.885185e-03,-1.955846e+00,227715
fractime_flyfirsthalf_framebodyturn,9.718288e-03,-9.970084e-01,227715
fractime_flyfirsthalf_framechase,2.481172e-03,-1.661329e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,227715
fractime_flyfirsthalf_framecrabwalkall,7.168610e-02,-3.647174e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.233999e-03,-4.183269e+00,227715
fractime_flyfirsthalf_framejump,2.850054e-03,9.956545e-01,227715
fractime_flyfirsthalf_framemove,5.956876e-01,-2.672620e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.513163e-04,8.675938e-02,227715
fractime_flyfirsthalf_framepivottail,1.862416e-02,-2.078780e+00,227715
fractime_flyfirsthalf_framerighting,7.122939e-03,2.703924e+00,227715
fractime_flyfirsthalf_framestop,4.043124e-01,2.672620e+00,227715
fractime_flyfirsthalf_frametouch,1.815427e-02,-1.960613e+00,227715
fractime_flyfirsthalf_framewalk,3.372637e-01,-3.182418e+00,227715
fractime_flyfirsthalf_framewingextension,7.026327e-04,-9.119157e-01,227715
fractime_flyfirsthalf_framewingflick,8.343763e-05,-5.503257e-01,227715
fractime_flyfirsthalf_framewinggrooming,8.136047e-02,1.306220e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.109720e-03,3.159545e-01,119850
fractime_flymale_firsthalf_framechase,4.163538e-03,-1.626163e+00,119850
fractime_flymale_firsthalf_frametouch,1.761368e-02,-1.755832e+00,119850
fractime_flymale_frameattemptedcopulation,1.326658e-03,7.812245e-01,239700
fractime_flymale_framebackup,3.445974e-03,-3.672368e-01,239700
fractime_flymale_framebodyturn,9.474343e-03,-7.433834e-01,239700
fractime_flymale_framechase,2.198582e-03,-1.816598e+00,239700
fractime_flymale_framechase_notwingextension,1.989987e-03,-1.911301e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,239700
fractime_flymale_framecrabwalkall,8.750939e-02,-3.176923e+00,239700
fractime_flymale_framecrabwalkextreme,1.430955e-03,-4.036145e+00,239700
fractime_flymale_framejump,2.845223e-03,2.274298e+00,239700
fractime_flymale_framemove,5.900334e-01,-2.539302e+00,239700
fractime_flymale_framenotanybehavior,1.870004e-01,1.062585e+00,239700
fractime_flymale_framepivotcenter,2.711723e-04,-3.707055e-01,239700
fractime_flymale_framepivottail,2.344180e-02,-8.009621e-01,239700
fractime_flymale_framerighting,3.245724e-03,1.767290e+00,239700
fractime_flymale_framestop,4.099666e-01,2.539302e+00,239700
fractime_flymale_frametouch,1.535252e-02,-1.854759e+00,239700
fractime_flymale_frametouch_notchase,1.478932e-02,-1.977968e+00,239700
fractime_flymale_framewalk,3.322612e-01,-3.174743e+00,239700
fractime_flymale_framewingextension,9.637046e-04,-1.028103e+00,239700
fractime_flymale_framewingflick,7.926575e-05,-6.309572e-01,239700
fractime_flymale_framewinggrooming,7.741761e-02,1.859530e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,1.543596e-03,1.434247e+00,119850
fractime_flymale_secondhalf_framechase,2.336254e-04,-1.839743e+00,119850
fractime_flymale_secondhalf_frametouch,1.309136e-02,-1.732486e+00,119850
fractime_flysecondhalf_framebackup,2.876403e-03,-1.616286e+00,227715
fractime_flysecondhalf_framebodyturn,8.528204e-03,-6.403307e-01,227715
fractime_flysecondhalf_framechase,4.127967e-04,-1.803480e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.951233e-02,-4.204150e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.466746e-03,-4.094370e+00,227715
fractime_flysecondhalf_framejump,2.612915e-03,1.420248e+00,227715
fractime_flysecondhalf_framemove,6.110928e-01,-1.486287e+00,227715
fractime_flysecondhalf_framepivotcenter,2.986189e-04,-3.294761e-01,227715
fractime_flysecondhalf_framepivottail,1.692906e-02,-1.296114e+00,227715
fractime_flysecondhalf_framerighting,5.607887e-03,2.447628e+00,227715
fractime_flysecondhalf_framestop,3.889072e-01,1.486287e+00,227715
fractime_flysecondhalf_frametouch,1.416244e-02,-1.770837e+00,227715
fractime_flysecondhalf_framewalk,3.232593e-01,-2.649451e+00,227715
fractime_flysecondhalf_framewingextension,4.040138e-04,-1.032998e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-7.669277e-01,227715
fractime_flysecondhalf_framewinggrooming,6.838812e-02,8.149104e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.122510e+01,-1.900832e+00,137875
magveldiff_nose2ell_flyany_frametouch,8.132284e+00,-2.105242e+00,7359
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.106421e+01,-1.706417e+00,65649
magveldiff_nose2ell_flyfemale_frametouch,7.716440e+00,-2.247949e+00,3675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.063658e+00,-2.813899e-01,519
magveldiff_nose2ell_flymale_framenearfly,1.136903e+01,-1.996673e+00,72157
magveldiff_nose2ell_flymale_frametouch,8.506721e+00,-1.770383e+00,3680
magveldiff_nose2ell_flymale_framewingextension,5.214872e+00,-1.958046e+00,224
max_absdwing_angle_flyany_frameany,1.572814e+00,1.118571e+00,455430
max_absdwing_angle_flyany_framechase,1.464772e+00,1.060752e+00,650
max_absdwing_angle_flyany_framenearfly,1.372276e+00,4.652081e-01,137875
max_absdwing_angle_flyany_frametouch,1.537610e+00,1.075331e+00,7359
max_absdwing_angle_flyany_framewingextension,4.469892e+00,-2.092901e+00,245
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.117071e+00,-2.248108e+00,34100
max_absdwing_angle_flyfemale_frameany,1.462171e+00,6.940937e-01,215323
max_absdwing_angle_flyfemale_framenearfly,1.271584e+00,2.760213e-01,65649
max_absdwing_angle_flyfemale_frametouch,1.538888e+00,2.053547e+00,3675
max_absdwing_angle_flymale_frameany,1.673047e+00,1.159838e+00,239700
max_absdwing_angle_flymale_framechase,2.213650e+00,3.269456e+00,519
max_absdwing_angle_flymale_framenearfly,1.463548e+00,5.008858e-01,72157
max_absdwing_angle_flymale_frametouch,1.536805e+00,1.350610e-01,3680
max_absdwing_area_flyany_frameany,3.835061e+00,3.464167e+00,455430
max_absdwing_area_flyany_framewingextension,5.222869e+00,-2.781128e+00,245
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.202327e+00,-1.999417e+00,34100
max_absdwing_area_flyfemale_frameany,4.126793e+00,3.575378e+00,215323
max_absdwing_area_flymale_frameany,3.574509e+00,2.248751e+00,239700
max_dwing_angle_in_flyany_frameany,1.051005e+00,-2.122269e-01,455430
max_dwing_angle_in_flyany_framewingextension,2.263380e+00,-3.232664e+00,245
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.698299e-01,-3.329192e-01,215323
max_dwing_angle_in_flymale_frameany,1.124256e+00,-1.049701e-01,239700
max_dwing_angle_out_flyany_frameany,1.051072e+00,-2.102516e-01,455430
max_dwing_angle_out_flyany_framewingextension,2.333738e+00,2.498972e-01,245
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.700555e-01,-3.302828e-01,215323
max_dwing_angle_out_flymale_frameany,1.124179e+00,-1.030782e-01,239700
max_wing_angle_flyany_frameany,1.076321e-01,1.854697e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,2.600341e-01,-1.871430e+00,318
max_wing_angle_flyany_framechase,1.048731e-01,2.181658e+00,650
max_wing_angle_flyany_framenearfly,9.772291e-02,1.704302e+00,137885
max_wing_angle_flyany_frametouch,1.155823e-01,1.815778e+00,7359
max_wing_angle_flyany_framewingextension,6.411846e-01,-1.142285e+00,245
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.468622e-01,7.800699e-03,34100
max_wing_angle_flyfemale_frameany,1.098162e-01,2.006804e+00,215332
max_wing_angle_flyfemale_framenearfly,1.028955e-01,2.651043e+00,65654
max_wing_angle_flyfemale_frametouch,1.152982e-01,4.717559e+00,3675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057314e-01,1.288259e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,2.600341e-01,-1.974248e+00,318
max_wing_angle_flymale_framechase,1.155103e-01,1.970022e+00,519
max_wing_angle_flymale_framenearfly,9.311955e-02,8.455568e-01,72162
max_wing_angle_flymale_frametouch,1.159171e-01,7.216648e-01,3680
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012726e+00,1.503407e+00,455449
max_wing_area_flyany_framewingextension,1.214557e+00,-9.884718e-01,245
max_wing_area_flyany_framewinggrooming,8.851910e-01,-8.911746e-01,34100
max_wing_area_flyfemale_frameany,1.062566e+00,1.093078e+00,215332
max_wing_area_flymale_frameany,9.680060e-01,1.803774e+00,239710
mean_wing_angle_flyany_frameany,2.926303e-02,8.997540e-01,455449
mean_wing_angle_flyany_framewingextension,3.545401e-01,-1.306785e+00,245
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.743442e-02,7.433351e-01,215332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.094549e-02,7.689007e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.688657e-01,1.106663e+00,455449
mean_wing_area_flyany_framewingextension,9.315386e-01,-8.110038e-01,245
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.310227e-01,-4.417807e-01,34100
mean_wing_area_flyfemale_frameany,1.005086e+00,5.912185e-01,215332
mean_wing_area_flymale_frameany,9.363293e-01,1.573293e+00,239710
min_absdwing_angle_flyany_frameany,9.598022e-01,-4.941084e-02,455430
min_absdwing_angle_flyany_framewingextension,1.448627e+00,-1.285607e+00,245
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.552706e-01,-7.023649e-01,215323
min_absdwing_angle_flymale_frameany,1.054014e+00,4.770040e-01,239700
min_absdwing_area_flyany_frameany,2.134137e+00,4.757131e-02,455430
min_absdwing_area_flyany_framewingextension,1.784897e+00,-3.147559e+00,245
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.063246e+00,-8.330616e-01,215323
min_absdwing_area_flymale_frameany,2.198133e+00,8.469758e-01,239700
min_dwing_angle_in_flyany_frameany,-1.051072e+00,2.102516e-01,455430
min_dwing_angle_in_flyany_framewingextension,-2.333738e+00,-2.498972e-01,245
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.700555e-01,3.302828e-01,215323
min_dwing_angle_in_flymale_frameany,-1.124179e+00,1.030782e-01,239700
min_dwing_angle_out_flyany_frameany,-1.051005e+00,2.122269e-01,455430
min_dwing_angle_out_flyany_framewingextension,-2.263380e+00,3.232664e+00,245
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.698299e-01,3.329192e-01,215323
min_dwing_angle_out_flymale_frameany,-1.124256e+00,1.049701e-01,239700
min_wing_angle_flyany_frameany,-4.910609e-02,-1.170884e+00,455449
min_wing_angle_flyany_framewingextension,6.789553e-02,-4.795000e-01,245
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.494736e-02,-1.718286e+00,215332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.384046e-02,-4.999248e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.250052e-01,6.916387e-01,455449
min_wing_area_flyany_framewingextension,6.485201e-01,-2.532757e-01,245
min_wing_area_flyany_framewinggrooming,3.768544e-01,3.419037e-01,34100
min_wing_area_flyfemale_frameany,9.476070e-01,7.429014e-02,215332
min_wing_area_flymale_frameany,9.046526e-01,1.310546e+00,239710
nflies_close_flyany_frameany,3.308406e-01,-2.275650e+00,455449
nflies_close_flyany_frameattemptedcopulation,1.042065e+00,-1.465314e+00,318
nflies_close_flyany_framebackupstart,6.698400e-01,-1.852884e+00,337
nflies_close_flyany_framebodyturn,3.484522e-01,-2.800129e+00,4155
nflies_close_flyany_framebodyturnstart,3.562874e-01,-2.838626e+00,1688
nflies_close_flyany_framecrabwalkallstart,3.567403e-01,-2.291624e+00,4115
nflies_close_flyany_framecrabwalkextreme,6.596880e-01,-1.767968e+00,615
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.061602e-01,-2.055089e+00,472
nflies_close_flyany_framenearwall,3.936120e-01,-2.324402e+00,358398
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.516197e-01,-2.872837e+00,2149
nflies_close_flyany_framerightingstart,2.603353e-01,-2.282007e+00,231
nflies_close_flyany_framestop,2.977994e-01,-1.682296e+00,180628
nflies_close_flyany_frametouch,1.361901e+00,-2.286247e+00,7359
nflies_close_flyany_framewalk,2.853851e-01,-2.332051e+00,150414
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.617183e-01,-5.981533e-01,34100
nflies_close_flyfemale_frameany,3.827206e-01,-1.822656e+00,215332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.846147e-01,-2.603254e+00,239710
nflies_close_flymale_framechase,1.163610e+00,-2.934496e-01,519
nflies_close_flymale_framewingextension,6.989244e-01,-7.979720e-01,224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057368e+00,6.930322e-01,455449
nwingsdetected_flyany_framewingextension,1.995694e+00,2.300431e+00,245
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456151e+00,1.163330e+00,34100
nwingsdetected_flyfemale_frameany,1.040547e+00,-4.113830e-02,215332
nwingsdetected_flymale_frameany,1.072600e+00,9.254286e-01,239710
phi_flyany_frameany,-1.351932e-02,-1.428417e+00,455449
phisideways_flyany_framemove,3.946373e-01,-4.348509e-01,274821
phisideways_flyfemale_framemove,3.836660e-01,-2.058800e+00,133051
phisideways_flymale_framemove,4.043789e-01,5.826017e-01,141441
theta_mm_flyany_frameany,-3.275611e-02,-1.635058e+00,455449
velmag_ctr_flyany_frameany,7.459180e+00,-2.802809e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,1.446262e+00,-2.412858e+00,318
velmag_ctr_flyany_framebackup,8.161020e+00,3.993170e-01,1312
velmag_ctr_flyany_framebodyturn,9.444875e+00,-1.816506e+00,4155
velmag_ctr_flyany_framecrabwalkall,1.327259e+01,-1.277346e+00,32153
