field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.934598e-01,-8.054068e+00,248457
du_ctr_flymale_framechase,7.838689e+00,-5.503656e+00,2306
du_tail_flyany_frameany,7.813769e-01,-8.892958e+00,479472
du_tail_flyany_framepivottail,-7.984743e-01,-6.158406e+00,1170
du_tail_flyfemale_frameany,7.753647e-01,-8.424538e+00,228794
du_tail_flymale_frameany,7.942167e-01,-8.054025e+00,248457
duration_flyany_frameattemptedcopulation,9.705615e-01,9.882081e-01,2297
duration_flyany_framebackup,1.405799e-01,2.210997e+00,211
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,2.405557e-01,4.947588e-01,2307
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.872116e-01,-6.899312e+00,4128
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.862714e-01,-7.271527e+00,76504
duration_flyany_framepivotcenter,1.022674e-01,5.326999e+00,444
duration_flyany_framepivottail,1.111608e-01,-3.968502e+00,1170
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.496512e+00,4.734978e+00,402990
duration_flyany_frametouch,8.839336e-01,5.118760e+01,43955
duration_flyany_framewalk,4.682277e-01,-2.961380e+00,25683
duration_flyany_framewingextension,3.894487e-01,1.668975e+00,1961
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.147245e+00,-8.968271e+00,30747
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.645065e-01,-7.685616e+00,1404
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.644346e-01,-6.607731e+00,36108
duration_flyfemale_framepivotcenter,1.012480e-01,3.598265e+00,290
duration_flyfemale_framepivottail,1.119809e-01,-2.933313e+00,617
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.565960e+00,7.824070e+00,192675
duration_flyfemale_frametouch,4.460535e-01,2.427894e+01,5559
duration_flyfemale_framewalk,4.881521e-01,-2.004524e+00,13608
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.072973e+00,-7.658083e+00,15755
duration_flymale_frameattemptedcopulation,1.172586e+00,1.753914e+00,2212
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.381339e-01,-5.595869e-01,2306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.106124e-01,-4.965942e+00,2716
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.260453e-01,-6.092504e+00,40103
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.106116e-01,-4.612561e+00,553
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.784169e+00,2.858730e+00,208354
duration_flymale_frametouch,1.177157e+00,4.698939e+01,37743
duration_flymale_framewalk,4.414636e-01,-3.605688e+00,12071
duration_flymale_framewingextension,4.161321e-01,1.455327e+00,1958
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.168466e+00,-6.595098e+00,14729
dv_cor_flyany_frameany,1.049898e-02,4.015318e-01,479472
dv_cor_flyfemale_frameany,8.420858e-03,9.001179e-02,228794
dv_cor_flymale_frameany,1.257691e-02,4.375956e-01,248457
dv_ctr_flyany_frameany,1.542270e-02,4.092972e-01,479472
dv_ctr_flyfemale_frameany,8.566086e-03,6.240437e-02,228794
dv_ctr_flymale_frameany,2.205996e-02,4.778575e-01,248457
dv_tail_flyany_frameany,-1.729370e-03,2.601058e-01,479472
dv_tail_flyfemale_frameany,-7.458371e-03,-1.040928e-01,228794
dv_tail_flymale_frameany,3.257565e-03,4.405608e-01,248457
dwing_angle_diff_flyany_frameany,5.972019e-06,6.599006e-01,479472
dwing_angle_diff_flyany_framewingextension,-2.383380e-01,2.178705e+00,1961
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.211240e-05,-4.832825e-01,228794
dwing_angle_diff_flymale_frameany,-2.916387e-04,3.705727e-02,248457
dwing_angle_imbalance_flyany_frameany,-5.875707e-01,2.745957e+00,479472
dwing_angle_imbalance_flyany_framewingextension,-3.804932e-01,2.089385e+00,1961
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.955229e+00,-3.672540e+00,30747
dwing_angle_imbalance_flyfemale_frameany,-6.010292e-01,2.602843e-01,228794
dwing_angle_imbalance_flymale_frameany,-5.733250e-01,4.008535e+00,248457
ecc_flyany_frameany,3.654258e-01,3.646160e+00,479494
ecc_flyfemale_frameany,3.590679e-01,2.021956e+00,228805
ecc_flymale_frameany,3.710966e-01,4.342745e+00,248468
fractime_flyany_frameattemptedcopulation,4.798809e-03,1.052018e+01,479494
fractime_flyany_framebackup,4.671591e-04,-5.430959e+00,479494
fractime_flyany_framebackup_nearfly,2.502638e-04,-4.752970e+00,479494
fractime_flyany_framebackup_nearwall,4.525604e-04,-5.441037e+00,479494
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479494
fractime_flyany_framebodyturn,3.587115e-04,-7.356075e+00,479494
fractime_flyany_framebodyturn_nearfly,1.230464e-04,-6.867089e+00,479494
fractime_flyany_framebodyturn_nearwall,2.627770e-04,-7.302772e+00,479494
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.213830e-05,-3.078796e+00,479494
fractime_flyany_framechase,4.823835e-03,-2.670977e-01,479494
fractime_flyany_framechase_notwingextension,4.490150e-03,-2.282584e-01,479494
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479494
fractime_flyany_framecrabwalkall,8.613246e-03,-8.097379e+00,479494
fractime_flyany_framecrabwalkall_nearfly,4.187748e-03,-6.033779e+00,479494
fractime_flyany_framecrabwalkall_nearwall,7.336901e-03,-8.027931e+00,479494
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252374e-04,-6.384154e-01,479494
fractime_flyany_framecrabwalkextreme,2.127242e-04,-4.916530e+00,479494
fractime_flyany_framecrabwalkextreme_nearfly,1.313885e-04,-4.362264e+00,479494
fractime_flyany_framecrabwalkextreme_nearwall,1.668425e-04,-4.954563e+00,479494
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.485211e-01,479494
fractime_flyany_framejump,2.294085e-05,-3.461059e+00,479494
fractime_flyany_framejump_nearfly,2.085532e-05,-3.270788e+00,479494
fractime_flyany_framejump_nearwall,1.876979e-05,-2.855139e+00,479494
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.739354e+00,479494
fractime_flyany_framemove,1.595515e-01,-1.032523e+01,479494
fractime_flyany_framemove_nearfly,8.723571e-02,-5.793466e+00,479494
fractime_flyany_framemove_nearwall,1.195761e-01,-1.070267e+01,479494
fractime_flyany_framemove_notnearfly_notnearwall,1.741419e-02,-2.600041e+00,479494
fractime_flyany_framenotanybehavior,7.888941e-02,-3.840068e+00,479494
fractime_flyany_framepivotcenter,9.343183e-04,2.845730e+00,479494
fractime_flyany_framepivotcenter_nearfly,7.215940e-04,6.698802e+00,479494
fractime_flyany_framepivotcenter_nearwall,6.110608e-04,3.512459e+00,479494
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230464e-04,-2.923675e-01,479494
fractime_flyany_framepivotcenter_stop,1.459872e-04,5.862267e-01,479494
fractime_flyany_framepivottail,2.456756e-03,-7.423624e+00,479494
fractime_flyany_framepivottail_nearfly,8.488115e-04,-6.751728e+00,479494
fractime_flyany_framepivottail_nearwall,2.285743e-03,-7.436380e+00,479494
fractime_flyany_framepivottail_notnearfly_notnearwall,8.550681e-05,4.576962e-01,479494
fractime_flyany_framerighting,1.939545e-04,-2.141074e+00,479494
fractime_flyany_framerighting_nearfly,1.772702e-04,-1.695533e+00,479494
fractime_flyany_framerighting_nearwall,1.647570e-04,-2.055140e+00,479494
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.001831e+00,479494
fractime_flyany_framestop,8.404485e-01,1.032523e+01,479494
fractime_flyany_framestop_nearfly,5.341819e-01,1.932461e+01,479494
fractime_flyany_framestop_nearwall,4.042991e-01,4.510561e+00,479494
fractime_flyany_framestop_notnearfly_notnearwall,1.943048e-01,2.206291e+00,479494
fractime_flyany_framestop_notwinggrooming,7.763872e-01,1.148184e+01,479494
fractime_flyany_frametouch,9.166955e-02,1.016780e+01,479494
fractime_flyany_frametouch_notchase,8.950268e-02,1.295885e+01,479494
fractime_flyany_framewalk,5.356897e-02,-1.028205e+01,479494
fractime_flyany_framewalk_nearfly,1.940170e-02,-6.968739e+00,479494
fractime_flyany_framewalk_nearwall,3.657189e-02,-1.065398e+01,479494
fractime_flyany_framewalk_notnearfly_notnearwall,1.186042e-02,-2.044574e+00,479494
fractime_flyany_framewingextension,4.093899e-03,8.336928e-01,479494
fractime_flyany_framewingextension_nearfly,4.089728e-03,8.812211e-01,479494
fractime_flyany_framewingextension_notchase,3.760214e-03,1.772189e+00,479494
fractime_flyany_framewingextension_notnearfly,4.171064e-06,-2.486670e+00,479494
fractime_flyany_framewingflick,8.133574e-05,-1.273827e+00,479494
fractime_flyany_framewingflick_nearfly,6.256595e-05,-7.287701e-01,479494
fractime_flyany_framewingflick_notnearfly,1.876979e-05,-3.172086e+00,479494
fractime_flyany_framewinggrooming,6.412385e-02,-2.038094e+00,479494
fractime_flyany_framewinggrooming_nearfly,3.322878e-02,4.745332e+00,479494
fractime_flyany_framewinggrooming_nearwall,3.427780e-02,7.836170e-01,479494
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.869262e-02,-3.781130e+00,479494
fractime_flyfemale_firsthalf_framechase,2.533035e-05,-1.314238e+00,118435
fractime_flyfemale_firsthalf_frametouch,2.423270e-02,-3.187392e-01,118435
fractime_flyfemale_frameattemptedcopulation,2.141665e-04,5.410359e+00,228794
fractime_flyfemale_framebackup,7.342850e-04,-4.407379e+00,228794
fractime_flyfemale_framebodyturn,2.666154e-04,-7.065798e+00,228794
fractime_flyfemale_framechase,4.370744e-06,-1.331659e+00,228794
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,228794
fractime_flyfemale_framecrabwalkall,6.136525e-03,-7.494397e+00,228794
fractime_flyfemale_framecrabwalkextreme,4.807818e-05,-4.704103e+00,228794
fractime_flyfemale_framejump,8.741488e-06,-3.074454e+00,228794
fractime_flyfemale_framemove,1.578669e-01,-9.225007e+00,228794
fractime_flyfemale_framenotanybehavior,8.529070e-02,-3.741037e+00,228794
fractime_flyfemale_framepivotcenter,1.284999e-03,2.985237e+00,228794
fractime_flyfemale_framepivottail,2.696749e-03,-5.927967e+00,228794
fractime_flyfemale_framerighting,1.704590e-04,-1.871967e+00,228794
fractime_flyfemale_framestop,8.421331e-01,9.225007e+00,228794
fractime_flyfemale_frametouch,2.429697e-02,7.490570e-01,228794
fractime_flyfemale_framewalk,5.947708e-02,-9.137854e+00,228794
fractime_flyfemale_framewingextension,1.311223e-05,-5.412989e-01,228794
fractime_flyfemale_framewingflick,9.178562e-05,-4.602462e-01,228794
fractime_flyfemale_framewinggrooming,6.886107e-02,-1.726689e+00,228794
fractime_flyfemale_secondhalf_framechase,8.975694e-06,-1.090299e+00,111412
fractime_flyfemale_secondhalf_frametouch,2.810290e-02,3.699547e+00,111412
fractime_flyfirsthalf_framebackup,3.966125e-04,-5.341224e+00,257178
fractime_flyfirsthalf_framebodyturn,4.938214e-04,-7.714836e+00,257178
fractime_flyfirsthalf_framechase,6.198042e-03,-1.755400e-01,257178
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,257178
fractime_flyfirsthalf_framecrabwalkall,9.067650e-03,-7.812812e+00,257178
fractime_flyfirsthalf_framecrabwalkextreme,2.060829e-04,-4.810407e+00,257178
fractime_flyfirsthalf_framejump,1.944179e-05,-3.596197e+00,257178
fractime_flyfirsthalf_framemove,1.663323e-01,-1.075179e+01,257178
fractime_flyfirsthalf_framepivotcenter,8.904339e-04,3.281430e+00,257178
fractime_flyfirsthalf_framepivottail,2.807394e-03,-7.613467e+00,257178
fractime_flyfirsthalf_framerighting,2.138597e-04,-2.005879e+00,257178
fractime_flyfirsthalf_framestop,8.336677e-01,1.075179e+01,257178
fractime_flyfirsthalf_frametouch,8.632542e-02,6.804075e+00,257178
fractime_flyfirsthalf_framewalk,5.808040e-02,-1.064061e+01,257178
fractime_flyfirsthalf_framewingextension,4.195538e-03,6.527551e-01,257178
fractime_flyfirsthalf_framewingflick,8.165551e-05,-1.354389e+00,257178
fractime_flyfirsthalf_framewinggrooming,6.867228e-02,-1.817406e+00,257178
fractime_flymale_firsthalf_frameattemptedcopulation,7.079250e-03,5.862461e+00,138574
fractime_flymale_firsthalf_framechase,1.148123e-02,-1.558217e-01,138574
fractime_flymale_firsthalf_frametouch,1.382799e-01,7.030464e+00,138574
fractime_flymale_frameattemptedcopulation,8.919048e-03,9.948501e+00,248457
fractime_flymale_framebackup,2.253911e-04,-5.374701e+00,248457
fractime_flymale_framebodyturn,4.346829e-04,-6.365749e+00,248457
fractime_flymale_framechase,9.293359e-03,-2.231964e-01,248457
fractime_flymale_framechase_notwingextension,8.649384e-03,-1.729672e-01,248457
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,248457
fractime_flymale_framecrabwalkall,1.094757e-02,-7.003326e+00,248457
fractime_flymale_framecrabwalkextreme,3.662606e-04,-4.367512e+00,248457
fractime_flymale_framejump,3.622357e-05,-3.222317e+00,248457
fractime_flymale_framemove,1.614082e-01,-1.025938e+01,248457
fractime_flymale_framenotanybehavior,7.307099e-02,-3.621133e+00,248457
fractime_flymale_framepivotcenter,5.151797e-04,1.455963e+00,248457
fractime_flymale_framepivottail,2.257936e-03,-7.628693e+00,248457
fractime_flymale_framerighting,2.173414e-04,-2.254083e+00,248457
fractime_flymale_framestop,8.385918e-01,1.025938e+01,248457
fractime_flymale_frametouch,1.519096e-01,1.062288e+01,248457
fractime_flymale_frametouch_notchase,1.477399e-01,1.439147e+01,248457
fractime_flymale_framewalk,4.861203e-02,-9.537212e+00,248457
fractime_flymale_framewingextension,7.888689e-03,8.491901e-01,248457
fractime_flymale_framewingflick,7.244714e-05,-1.365557e+00,248457
fractime_flymale_framewinggrooming,5.928189e-02,-1.710286e+00,248457
fractime_flymale_secondhalf_frameattemptedcopulation,1.120324e-02,1.587245e+01,110236
fractime_flymale_secondhalf_framechase,6.513299e-03,-3.502896e-01,110236
fractime_flymale_secondhalf_frametouch,1.685566e-01,1.471037e+01,110236
fractime_flysecondhalf_framebackup,5.488227e-04,-4.937121e+00,222294
fractime_flysecondhalf_framebodyturn,2.024346e-04,-6.707936e+00,222294
fractime_flysecondhalf_framechase,3.234455e-03,-4.054461e-01,222294
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,222294
fractime_flysecondhalf_framecrabwalkall,8.088387e-03,-7.775874e+00,222294
fractime_flysecondhalf_framecrabwalkextreme,2.204288e-04,-4.731297e+00,222294
fractime_flysecondhalf_framejump,2.699128e-05,-2.956362e+00,222294
fractime_flysecondhalf_framemove,1.516235e-01,-9.416795e+00,222294
fractime_flysecondhalf_framepivotcenter,9.851818e-04,2.365388e+00,222294
fractime_flysecondhalf_framepivottail,2.051337e-03,-6.627980e+00,222294
fractime_flysecondhalf_framerighting,1.709448e-04,-2.174768e+00,222294
fractime_flysecondhalf_framestop,8.483765e-01,9.416795e+00,222294
fractime_flysecondhalf_frametouch,9.786139e-02,1.366251e+01,222294
fractime_flysecondhalf_framewalk,4.835488e-02,-9.444993e+00,222294
fractime_flysecondhalf_framewingextension,3.976716e-03,9.290829e-01,222294
fractime_flysecondhalf_framewingflick,8.097385e-05,-9.693926e-01,222294
fractime_flysecondhalf_framewinggrooming,5.886799e-02,-2.089473e+00,222294
magveldiff_nose2ell_flyany_framenearfly,1.690190e+00,-9.809504e+00,297953
magveldiff_nose2ell_flyany_frametouch,1.995298e+00,-1.119522e+01,43955
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.695347e+00,-9.444239e+00,133841
magveldiff_nose2ell_flyfemale_frametouch,2.209654e+00,-1.004014e+01,5559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.591684e+00,-5.276582e+00,2306
magveldiff_nose2ell_flymale_framenearfly,1.676881e+00,-9.696685e+00,162688
magveldiff_nose2ell_flymale_frametouch,1.793430e+00,-1.081784e+01,37743
magveldiff_nose2ell_flymale_framewingextension,3.130602e+00,-2.916177e+00,1958
max_absdwing_angle_flyany_frameany,2.103416e+00,5.096184e+00,479472
max_absdwing_angle_flyany_framechase,2.229058e+00,5.304892e+00,2307
max_absdwing_angle_flyany_framenearfly,2.069724e+00,7.372851e+00,297953
max_absdwing_angle_flyany_frametouch,1.923734e+00,3.721274e+00,43955
max_absdwing_angle_flyany_framewingextension,2.692165e+00,-4.709010e+00,1961
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.615651e+00,2.648559e+00,30747
max_absdwing_angle_flyfemale_frameany,2.022375e+00,5.010746e+00,228794
max_absdwing_angle_flyfemale_framenearfly,2.040005e+00,7.653574e+00,133841
max_absdwing_angle_flyfemale_frametouch,1.715906e+00,2.604672e+00,5559
max_absdwing_angle_flymale_frameany,2.174980e+00,3.822957e+00,248457
max_absdwing_angle_flymale_framechase,2.251949e+00,3.337276e+00,2306
max_absdwing_angle_flymale_framenearfly,2.095626e+00,5.445548e+00,162688
max_absdwing_angle_flymale_frametouch,2.094776e+00,3.690114e+00,37743
max_absdwing_area_flyany_frameany,3.810070e+00,2.858166e+00,479472
max_absdwing_area_flyany_framewingextension,4.050927e+00,-3.637374e+00,1961
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.855362e+00,-1.416498e+00,30747
max_absdwing_area_flyfemale_frameany,4.110851e+00,3.375860e+00,228794
max_absdwing_area_flymale_frameany,3.518344e+00,1.353437e+00,248457
max_dwing_angle_in_flyany_frameany,1.059462e+00,-9.611516e-01,479472
max_dwing_angle_in_flyany_framewingextension,1.656874e+00,-3.947629e+00,1961
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031522e+00,2.990375e-01,228794
max_dwing_angle_in_flymale_frameany,1.084959e+00,-1.821960e+00,248457
max_dwing_angle_out_flyany_frameany,1.059468e+00,-9.604363e-01,479472
max_dwing_angle_out_flyany_framewingextension,1.418536e+00,-2.450372e+00,1961
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031584e+00,2.960552e-01,228794
max_dwing_angle_out_flymale_frameany,1.084667e+00,-1.821462e+00,248457
max_wing_angle_flyany_frameany,3.299787e-01,2.764404e+01,479494
max_wing_angle_flyany_frameattemptedcopulation,3.032191e-01,-1.282729e+00,2297
max_wing_angle_flyany_framechase,3.185211e-01,2.013292e+01,2307
max_wing_angle_flyany_framenearfly,3.349584e-01,3.155455e+01,297966
max_wing_angle_flyany_frametouch,3.169193e-01,1.971037e+01,43955
max_wing_angle_flyany_framewingextension,7.065615e-01,-1.497539e-01,1961
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.455915e-01,-1.563581e+00,30747
max_wing_angle_flyfemale_frameany,2.856082e-01,2.308508e+01,228805
max_wing_angle_flyfemale_framenearfly,3.002573e-01,3.158520e+01,133847
max_wing_angle_flyfemale_frametouch,2.972339e-01,3.445041e+01,5559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.708384e-01,2.331965e+01,248468
max_wing_angle_flymale_frameattemptedcopulation,2.694020e-01,-1.848174e+00,2212
max_wing_angle_flymale_framechase,3.163864e-01,1.400223e+01,2306
max_wing_angle_flymale_framenearfly,3.658870e-01,2.496266e+01,162695
max_wing_angle_flymale_frametouch,3.344869e-01,1.259969e+01,37743
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.102469e-01,-3.087232e+00,479494
max_wing_area_flyany_framewingextension,1.168063e+00,-1.320134e+00,1961
max_wing_area_flyany_framewinggrooming,7.274961e-01,-4.895022e+00,30747
max_wing_area_flyfemale_frameany,8.719818e-01,-2.169586e+00,228805
max_wing_area_flymale_frameany,7.516503e-01,-3.605496e+00,248468
mean_wing_angle_flyany_frameany,2.284464e-01,3.430017e+01,479494
mean_wing_angle_flyany_framewingextension,3.604614e-01,-1.652606e+00,1961
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.969265e-01,3.011645e+01,228805
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.574892e-01,2.817300e+01,248468
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.801031e-01,-6.059784e+00,479494
mean_wing_area_flyany_framewingextension,8.947973e-01,-1.245449e+00,1961
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.297809e-01,-3.703389e+00,30747
mean_wing_area_flyfemale_frameany,7.472333e-01,-4.358976e+00,228805
mean_wing_area_flymale_frameany,6.166894e-01,-6.996437e+00,248468
min_absdwing_angle_flyany_frameany,7.455933e-01,-6.655768e+00,479472
min_absdwing_angle_flyany_framewingextension,9.320516e-01,-3.412359e+00,1961
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.079932e-01,-2.070318e+00,228794
min_absdwing_angle_flymale_frameany,6.869634e-01,-9.525857e+00,248457
min_absdwing_area_flyany_frameany,1.885310e+00,-4.667240e+00,479472
min_absdwing_area_flyany_framewingextension,1.604048e+00,-2.610835e+00,1961
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.213189e+00,2.953360e-01,228794
min_absdwing_area_flymale_frameany,1.575564e+00,-7.959239e+00,248457
min_dwing_angle_in_flyany_frameany,-1.059468e+00,9.604363e-01,479472
min_dwing_angle_in_flyany_framewingextension,-1.418536e+00,2.450372e+00,1961
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031584e+00,-2.960552e-01,228794
min_dwing_angle_in_flymale_frameany,-1.084667e+00,1.821462e+00,248457
min_dwing_angle_out_flyany_frameany,-1.059462e+00,9.611516e-01,479472
min_dwing_angle_out_flyany_framewingextension,-1.656874e+00,3.947629e+00,1961
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031522e+00,-2.990375e-01,228794
min_dwing_angle_out_flymale_frameany,-1.084959e+00,1.821960e+00,248457
min_wing_angle_flyany_frameany,1.269141e-01,3.677242e+01,479494
min_wing_angle_flyany_framewingextension,1.436126e-02,-3.446556e+00,1961
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.082448e-01,3.181935e+01,228805
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.441400e-01,3.154569e+01,248468
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.499593e-01,-8.824242e+00,479494
min_wing_area_flyany_framewingextension,6.215315e-01,-6.744891e-01,1961
min_wing_area_flyany_framewinggrooming,3.320657e-01,-1.303811e+00,30747
min_wing_area_flyfemale_frameany,6.224848e-01,-6.395780e+00,228805
min_wing_area_flymale_frameany,4.817284e-01,-1.007171e+01,248468
nflies_close_flyany_frameany,1.106650e+00,1.183024e+01,479494
nflies_close_flyany_frameattemptedcopulation,2.209343e+00,5.036116e+00,2297
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.117517e+00,1.069974e+01,637
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.287936e+00,1.362607e+01,251195
nflies_close_flyany_framepivotcenter,1.342314e+00,4.799406e+00,444
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.375711e-01,8.154183e-01,339
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.147300e+00,1.350330e+01,402990
nflies_close_flyany_frametouch,2.312636e+00,7.845246e+00,43955
nflies_close_flyany_framewalk,5.644944e-01,3.082781e+00,25683
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.733705e-01,1.160563e+01,30747
nflies_close_flyfemale_frameany,1.178777e+00,1.095685e+01,228805
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.036238e+00,1.209784e+01,248468
nflies_close_flymale_framechase,1.533352e+00,2.429759e+00,2306
nflies_close_flymale_framewingextension,1.945976e+00,5.669440e+00,1958
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.653040e+00,4.449297e+01,479494
nwingsdetected_flyany_framewingextension,1.934352e+00,-1.535657e+00,1961
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410273e+00,-2.777251e+00,30747
nwingsdetected_flyfemale_frameany,1.569555e+00,4.247559e+01,228805
nwingsdetected_flymale_frameany,1.729104e+00,3.415112e+01,248468
phi_flyany_frameany,-1.512142e-02,-1.732499e+00,479494
phisideways_flyany_framemove,4.282859e-01,6.709915e-01,76504
phisideways_flyfemale_framemove,4.273330e-01,8.089446e-01,36119
phisideways_flymale_framemove,4.272517e-01,3.658464e-01,40114
theta_mm_flyany_frameany,-1.784307e-01,-6.788657e+00,479494
velmag_ctr_flyany_frameany,1.421931e+00,-9.394385e+00,479472
velmag_ctr_flyany_frameattemptedcopulation,2.058971e+00,-1.729795e+00,2297
velmag_ctr_flyany_framebackup,5.381147e+00,-5.306490e+00,211
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.055866e+00,-1.067805e+01,4128
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.809612e+00,-8.578916e+00,76482
velmag_ctr_flyany_framenearfly,1.168151e+00,-9.374205e+00,297953
velmag_ctr_flyany_framenearwall,1.872404e+00,-9.748550e+00,251187
velmag_ctr_flyany_framenotnearfly_notnearwall,1.378816e+00,-4.038350e+00,101510
velmag_ctr_flyany_framepivotcenter,1.749362e+00,-3.268496e+00,444
velmag_ctr_flyany_framepivottail,5.902644e+00,-5.728551e+00,1170
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.122231e-01,-5.629806e+00,402990
velmag_ctr_flyany_frametouch,1.468030e+00,-1.168739e+01,43955
