field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.341907e+01,-9.449703e-01,232
du_tail_flyany_frameany,7.186713e+00,1.250132e+00,455449
du_tail_flyany_framepivottail,4.696398e-01,3.063531e-01,13619
du_tail_flyfemale_frameany,7.604689e+00,2.483703e+00,233187
du_tail_flymale_frameany,6.752500e+00,-3.529818e-02,221134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.091970e-01,-5.721824e+00,1403
duration_flyany_framebodyturn,8.240211e-02,-5.680083e-01,6421
duration_flyany_framechase,1.013620e-01,-1.609300e+00,323
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.758840e-01,-2.504958e-01,53862
duration_flyany_framecrabwalkextreme,1.284591e-01,2.971659e+00,2104
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.865868e+00,2.705359e+00,303795
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.246216e-01,-1.450984e+00,13619
duration_flyany_framerighting,3.371822e-01,-1.838535e+00,219
duration_flyany_framestop,9.421636e-01,-3.060375e-01,151673
duration_flyany_frametouch,1.831883e-01,1.363060e-01,10174
duration_flyany_framewalk,5.344195e-01,-6.495439e-01,181342
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.390513e-02,-7.910766e-01,292
duration_flyany_framewinggrooming,8.877424e-01,-1.220671e+01,16837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.113486e-01,-5.110421e+00,802
duration_flyfemale_framebodyturn,8.090527e-02,-1.411037e+00,3555
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.532181e-01,5.220510e-01,27176
duration_flyfemale_framecrabwalkextreme,1.242801e-01,1.924870e+00,1277
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.926525e+00,3.895936e+00,168988
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172163e-01,-2.451673e+00,6687
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.423555e-01,-7.710862e-01,64194
duration_flyfemale_frametouch,1.870007e-01,1.263034e+00,5761
duration_flyfemale_framewalk,5.266206e-01,-1.962166e-01,100638
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.222361e-01,-1.000273e+01,10488
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.080580e-01,-4.468890e+00,596
duration_flymale_framebodyturn,8.400842e-02,3.074850e-01,2861
duration_flymale_framechase,1.061395e-01,-1.893043e+00,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.988754e-01,-4.993730e-01,26492
duration_flymale_framecrabwalkextreme,1.331235e-01,2.730517e+00,824
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.784693e+00,1.145588e+00,134065
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322047e-01,-1.268958e-01,6906
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.146136e+00,-6.241252e-02,87069
duration_flymale_frametouch,1.799400e-01,-4.027959e-01,4388
duration_flymale_framewalk,5.403862e-01,-9.901911e-01,80416
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.665123e-01,-9.906078e+00,6030
dv_cor_flyany_frameany,8.146388e-02,2.133644e+00,455449
dv_cor_flyfemale_frameany,-1.119013e-01,-1.631158e+00,233187
dv_cor_flymale_frameany,2.869317e-01,4.134170e+00,221134
dv_ctr_flyany_frameany,1.000156e-01,2.036479e+00,455449
dv_ctr_flyfemale_frameany,-1.468818e-01,-1.602819e+00,233187
dv_ctr_flymale_frameany,3.622786e-01,4.135864e+00,221134
dv_tail_flyany_frameany,1.321183e-01,3.951133e+00,455449
dv_tail_flyfemale_frameany,-1.944765e-02,-8.792990e-02,233187
dv_tail_flymale_frameany,2.957625e-01,5.810627e+00,221134
dwing_angle_diff_flyany_frameany,-8.075138e-05,-1.055380e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.338319e+01,1.420094e+00,292
dwing_angle_diff_flyfemale_frameany,8.270757e-04,2.245924e+00,233187
dwing_angle_diff_flymale_frameany,-6.416520e-04,-1.147775e+00,221134
dwing_angle_imbalance_flyany_frameany,-1.054925e+00,-6.099894e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.969047e+00,-1.713706e+00,292
dwing_angle_imbalance_flyany_framewinggrooming,-2.616865e+00,-1.300177e+01,16837
dwing_angle_imbalance_flyfemale_frameany,-9.481231e-01,-6.398330e+00,233187
dwing_angle_imbalance_flymale_frameany,-1.164436e+00,-4.761285e+00,221134
ecc_flyany_frameany,3.385032e-01,-5.817082e+00,455468
ecc_flyfemale_frameany,3.374238e-01,-6.165444e+00,233197
ecc_flymale_frameany,3.395968e-01,-4.841685e+00,221143
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,455468
fractime_flyany_framebackup,3.080348e-03,-2.619056e+00,455468
fractime_flyany_framebackup_nearfly,1.552250e-03,-2.615214e+00,455468
fractime_flyany_framebackup_nearwall,3.051806e-03,-2.588237e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.415098e-05,-1.261537e+00,455468
fractime_flyany_framebodyturn,1.409759e-02,2.743202e+00,455468
fractime_flyany_framebodyturn_nearfly,4.026628e-03,1.291361e-01,455468
fractime_flyany_framebodyturn_nearwall,1.373752e-02,3.041038e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.678564e-04,-1.276637e+00,455468
fractime_flyany_framechase,7.223340e-04,-6.969802e-01,455468
fractime_flyany_framechase_notwingextension,7.223340e-04,-7.168172e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455468
fractime_flyany_framecrabwalkall,1.182564e-01,1.822099e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.137432e-02,2.728813e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.169632e-01,1.797560e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.989725e-04,8.891132e-01,455468
fractime_flyany_framecrabwalkextreme,4.619424e-03,2.799147e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.158220e-03,1.255439e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.564536e-03,3.040457e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.830197e-05,-1.346570e+00,455468
fractime_flyany_framejump,3.556781e-04,-2.580675e+00,455468
fractime_flyany_framejump_nearfly,6.367077e-05,-2.598391e+00,455468
fractime_flyany_framejump_nearwall,2.085767e-04,-1.885272e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.427104e-04,-2.937250e+00,455468
fractime_flyany_framemove,6.669953e-01,1.709145e+00,455468
fractime_flyany_framemove_nearfly,2.128075e-01,-5.367709e-01,455468
fractime_flyany_framemove_nearwall,6.052434e-01,1.891382e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.491055e-02,2.745780e-01,455468
fractime_flyany_framenotanybehavior,1.771826e-01,2.251655e-01,455468
fractime_flyany_framepivotcenter,2.744430e-04,-1.542014e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.097772e-04,-1.362678e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.866212e-04,-8.905650e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123513e-05,-1.626832e+00,455468
fractime_flyany_framepivotcenter_stop,4.171533e-05,-2.414569e+00,455468
fractime_flyany_framepivottail,2.990111e-02,1.346063e-01,455468
fractime_flyany_framepivottail_nearfly,1.050129e-02,-1.398190e+00,455468
fractime_flyany_framepivottail_nearwall,2.983086e-02,2.175551e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049751e-05,-2.956138e+00,455468
fractime_flyany_framerighting,4.918018e-04,-2.089681e+00,455468
fractime_flyany_framerighting_nearfly,1.251460e-04,-2.059581e+00,455468
fractime_flyany_framerighting_nearwall,2.942029e-04,-1.716884e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.756435e-04,-2.515262e+00,455468
fractime_flyany_framestop,3.330047e-01,-1.709145e+00,455468
fractime_flyany_framestop_nearfly,8.235705e-02,-2.161253e+00,455468
fractime_flyany_framestop_nearwall,1.668240e-01,-1.918473e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.399154e-01,-4.910355e-03,455468
fractime_flyany_framestop_notwinggrooming,2.964775e-01,-6.421766e-01,455468
fractime_flyany_frametouch,2.233746e-02,-5.981122e-01,455468
fractime_flyany_frametouch_notchase,2.224964e-02,-4.610487e-01,455468
fractime_flyany_framewalk,3.981443e-01,2.174950e+00,455468
fractime_flyany_framewalk_nearfly,1.067188e-01,-9.220472e-02,455468
fractime_flyany_framewalk_nearwall,3.571272e-01,2.172179e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.741207e-02,9.639769e-01,455468
fractime_flyany_framewingextension,6.147523e-05,-5.926167e-01,455468
fractime_flyany_framewingextension_nearfly,5.269305e-05,-5.637503e-01,455468
fractime_flyany_framewingextension_notchase,6.147523e-05,-6.458375e-01,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-06,-1.725373e+00,455468
fractime_flyany_framewingflick,6.608587e-04,6.513602e+00,455468
fractime_flyany_framewingflick_nearfly,3.139628e-04,2.898137e+00,455468
fractime_flyany_framewingflick_notnearfly,3.468959e-04,2.030840e+01,455468
fractime_flyany_framewinggrooming,3.696637e-02,-3.699461e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.773253e-03,-2.566937e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.242897e-02,-1.984505e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.075448e-02,-3.262861e+00,455468
fractime_flyfemale_firsthalf_framechase,2.279866e-04,-6.222252e-01,118428
fractime_flyfemale_firsthalf_frametouch,2.514608e-02,8.641005e-02,118428
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,233187
fractime_flyfemale_framebackup,3.439300e-03,-1.973643e+00,233187
fractime_flyfemale_framebodyturn,1.524528e-02,4.100336e+00,233187
fractime_flyfemale_framechase,4.159752e-04,-3.069037e-01,233187
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,233187
fractime_flyfemale_framecrabwalkall,1.165417e-01,3.262067e+00,233187
fractime_flyfemale_framecrabwalkextreme,5.476292e-03,7.134557e+00,233187
fractime_flyfemale_framejump,3.130535e-04,-2.571753e+00,233187
fractime_flyfemale_framemove,7.247102e-01,2.923239e+00,233187
fractime_flyfemale_framenotanybehavior,1.997581e-01,4.967113e-01,233187
fractime_flyfemale_framepivotcenter,3.130535e-04,-1.589086e+00,233187
fractime_flyfemale_framepivottail,2.867656e-02,2.039244e-01,233187
fractime_flyfemale_framerighting,5.403389e-04,-1.934699e+00,233187
fractime_flyfemale_framestop,2.752898e-01,-2.923239e+00,233187
fractime_flyfemale_frametouch,2.471836e-02,1.040348e+00,233187
fractime_flyfemale_framewalk,4.315764e-01,3.578862e+00,233187
fractime_flyfemale_framewingextension,1.072101e-04,-1.208086e-01,233187
fractime_flyfemale_framewingflick,6.132417e-04,1.479996e+01,233187
fractime_flyfemale_framewinggrooming,4.497678e-02,-2.988610e+00,233187
fractime_flyfemale_secondhalf_framechase,6.080400e-04,2.101167e-01,115124
fractime_flyfemale_secondhalf_frametouch,2.422605e-02,2.430888e+00,115124
fractime_flyfirsthalf_framebackup,2.660999e-03,-3.151737e+00,227734
fractime_flyfirsthalf_framebodyturn,1.414369e-02,2.185234e+00,227734
fractime_flyfirsthalf_framechase,4.259355e-04,-7.438142e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.090307e-01,1.213080e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.504088e-03,1.007706e+00,227734
fractime_flyfirsthalf_framejump,2.063811e-04,-2.810626e+00,227734
fractime_flyfirsthalf_framemove,6.446117e-01,9.315751e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.975990e-04,-1.913780e+00,227734
fractime_flyfirsthalf_framepivottail,2.972766e-02,-6.305841e-01,227734
fractime_flyfirsthalf_framerighting,2.810296e-04,-2.136270e+00,227734
fractime_flyfirsthalf_framestop,3.553883e-01,-9.315751e-01,227734
fractime_flyfirsthalf_frametouch,2.029122e-02,-1.378709e+00,227734
fractime_flyfirsthalf_framewalk,3.962957e-01,1.948237e+00,227734
fractime_flyfirsthalf_framewingextension,1.097772e-04,-5.623049e-01,227734
fractime_flyfirsthalf_framewingflick,7.069651e-04,5.421483e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.633476e-02,-3.127109e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,108943
fractime_flymale_firsthalf_framechase,6.425378e-04,-7.236850e-01,108943
fractime_flymale_firsthalf_frametouch,1.508128e-02,-1.587968e+00,108943
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,221134
fractime_flymale_framebackup,2.704243e-03,-2.812406e+00,221134
fractime_flymale_framebodyturn,1.293786e-02,1.086788e+00,221134
fractime_flymale_framechase,1.049138e-03,-6.968117e-01,221134
fractime_flymale_framechase_notwingextension,1.049138e-03,-7.164408e-01,221134
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,221134
fractime_flymale_framecrabwalkall,1.198007e-01,5.032321e-01,221134
fractime_flymale_framecrabwalkextreme,3.726247e-03,-3.118373e-02,221134
fractime_flymale_framejump,3.843823e-04,-2.033855e+00,221134
fractime_flymale_framemove,6.062614e-01,6.689892e-02,221134
fractime_flymale_framenotanybehavior,1.528304e-01,-2.023955e-01,221134
fractime_flymale_framepivotcenter,2.351515e-04,-1.162582e+00,221134
fractime_flymale_framepivottail,3.122993e-02,6.051561e-02,221134
fractime_flymale_framerighting,4.069930e-04,-2.034967e+00,221134
fractime_flymale_framestop,3.937386e-01,-6.689892e-02,221134
fractime_flymale_frametouch,1.984317e-02,-9.992879e-01,221134
fractime_flymale_frametouch_notchase,1.968037e-02,-1.015107e+00,221134
fractime_flymale_framewalk,3.636528e-01,3.901984e-01,221134
fractime_flymale_framewingextension,1.356643e-05,-5.958824e-01,221134
fractime_flymale_framewingflick,7.054546e-04,3.774488e+00,221134
fractime_flymale_framewinggrooming,2.726853e-02,-3.388024e+00,221134
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,112191
fractime_flymale_secondhalf_framechase,1.443966e-03,-5.479090e-01,112191
fractime_flymale_secondhalf_frametouch,2.446720e-02,1.701236e-03,112191
fractime_flysecondhalf_framebackup,3.499989e-03,-1.812206e+00,227715
fractime_flysecondhalf_framebodyturn,1.405265e-02,3.186967e+00,227715
fractime_flysecondhalf_framechase,1.018817e-03,-5.220037e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.274883e-01,2.259181e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.735239e-03,4.312343e+00,227715
fractime_flysecondhalf_framejump,5.050172e-04,-2.071236e+00,227715
fractime_flysecondhalf_framemove,6.893529e-01,2.328530e+00,227715
fractime_flysecondhalf_framepivotcenter,3.513163e-04,-1.167241e+00,227715
fractime_flysecondhalf_framepivottail,3.007707e-02,9.183160e-01,227715
fractime_flysecondhalf_framerighting,7.026327e-04,-1.892194e+00,227715
fractime_flysecondhalf_framestop,3.106471e-01,-2.328530e+00,227715
fractime_flysecondhalf_frametouch,2.438575e-02,6.279019e-01,227715
fractime_flysecondhalf_framewalk,4.000220e-01,2.270213e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-5.275874e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-04,7.087897e+00,227715
fractime_flysecondhalf_framewinggrooming,2.760029e-02,-3.878356e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.341449e+01,1.444726e+00,134432
magveldiff_nose2ell_flyany_frametouch,1.054863e+01,1.708127e+00,10174
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.344227e+01,1.889225e+00,72049
magveldiff_nose2ell_flyfemale_frametouch,9.722973e+00,1.193442e+00,5761
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.239916e+00,-3.314112e-01,232
magveldiff_nose2ell_flymale_framenearfly,1.338526e+01,9.385375e-01,61947
magveldiff_nose2ell_flymale_frametouch,1.145430e+01,2.034642e+00,4388
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.206393e+00,6.576311e+00,455449
max_absdwing_angle_flyany_framechase,1.761009e+00,2.220900e+00,323
max_absdwing_angle_flyany_framenearfly,2.077115e+00,7.716059e+00,134432
max_absdwing_angle_flyany_frametouch,1.973276e+00,3.968726e+00,10174
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.023377e+01,-1.130125e+00,292
max_absdwing_angle_flyany_framewinggrooming,5.339401e+00,1.030176e+01,16837
max_absdwing_angle_flyfemale_frameany,2.101838e+00,5.990929e+00,233187
max_absdwing_angle_flyfemale_framenearfly,1.981209e+00,6.962033e+00,72049
max_absdwing_angle_flyfemale_frametouch,1.968172e+00,4.465442e+00,5761
max_absdwing_angle_flymale_frameany,2.310026e+00,5.423801e+00,221134
max_absdwing_angle_flymale_framechase,1.947934e+00,1.669556e+00,232
max_absdwing_angle_flymale_framenearfly,2.164346e+00,6.559788e+00,61947
max_absdwing_angle_flymale_frametouch,1.978269e+00,2.816841e+00,4388
max_absdwing_area_flyany_frameany,5.208359e+00,1.106661e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.501992e+01,4.136760e+00,292
max_absdwing_area_flyany_framewinggrooming,1.061303e+01,9.157888e+00,16837
max_absdwing_area_flyfemale_frameany,5.721233e+00,1.072362e+01,233187
max_absdwing_area_flymale_frameany,4.658486e+00,7.308841e+00,221134
max_dwing_angle_in_flyany_frameany,1.408270e+00,7.148942e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.004865e+01,-1.052963e+00,292
max_dwing_angle_in_flyfemale_frameany,1.348376e+00,7.205715e+00,233187
max_dwing_angle_in_flymale_frameany,1.468426e+00,5.577611e+00,221134
max_dwing_angle_out_flyany_frameany,1.408190e+00,7.147909e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.334545e+00,1.791971e+00,292
max_dwing_angle_out_flyfemale_frameany,1.349203e+00,7.207458e+00,233187
max_dwing_angle_out_flymale_frameany,1.467784e+00,5.571459e+00,221134
max_wing_angle_flyany_frameany,1.139539e-01,2.414995e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.860891e-02,1.112429e+00,323
max_wing_angle_flyany_framenearfly,1.102907e-01,3.537039e+00,134438
max_wing_angle_flyany_frametouch,1.121844e-01,2.210961e+00,10174
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.499426e-01,-1.982497e+00,292
max_wing_angle_flyany_framewinggrooming,2.810117e-01,-5.387284e+00,16837
max_wing_angle_flyfemale_frameany,1.195116e-01,3.036994e+00,233197
max_wing_angle_flyfemale_framenearfly,1.194782e-01,5.204238e+00,72053
max_wing_angle_flyfemale_frametouch,1.228023e-01,6.490205e+00,5761
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.074366e-01,1.291206e+00,221143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.155205e-02,6.865362e-01,232
max_wing_angle_flymale_framenearfly,9.949480e-02,1.700306e+00,61949
max_wing_angle_flymale_frametouch,1.009401e-01,5.868801e-01,4388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.529906e-01,-1.988320e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.626095e-01,-3.681353e+00,16837
max_wing_area_flyfemale_frameany,9.499946e-01,-6.649523e-01,233197
max_wing_area_flymale_frameany,7.512981e-01,-3.494849e+00,221143
mean_wing_angle_flyany_frameany,3.728746e-02,1.254465e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.550899e-01,-2.106174e+00,292
mean_wing_angle_flyfemale_frameany,3.588783e-02,1.174850e+00,233197
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.828016e-02,9.665899e-01,221143
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.959266e-01,-2.741489e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.950939e-01,-3.886157e+00,292
mean_wing_area_flyany_framewinggrooming,5.712828e-01,-1.829502e+00,16837
mean_wing_area_flyfemale_frameany,8.797345e-01,-1.453912e+00,233197
mean_wing_area_flymale_frameany,7.087185e-01,-4.006419e+00,221143
min_absdwing_angle_flyany_frameany,1.261604e+00,8.563350e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.280918e+00,-2.197528e+00,292
min_absdwing_angle_flyfemale_frameany,1.195916e+00,7.889230e+00,233187
min_absdwing_angle_flymale_frameany,1.330227e+00,7.375995e+00,221134
min_absdwing_area_flyany_frameany,3.120731e+00,1.342977e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.158233e+00,3.233392e+00,292
min_absdwing_area_flyfemale_frameany,3.180881e+00,1.170377e+01,233187
min_absdwing_area_flymale_frameany,3.054904e+00,1.075941e+01,221134
min_dwing_angle_in_flyany_frameany,-1.408190e+00,-7.147909e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.334545e+00,-1.791971e+00,292
min_dwing_angle_in_flyfemale_frameany,-1.349203e+00,-7.207458e+00,233187
min_dwing_angle_in_flymale_frameany,-1.467784e+00,-5.571459e+00,221134
min_dwing_angle_out_flyany_frameany,-1.408270e+00,-7.148942e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.004865e+01,1.052963e+00,292
min_dwing_angle_out_flyfemale_frameany,-1.348376e+00,-7.205715e+00,233187
min_dwing_angle_out_flymale_frameany,-1.468426e+00,-5.577611e+00,221134
min_wing_angle_flyany_frameany,-3.937896e-02,-1.309420e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.602372e-01,-2.201833e+00,292
min_wing_angle_flyfemale_frameany,-4.773589e-02,-2.480941e+00,233197
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.087626e-02,5.691467e-02,221143
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.388626e-01,-3.412934e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.799562e-01,1.401032e+00,16837
min_wing_area_flyfemale_frameany,8.094744e-01,-2.191564e+00,233197
min_wing_area_flymale_frameany,6.661388e-01,-4.392994e+00,221143
nflies_close_flyany_frameany,3.566771e-01,-1.584476e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.717242e-01,-7.833544e-01,417
nflies_close_flyany_framebodyturn,3.299921e-01,-2.884495e+00,6421
nflies_close_flyany_framebodyturnstart,3.396839e-01,-2.856522e+00,2576
nflies_close_flyany_framecrabwalkallstart,3.673535e-01,-2.177063e+00,6362
nflies_close_flyany_framecrabwalkextreme,5.883242e-01,-2.189281e+00,2104
nflies_close_flyany_framecrabwalkextremestart,6.323131e-01,-1.622580e+00,534
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.178623e-01,-1.856117e+00,351652
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.144399e-01,-2.576272e+00,3621
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.033527e-01,-1.349997e+00,151673
nflies_close_flyany_frametouch,1.614709e+00,2.336112e-01,10174
nflies_close_flyany_framewalk,3.212416e-01,-1.711000e+00,181342
nflies_close_flyany_framewingflick,5.921810e-01,-2.227662e+00,292
nflies_close_flyany_framewinggrooming,1.966034e-01,-5.407265e-01,16837
nflies_close_flyfemale_frameany,4.147952e-01,-1.340311e+00,233197
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.948816e-01,-1.867220e+00,221143
nflies_close_flymale_framechase,1.233516e+00,-6.769458e-01,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090085e+00,2.182277e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.793509e+00,-7.411580e-03,292
nwingsdetected_flyany_framewinggrooming,1.363063e+00,-4.289683e+00,16837
nwingsdetected_flyfemale_frameany,1.082308e+00,2.362571e+00,233197
nwingsdetected_flymale_frameany,1.097575e+00,1.526023e+00,221143
phi_flyany_frameany,-2.952945e-02,-2.810904e+00,455468
phisideways_flyany_framemove,4.259746e-01,-2.655597e-01,303795
phisideways_flyfemale_framemove,4.285544e-01,-6.611857e-01,168998
phisideways_flymale_framemove,4.228291e-01,4.912954e-03,134074
theta_mm_flyany_frameany,-3.195169e-02,-1.140827e+00,455468
velmag_ctr_flyany_frameany,8.825381e+00,1.206219e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.191650e+00,-2.468671e-01,1403
velmag_ctr_flyany_framebodyturn,1.125241e+01,7.738111e-01,6421
velmag_ctr_flyany_framecrabwalkall,1.400358e+01,-1.192402e-02,53861
velmag_ctr_flyany_framecrabwalkextreme,8.615701e+00,2.767797e+00,2104
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.279681e+01,-5.655683e-02,303776
velmag_ctr_flyany_framenearfly,8.320828e+00,1.331755e+00,134432
velmag_ctr_flyany_framenearwall,1.002769e+01,1.371733e+00,351636
velmag_ctr_flyany_framenotnearfly_notnearwall,5.107830e+00,8.099539e-02,88734
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.080333e+01,1.330127e+00,13619
velmag_ctr_flyany_framerighting,1.672426e+01,4.937344e-01,219
velmag_ctr_flyany_framestop,7.512304e-01,2.051338e+00,151673
velmag_ctr_flyany_frametouch,6.132700e+00,1.323503e+00,10174
velmag_ctr_flyany_framewalk,1.619216e+01,-7.752086e-01,181341
