field,value,zscore,nflyframes
du_tail_flyany_frameany,6.477495e+00,4.419016e-01,479440
du_tail_flyany_framepivottail,1.721852e-01,-8.487120e-01,11574
du_tail_flyfemale_frameany,6.847961e+00,1.511302e+00,243078
du_tail_flymale_frameany,6.100792e+00,-5.783565e-01,236075
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250533e-01,-2.077179e+00,1679
duration_flyany_framebodyturn,8.359034e-02,-4.088039e-01,4791
duration_flyany_framechase,1.455403e-01,-1.677938e+00,206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.137132e-01,1.347367e+00,44027
duration_flyany_framecrabwalkextreme,1.139625e-01,-1.452986e+00,1037
duration_flyany_framejump,9.399035e-02,2.215817e+00,3061
duration_flyany_framemove,1.068043e+00,-2.673389e+00,261668
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294547e-01,-1.241137e+00,11574
duration_flyany_framerighting,3.253061e-01,-2.545210e+00,1166
duration_flyany_framestop,8.904724e-01,-4.640001e-01,217792
duration_flyany_frametouch,1.549190e-01,-2.640178e+00,6728
duration_flyany_framewalk,5.884686e-01,2.840664e-03,153083
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.013444e+00,4.132472e-01,65929
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359123e-01,-8.669240e-02,1154
duration_flyfemale_framebodyturn,8.439117e-02,5.084305e-01,2745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.816240e-01,1.997388e+00,21712
duration_flyfemale_framecrabwalkextreme,1.217788e-01,9.725851e-01,635
duration_flyfemale_framejump,9.378510e-02,1.638764e+00,1842
duration_flyfemale_framemove,1.154455e+00,-1.638556e+00,144588
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267214e-01,-1.316524e+00,5989
duration_flyfemale_framerighting,3.725871e-01,-1.294708e+00,811
duration_flyfemale_framestop,7.760074e-01,-1.083038e+00,98490
duration_flyfemale_frametouch,1.698449e-01,-2.194871e-01,3983
duration_flyfemale_framewalk,5.663638e-01,1.505617e-02,83568
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.152248e+00,3.828570e-01,27602
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149180e-01,-3.279949e+00,523
duration_flymale_framebodyturn,8.277458e-02,-1.149983e+00,2042
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.453239e-01,7.564539e-01,22308
duration_flymale_framecrabwalkextreme,1.066842e-01,-3.012235e+00,396
duration_flymale_framejump,9.438854e-02,1.794044e+00,1210
duration_flymale_framemove,9.764680e-01,-2.896503e+00,116907
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325435e-01,-9.283119e-01,5583
duration_flymale_framerighting,2.700794e-01,-2.667073e+00,351
duration_flymale_framestop,1.004469e+00,-1.374795e-01,119168
duration_flymale_frametouch,1.394948e-01,-3.233177e+00,2743
duration_flymale_framewalk,6.059699e-01,-6.444369e-02,69475
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856879e+00,6.788383e-01,38327
dv_cor_flyany_frameany,1.714167e-02,8.471392e-01,479440
dv_cor_flyfemale_frameany,-1.531564e-02,1.070284e-01,243078
dv_cor_flymale_frameany,4.998529e-02,9.971016e-01,236075
dv_ctr_flyany_frameany,2.250023e-02,8.432259e-01,479440
dv_ctr_flyfemale_frameany,-3.754602e-03,3.111930e-01,243078
dv_ctr_flymale_frameany,4.870397e-02,8.386005e-01,236075
dv_tail_flyany_frameany,3.411886e-02,1.260167e+00,479440
dv_tail_flyfemale_frameany,-7.820504e-03,1.172140e-01,243078
dv_tail_flymale_frameany,7.701347e-02,1.678809e+00,236075
dwing_angle_diff_flyany_frameany,-1.447361e-04,-2.205992e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.329116e-04,1.852489e+00,243078
dwing_angle_diff_flymale_frameany,-8.426617e-04,-2.489893e+00,236075
dwing_angle_imbalance_flyany_frameany,-9.136847e-01,-3.337938e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.771276e+00,-1.539101e+00,65929
dwing_angle_imbalance_flyfemale_frameany,-7.391308e-01,-2.398758e+00,243078
dwing_angle_imbalance_flymale_frameany,-1.093594e+00,-3.504173e+00,236075
ecc_flyany_frameany,3.562028e-01,-6.336403e-01,479460
ecc_flyfemale_frameany,3.554272e-01,-5.774031e-01,243088
ecc_flymale_frameany,3.569776e-01,-5.825303e-01,236085
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479460
fractime_flyany_framebackup,3.501856e-03,-1.934565e+00,479460
fractime_flyany_framebackup_nearfly,1.966796e-03,-1.842987e+00,479460
fractime_flyany_framebackup_nearwall,3.460143e-03,-1.967053e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.330538e-01,479460
fractime_flyany_framebodyturn,9.992492e-03,8.232640e-02,479460
fractime_flyany_framebodyturn_nearfly,3.503942e-03,-5.103359e-01,479460
fractime_flyany_framebodyturn_nearwall,8.653485e-03,-5.768071e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.656697e-04,7.339113e+00,479460
fractime_flyany_framechase,4.651066e-04,-1.285661e+00,479460
fractime_flyany_framechase_notwingextension,4.651066e-04,-1.301913e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,9.182622e-02,-3.375116e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.238977e-02,-1.657205e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.089809e-02,-3.353391e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.777333e-04,5.725524e-01,479460
fractime_flyany_framecrabwalkextreme,2.162850e-03,-1.105758e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.163809e-03,-1.359491e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.135736e-03,-9.744721e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-3.477908e-01,479460
fractime_flyany_framejump,6.384266e-03,7.738638e+00,479460
fractime_flyany_framejump_nearfly,1.797856e-03,8.044678e+00,479460
fractime_flyany_framejump_nearwall,2.419388e-03,5.311076e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.247403e-03,8.900461e+00,479460
fractime_flyany_framemove,5.457556e-01,-4.155229e-01,479460
fractime_flyany_framemove_nearfly,1.706545e-01,-2.063882e+00,479460
fractime_flyany_framemove_nearwall,4.779523e-01,-7.840658e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.814249e-02,1.462184e+00,479460
fractime_flyany_framenotanybehavior,1.547157e-01,1.045275e-01,479460
fractime_flyany_framepivotcenter,2.607100e-04,-1.541492e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-1.463621e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-04,-1.362606e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-1.233772e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-1.429185e+00,479460
fractime_flyany_framepivottail,2.413966e-02,-1.529411e+00,479460
fractime_flyany_framepivottail_nearfly,9.227047e-03,-2.400017e+00,479460
fractime_flyany_framepivottail_nearwall,2.359947e-02,-1.631627e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.378801e-04,5.377114e+00,479460
fractime_flyany_framerighting,2.431903e-03,1.666958e-02,479460
fractime_flyany_framerighting_nearfly,7.237309e-04,-6.083742e-02,479460
fractime_flyany_framerighting_nearwall,1.701915e-03,8.521727e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.714762e-04,-1.393676e-01,479460
fractime_flyany_framestop,4.542444e-01,4.155229e-01,479460
fractime_flyany_framestop_nearfly,1.224920e-01,-7.729427e-01,479460
fractime_flyany_framestop_nearwall,2.367559e-01,-4.817298e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.873441e-01,1.354831e+00,479460
fractime_flyany_framestop_notwinggrooming,3.184875e-01,-6.932915e-01,479460
fractime_flyany_frametouch,1.403245e-02,-2.407443e+00,479460
fractime_flyany_frametouch_notchase,1.399491e-02,-2.499369e+00,479460
fractime_flyany_framewalk,3.192821e-01,-2.261528e-01,479460
fractime_flyany_framewalk_nearfly,8.157511e-02,-2.018375e+00,479460
fractime_flyany_framewalk_nearwall,2.818963e-01,-4.861635e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.327493e-02,9.877342e-01,479460
fractime_flyany_framewingextension,6.674175e-05,-1.108969e+00,479460
fractime_flyany_framewingextension_nearfly,5.005631e-05,-1.087997e+00,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-1.142536e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.386338e+00,479460
fractime_flyany_framewingflick,1.564260e-04,-1.128907e+00,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-1.199840e+00,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,-7.716339e-02,479460
fractime_flyany_framewinggrooming,1.375068e-01,3.579538e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.469653e-02,2.084766e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.035373e-02,1.775592e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.633880e-02,3.334905e+00,479460
fractime_flyfemale_firsthalf_framechase,3.422537e-04,-6.837696e-01,122716
fractime_flyfemale_firsthalf_frametouch,1.743864e-02,-1.504546e+00,122716
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,243078
fractime_flyfemale_framebackup,4.747447e-03,-4.630238e-01,243078
fractime_flyfemale_framebodyturn,1.129267e-02,1.485793e+00,243078
fractime_flyfemale_framechase,2.962012e-04,-6.066816e-01,243078
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,243078
fractime_flyfemale_framecrabwalkall,8.932112e-02,6.963794e-01,243078
fractime_flyfemale_framecrabwalkextreme,2.620558e-03,1.304451e+00,243078
fractime_flyfemale_framejump,7.590156e-03,7.177323e+00,243078
fractime_flyfemale_framemove,5.948214e-01,8.222137e-01,243078
fractime_flyfemale_framenotanybehavior,1.741745e-01,3.634384e-01,243078
fractime_flyfemale_framepivotcenter,3.867071e-04,-1.076938e+00,243078
fractime_flyfemale_framepivottail,2.463818e-02,-9.368230e-01,243078
fractime_flyfemale_framerighting,3.336378e-03,3.374830e-01,243078
fractime_flyfemale_framestop,4.051786e-01,-8.222137e-01,243078
fractime_flyfemale_frametouch,1.638569e-02,-1.122843e+00,243078
fractime_flyfemale_framewalk,3.437909e-01,8.932607e-01,243078
fractime_flyfemale_framewingextension,6.582249e-05,-3.646990e-01,243078
fractime_flyfemale_framewingflick,1.398728e-04,4.204775e-01,243078
fractime_flyfemale_framewinggrooming,1.135520e-01,8.620176e-01,243078
fractime_flyfemale_secondhalf_framechase,2.492481e-04,-5.109576e-01,120362
fractime_flyfemale_secondhalf_frametouch,1.531214e-02,-2.633943e-01,120362
fractime_flyfirsthalf_framebackup,3.537460e-03,-1.709214e+00,239720
fractime_flyfirsthalf_framebodyturn,1.040380e-02,-2.393914e-03,239720
fractime_flyfirsthalf_framechase,6.674454e-04,-1.370002e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.205323e-02,-3.011999e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.948106e-03,-1.369147e+00,239720
fractime_flyfirsthalf_framejump,6.507592e-03,7.556045e+00,239720
fractime_flyfirsthalf_framemove,5.513307e-01,-5.182155e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-1.591762e+00,239720
fractime_flyfirsthalf_framepivottail,2.484982e-02,-1.764320e+00,239720
fractime_flyfirsthalf_framerighting,2.369431e-03,-1.651960e-01,239720
fractime_flyfirsthalf_framestop,4.486693e-01,5.182155e-01,239720
fractime_flyfirsthalf_frametouch,1.518438e-02,-2.698853e+00,239720
fractime_flyfirsthalf_framewalk,3.229518e-01,-2.379023e-01,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-1.243073e+00,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-9.150043e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.489488e-01,3.798349e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,116829
fractime_flymale_firsthalf_framechase,1.010023e-03,-1.380073e+00,116829
fractime_flymale_firsthalf_frametouch,1.283072e-02,-2.534615e+00,116829
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,236075
fractime_flymale_framebackup,2.215398e-03,-3.213716e+00,236075
fractime_flymale_framebodyturn,8.666737e-03,-1.169300e+00,236075
fractime_flymale_framechase,6.396272e-04,-1.290505e+00,236075
fractime_flymale_framechase_notwingextension,6.396272e-04,-1.306024e+00,236075
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,236075
fractime_flymale_framecrabwalkall,9.449539e-02,-9.754545e-01,236075
fractime_flymale_framecrabwalkextreme,1.694377e-03,-2.310604e+00,236075
fractime_flymale_framejump,5.138198e-03,6.672265e+00,236075
fractime_flymale_framemove,4.952113e-01,-1.785014e+00,236075
fractime_flymale_framenotanybehavior,1.343810e-01,-2.510683e-01,236075
fractime_flymale_framepivotcenter,1.313142e-04,-2.152216e+00,236075
fractime_flymale_framepivottail,2.364926e-02,-1.890116e+00,236075
fractime_flymale_framerighting,1.486816e-03,-6.106682e-01,236075
fractime_flymale_framestop,5.047887e-01,1.785014e+00,236075
fractime_flymale_frametouch,1.162342e-02,-2.344324e+00,236075
fractime_flymale_frametouch_notchase,1.158107e-02,-2.519904e+00,236075
fractime_flymale_framewalk,2.942921e-01,-1.296388e+00,236075
fractime_flymale_framewingextension,6.777507e-05,-1.112834e+00,236075
fractime_flymale_framewingflick,1.736736e-04,-1.439773e+00,236075
fractime_flymale_framewinggrooming,1.623509e-01,5.618511e+00,236075
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,119246
fractime_flymale_secondhalf_framechase,2.767388e-04,-9.455492e-01,119246
fractime_flymale_secondhalf_frametouch,1.044060e-02,-1.700675e+00,119246
fractime_flysecondhalf_framebackup,3.466544e-03,-1.958242e+00,239720
fractime_flysecondhalf_framebodyturn,9.582012e-03,1.689290e-01,239720
fractime_flysecondhalf_framechase,2.628066e-04,-9.515636e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.159853e-02,-6.143722e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.377774e-03,-7.983157e-01,239720
fractime_flysecondhalf_framejump,6.261472e-03,7.116437e+00,239720
fractime_flysecondhalf_framemove,5.401427e-01,-2.942035e-01,239720
fractime_flysecondhalf_framepivotcenter,2.920073e-04,-1.410726e+00,239720
fractime_flysecondhalf_framepivottail,2.343150e-02,-1.148622e+00,239720
fractime_flysecondhalf_framerighting,2.494577e-03,2.495914e-01,239720
fractime_flysecondhalf_framestop,4.598573e-01,2.942035e-01,239720
fractime_flysecondhalf_frametouch,1.288170e-02,-1.581480e+00,239720
fractime_flysecondhalf_framewalk,3.156266e-01,-1.995503e-01,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-7.238564e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.202863e+00,239720
fractime_flysecondhalf_framewinggrooming,1.260763e-01,2.939308e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.267431e+01,1.086487e+00,140550
magveldiff_nose2ell_flyany_frametouch,1.147988e+01,3.485959e+00,6728
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.221880e+01,1.040490e+00,79143
magveldiff_nose2ell_flyfemale_frametouch,1.025770e+01,2.190997e+00,3983
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.313928e+01,1.071128e+00,61382
magveldiff_nose2ell_flymale_frametouch,1.273345e+01,4.189873e+00,2743
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.959359e+00,3.727573e+00,479440
max_absdwing_angle_flyany_framechase,1.072284e+00,-2.671726e+00,206
max_absdwing_angle_flyany_framenearfly,1.716927e+00,2.821499e+00,140550
max_absdwing_angle_flyany_frametouch,1.857187e+00,2.326967e+00,6728
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.383604e+00,1.066929e+00,65929
max_absdwing_angle_flyfemale_frameany,1.722690e+00,2.380498e+00,243078
max_absdwing_angle_flyfemale_framenearfly,1.577191e+00,2.244496e+00,79143
max_absdwing_angle_flyfemale_frametouch,1.740190e+00,2.555499e+00,3983
max_absdwing_angle_flymale_frameany,2.203370e+00,4.004022e+00,236075
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.861395e+00,2.771397e+00,61382
max_absdwing_angle_flymale_frametouch,1.976428e+00,1.782330e+00,2743
max_absdwing_area_flyany_frameany,3.714885e+00,1.791347e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.214063e+00,-1.987009e-02,65929
max_absdwing_area_flyfemale_frameany,3.586030e+00,4.775619e-01,243078
max_absdwing_area_flymale_frameany,3.847640e+00,2.533361e+00,236075
max_dwing_angle_in_flyany_frameany,1.233088e+00,3.087537e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.092065e+00,1.862953e+00,243078
max_dwing_angle_in_flymale_frameany,1.378534e+00,3.576684e+00,236075
max_dwing_angle_out_flyany_frameany,1.232944e+00,3.085144e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.092598e+00,1.870142e+00,243078
max_dwing_angle_out_flymale_frameany,1.377691e+00,3.564891e+00,236075
max_wing_angle_flyany_frameany,1.131310e-01,1.611040e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.800672e-02,-2.160275e+00,206
max_wing_angle_flyany_framenearfly,9.434107e-02,6.947547e-01,140552
max_wing_angle_flyany_frametouch,9.136186e-02,-4.879863e-01,6728
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.631139e-01,-2.723477e-01,65929
max_wing_angle_flyfemale_frameany,9.999129e-02,-2.438959e-02,243088
max_wing_angle_flyfemale_framenearfly,8.940501e-02,-5.827196e-03,79145
max_wing_angle_flyfemale_frametouch,9.639708e-02,2.012176e+00,3983
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.267064e-01,2.383222e+00,236085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.958109e-02,1.040569e+00,61382
max_wing_angle_flymale_frametouch,8.565699e-02,-1.184012e+00,2743
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.601137e-01,7.064777e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.719940e-01,4.503703e-01,65929
max_wing_area_flyfemale_frameany,1.031617e+00,1.083136e+00,243088
max_wing_area_flymale_frameany,8.863844e-01,-4.690080e-03,236085
mean_wing_angle_flyany_frameany,4.790274e-02,2.389497e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.737493e-02,7.679288e-01,243088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.878541e-02,2.982086e+00,236085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.169325e-01,5.277254e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.187163e-01,5.271610e-01,65929
mean_wing_area_flyfemale_frameany,9.902674e-01,1.196775e+00,243088
mean_wing_area_flymale_frameany,8.412752e-01,-5.030252e-01,236085
min_absdwing_angle_flyany_frameany,1.139057e+00,4.929442e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.084021e+00,5.299666e+00,243078
min_absdwing_angle_flymale_frameany,1.195767e+00,3.489638e+00,236075
min_absdwing_area_flyany_frameany,2.397745e+00,2.157255e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.411211e+00,2.168545e+00,243078
min_absdwing_area_flymale_frameany,2.383359e+00,1.430080e+00,236075
min_dwing_angle_in_flyany_frameany,-1.232944e+00,-3.085144e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.092598e+00,-1.870142e+00,243078
min_dwing_angle_in_flymale_frameany,-1.377691e+00,-3.564891e+00,236075
min_dwing_angle_out_flyany_frameany,-1.233088e+00,-3.087537e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.092065e+00,-1.862953e+00,243078
min_dwing_angle_out_flymale_frameany,-1.378534e+00,-3.576684e+00,236075
min_wing_angle_flyany_frameany,-1.732553e-02,3.156806e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.524143e-02,1.879402e+00,243088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.135553e-03,3.516842e+00,236085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.737513e-01,3.400370e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.654387e-01,5.845449e-01,65929
min_wing_area_flyfemale_frameany,9.489173e-01,1.271955e+00,243088
min_wing_area_flymale_frameany,7.961660e-01,-9.687399e-01,236085
nflies_close_flyany_frameany,3.543653e-01,-1.904180e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.930732e-01,-7.570837e-01,423
nflies_close_flyany_framebodyturn,4.173927e-01,-1.399526e+00,4791
nflies_close_flyany_framebodyturnstart,4.267068e-01,-1.405283e+00,1886
nflies_close_flyany_framecrabwalkallstart,4.075473e-01,-1.815678e+00,4571
nflies_close_flyany_framecrabwalkextreme,7.069407e-01,-1.348615e+00,1037
nflies_close_flyany_framecrabwalkextremestart,6.832886e-01,-1.650652e+00,284
nflies_close_flyany_framejumpstart,4.281643e-01,-7.133834e-01,1074
nflies_close_flyany_framenearwall,4.326610e-01,-1.895475e+00,342674
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.790478e-01,-2.065046e+00,2945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.304169e-01,-1.095923e+00,217792
nflies_close_flyany_frametouch,1.546879e+00,-5.963827e-01,6728
nflies_close_flyany_framewalk,3.052071e-01,-2.515187e+00,153083
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.226772e-01,-1.863231e-01,65929
nflies_close_flyfemale_frameany,4.466983e-01,-1.084110e+00,243088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.596141e-01,-2.810455e+00,236085
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100534e+00,2.062077e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465772e+00,1.863125e-01,65929
nwingsdetected_flyfemale_frameany,1.073138e+00,7.709039e-01,243088
nwingsdetected_flymale_frameany,1.128869e+00,2.431462e+00,236085
phi_flyany_frameany,6.231587e-03,4.577904e-01,479460
phisideways_flyany_framemove,4.157591e-01,-6.247500e-01,261668
phisideways_flyfemale_framemove,4.216414e-01,-4.974283e-01,144598
phisideways_flymale_framemove,4.104740e-01,-5.618804e-01,116917
theta_mm_flyany_frameany,-2.925106e-02,-1.019886e+00,479460
velmag_ctr_flyany_frameany,8.048024e+00,4.766152e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.842440e+00,1.015395e+00,1679
velmag_ctr_flyany_framebodyturn,1.096848e+01,5.179383e-01,4791
velmag_ctr_flyany_framecrabwalkall,1.478220e+01,8.630008e-01,44025
velmag_ctr_flyany_framecrabwalkextreme,7.695061e+00,4.582212e-01,1037
velmag_ctr_flyany_framejump,5.083789e+01,2.599102e-01,3061
velmag_ctr_flyany_framemove,1.416220e+01,1.279159e+00,261648
velmag_ctr_flyany_framenearfly,7.357899e+00,6.497454e-02,140550
velmag_ctr_flyany_framenearwall,9.284446e+00,6.270837e-01,342661
velmag_ctr_flyany_framenotnearfly_notnearwall,5.457337e+00,7.364269e-01,117694
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.795986e+00,-8.912519e-03,11574
velmag_ctr_flyany_framerighting,1.751053e+01,1.386578e+00,1166
velmag_ctr_flyany_framestop,7.579491e-01,2.439621e+00,217792
velmag_ctr_flyany_frametouch,6.296319e+00,1.874644e+00,6728
velmag_ctr_flyany_framewalk,1.811368e+01,1.019205e+00,153080
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.379877e-01,-8.019219e-01,65929
velmag_ctr_flyfemale_frameany,8.531771e+00,1.604462e+00,243078
velmag_ctr_flymale_frameany,7.552881e+00,-6.585061e-01,236075
