field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.170795e-02,-1.839306e+00,20898
du_ctr_flyfemale_frameany,5.229000e+00,-9.900023e-01,244977
du_ctr_flymale_frameany,6.406505e+00,-4.796995e-01,232729
du_ctr_flymale_framechase,1.064613e+01,-3.045635e+00,291
du_tail_flyany_frameany,5.793055e+00,-8.079831e-01,479440
du_tail_flyany_framepivottail,8.474147e-02,-1.621853e+00,9767
du_tail_flyfemale_frameany,5.231193e+00,-9.851923e-01,244977
du_tail_flymale_frameany,6.406455e+00,-4.791691e-01,232729
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269883e-01,-8.661577e-01,1749
duration_flyany_framebodyturn,8.370987e-02,4.409892e-01,4130
duration_flyany_framechase,1.158471e-01,-1.385809e+00,427
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.994157e-01,1.211803e+00,52137
duration_flyany_framecrabwalkextreme,1.285968e-01,3.012650e+00,1407
duration_flyany_framejump,8.618201e-02,-2.759633e-01,560
duration_flyany_framemove,1.517120e+00,2.302843e-01,299247
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.211395e-01,-2.242461e+00,9767
duration_flyany_framerighting,5.170441e-01,3.084038e+00,2948
duration_flyany_framestop,9.282095e-01,-3.326285e-01,180213
duration_flyany_frametouch,1.802627e-01,-7.656609e-02,12934
duration_flyany_framewalk,5.685052e-01,1.128471e-01,164577
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.094376e+00,8.435861e-01,20899
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300573e-01,-7.430565e-01,878
duration_flyfemale_framebodyturn,8.372606e-02,7.966678e-01,1759
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.658220e-01,1.545897e+00,23178
duration_flyfemale_framecrabwalkextreme,1.333725e-01,4.054978e+00,675
duration_flyfemale_framejump,8.535038e-02,-9.449738e-01,363
duration_flyfemale_framemove,1.420231e+00,2.316408e-01,150951
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187229e-01,-2.139952e+00,4671
duration_flyfemale_framerighting,5.228000e-01,2.158874e+00,2332
duration_flyfemale_framestop,9.187402e-01,-2.292193e-01,94026
duration_flyfemale_frametouch,1.840252e-01,9.995804e-01,6526
duration_flyfemale_framewalk,5.282774e-01,-1.590068e-01,77035
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.421213e+00,1.960210e+00,12383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249474e-01,-5.491566e-01,861
duration_flymale_framebodyturn,8.339685e-02,-1.046416e-01,2352
duration_flymale_framechase,1.249245e-01,-1.676779e+00,291
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.307717e-01,7.627061e-01,28910
duration_flymale_framecrabwalkextreme,1.272936e-01,1.431074e+00,723
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.543467e+00,-1.749966e-01,147309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240012e-01,-1.985517e+00,5067
duration_flymale_framerighting,4.507937e-01,1.556021e+00,586
duration_flymale_framestop,9.389194e-01,-2.755202e-01,85420
duration_flymale_frametouch,1.732662e-01,-7.197314e-01,6323
duration_flymale_framewalk,6.032358e-01,2.669163e-01,87313
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.433470e+00,-3.996399e+00,8159
dv_cor_flyany_frameany,-2.563715e-02,-3.968159e-02,479440
dv_cor_flyfemale_frameany,-4.570128e-02,-5.541162e-01,244977
dv_cor_flymale_frameany,-5.613554e-03,3.848369e-01,232729
dv_ctr_flyany_frameany,-4.012977e-02,-1.786766e-01,479440
dv_ctr_flyfemale_frameany,-6.326452e-02,-5.825871e-01,244977
dv_ctr_flymale_frameany,-1.805314e-02,2.458565e-01,232729
dv_tail_flyany_frameany,-8.737367e-02,-1.688544e+00,479440
dv_tail_flyfemale_frameany,-9.063494e-02,-1.565677e+00,244977
dv_tail_flymale_frameany,-8.145727e-02,-9.635462e-01,232729
dwing_angle_diff_flyany_frameany,1.460413e-05,8.823493e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.847230e-03,6.392456e+00,244977
dwing_angle_diff_flymale_frameany,-2.187485e-03,-7.526501e+00,232729
dwing_angle_imbalance_flyany_frameany,-6.436755e-01,2.109370e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562450e+00,1.331832e+00,20898
dwing_angle_imbalance_flyfemale_frameany,-5.864929e-01,1.055243e+00,244977
dwing_angle_imbalance_flymale_frameany,-6.995144e-01,2.423307e+00,232729
ecc_flyany_frameany,3.574346e-01,4.916576e-01,479460
ecc_flyfemale_frameany,3.590675e-01,1.483428e+00,244987
ecc_flymale_frameany,3.555772e-01,-3.878092e-01,232739
fractime_flyany_frameattemptedcopulation,2.919952e-05,-4.069751e-01,479460
fractime_flyany_framebackup,3.647854e-03,-1.840985e+00,479460
fractime_flyany_framebackup_nearfly,2.200392e-03,-1.357625e+00,479460
fractime_flyany_framebackup_nearwall,3.637425e-03,-1.783764e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.327820e+00,479460
fractime_flyany_framebodyturn,8.613857e-03,-1.554460e+00,479460
fractime_flyany_framebodyturn_nearfly,2.990865e-03,-1.791625e+00,479460
fractime_flyany_framebodyturn_nearwall,8.286406e-03,-1.398888e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836524e-04,-1.098868e+00,479460
fractime_flyany_framechase,9.051850e-04,-6.675218e-01,479460
fractime_flyany_framechase_notwingextension,9.030993e-04,-6.825765e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.087411e-01,1.020966e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.338965e-02,7.016303e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.083594e-01,1.082198e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315104e-04,-1.629768e+00,479460
fractime_flyany_framecrabwalkextreme,2.934551e-03,-1.523190e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.637259e-03,-1.476156e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.897009e-03,7.216669e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.812669e+00,479460
fractime_flyany_framejump,1.167981e-03,-1.227586e+00,479460
fractime_flyany_framejump_nearfly,2.189964e-04,-1.647371e+00,479460
fractime_flyany_framejump_nearwall,5.464481e-04,-7.967763e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.777333e-04,-1.345439e+00,479460
fractime_flyany_framemove,6.241334e-01,7.095050e-01,479460
fractime_flyany_framemove_nearfly,2.521816e-01,1.019435e+00,479460
fractime_flyany_framemove_nearwall,5.869562e-01,1.433540e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.275143e-02,-1.830932e+00,479460
fractime_flyany_framenotanybehavior,1.936637e-01,9.585618e-01,479460
fractime_flyany_framepivotcenter,4.296500e-04,-6.736160e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,3.984389e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.232804e-04,4.017422e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-1.523895e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-6.539134e-01,479460
fractime_flyany_framepivottail,2.037083e-02,-2.899430e+00,479460
fractime_flyany_framepivottail_nearfly,9.533642e-03,-1.999313e+00,479460
fractime_flyany_framepivottail_nearwall,2.028532e-02,-2.825256e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-2.437328e+00,479460
fractime_flyany_framerighting,6.148584e-03,2.847732e+00,479460
fractime_flyany_framerighting_nearfly,1.487090e-03,1.867807e+00,479460
fractime_flyany_framerighting_nearwall,4.945147e-03,3.846656e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.115839e-03,5.945714e-01,479460
fractime_flyany_framestop,3.758666e-01,-7.095050e-01,479460
fractime_flyany_framestop_nearfly,1.306178e-01,1.277766e-01,479460
fractime_flyany_framestop_nearwall,2.672548e-01,8.145575e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.638135e-02,-1.566077e+00,479460
fractime_flyany_framestop_notwinggrooming,3.325595e-01,2.440023e-01,479460
fractime_flyany_frametouch,2.697618e-02,1.373231e-01,479460
fractime_flyany_frametouch_notchase,2.676344e-02,4.548732e-01,479460
fractime_flyany_framewalk,3.432549e-01,2.887509e-01,479460
fractime_flyany_framewalk_nearfly,1.167167e-01,6.239217e-01,479460
fractime_flyany_framewalk_nearwall,3.191841e-01,7.423636e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.149084e-02,-1.043553e+00,479460
fractime_flyany_framewingextension,9.176991e-05,-5.802417e-01,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-5.494418e-01,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-6.257911e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.830750e+00,479460
fractime_flyany_framewingflick,1.877112e-04,1.107618e-01,479460
fractime_flyany_framewingflick_nearfly,1.293121e-04,2.077502e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-4.367468e-01,479460
fractime_flyany_framewinggrooming,4.358862e-02,-3.187465e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.134401e-02,-1.262084e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.229592e-02,-5.445485e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.916948e-02,-3.430725e+00,479460
fractime_flyfemale_firsthalf_framechase,5.669523e-04,-2.327551e-01,125231
fractime_flyfemale_firsthalf_frametouch,2.708595e-02,4.954996e-01,125231
fractime_flyfemale_frameattemptedcopulation,1.632806e-05,-1.875665e-02,244977
fractime_flyfemale_framebackup,3.596256e-03,-1.788784e+00,244977
fractime_flyfemale_framebodyturn,7.196594e-03,-2.089896e+00,244977
fractime_flyfemale_framechase,5.674002e-04,-7.040616e-02,244977
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,244977
fractime_flyfemale_framecrabwalkall,9.461296e-02,1.236972e+00,244977
fractime_flyfemale_framecrabwalkextreme,2.755361e-03,1.070738e+00,244977
fractime_flyfemale_framejump,1.485854e-03,-1.075337e+00,244977
fractime_flyfemale_framemove,6.161844e-01,6.599483e-01,244977
fractime_flyfemale_framenotanybehavior,2.153182e-01,1.112908e+00,244977
fractime_flyfemale_framepivotcenter,5.674002e-04,-5.843154e-01,244977
fractime_flyfemale_framepivottail,1.907934e-02,-2.517268e+00,244977
fractime_flyfemale_framerighting,9.523343e-03,3.694632e+00,244977
fractime_flyfemale_framestop,3.838156e-01,-6.599483e-01,244977
fractime_flyfemale_frametouch,2.663924e-02,1.582229e+00,244977
fractime_flyfemale_framewalk,3.144581e-01,-1.554728e-01,244977
fractime_flyfemale_framewingextension,4.082016e-05,-3.414830e-01,244977
fractime_flyfemale_framewingflick,1.428706e-04,6.664677e-01,244977
fractime_flyfemale_framewinggrooming,5.054760e-02,-2.646002e+00,244977
fractime_flyfemale_secondhalf_framechase,5.647559e-04,1.278152e-01,120406
fractime_flyfemale_secondhalf_frametouch,2.620301e-02,3.120782e+00,120406
fractime_flyfirsthalf_framebackup,3.762723e-03,-1.720272e+00,239720
fractime_flyfirsthalf_framebodyturn,9.214917e-03,-1.621339e+00,239720
fractime_flyfirsthalf_framechase,1.038712e-03,-6.657601e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.119932e-01,1.460069e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.895044e-03,-6.329322e-02,239720
fractime_flyfirsthalf_framejump,1.380778e-03,-1.000528e+00,239720
fractime_flyfirsthalf_framemove,6.527282e-01,1.125119e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-9.809952e-01,239720
fractime_flyfirsthalf_framepivottail,2.266394e-02,-2.759856e+00,239720
fractime_flyfirsthalf_framerighting,6.486735e-03,2.554123e+00,239720
fractime_flyfirsthalf_framestop,3.472718e-01,-1.125119e+00,239720
fractime_flyfirsthalf_frametouch,2.889621e-02,-2.903694e-01,239720
fractime_flyfirsthalf_framewalk,3.605790e-01,6.884840e-01,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-5.585662e-01,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-3.236925e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.740113e-02,-3.051518e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.771699e-05,-3.420454e-01,114003
fractime_flymale_firsthalf_framechase,1.561362e-03,-6.634458e-01,114003
fractime_flymale_firsthalf_frametouch,3.100796e-02,-4.586414e-01,114003
fractime_flymale_frameattemptedcopulation,4.296843e-05,-3.973999e-01,232729
fractime_flymale_framebackup,3.729660e-03,-1.487611e+00,232729
fractime_flymale_framebodyturn,1.010617e-02,-7.866425e-01,232729
fractime_flymale_framechase,1.267569e-03,-6.784898e-01,232729
fractime_flymale_framechase_notwingextension,1.263272e-03,-6.953359e-01,232729
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,232729
fractime_flymale_framecrabwalkall,1.242217e-01,7.815082e-01,232729
fractime_flymale_framecrabwalkextreme,3.123805e-03,-7.836255e-01,232729
fractime_flymale_framejump,8.335876e-04,-1.206796e+00,232729
fractime_flymale_framemove,6.329637e-01,6.847754e-01,232729
fractime_flymale_framenotanybehavior,1.697511e-01,5.870546e-01,232729
fractime_flymale_framepivotcenter,2.878885e-04,-7.627942e-01,232729
fractime_flymale_framepivottail,2.178929e-02,-2.740191e+00,232729
fractime_flymale_framerighting,2.517950e-03,4.391403e-01,232729
fractime_flymale_framestop,3.670363e-01,-6.847754e-01,232729
fractime_flymale_frametouch,2.716894e-02,-3.434699e-01,232729
fractime_flymale_frametouch_notchase,2.678222e-02,-1.495375e-01,232729
fractime_flymale_framewalk,3.751703e-01,7.429273e-01,232729
fractime_flymale_framewingextension,1.460927e-04,-5.676821e-01,232729
fractime_flymale_framewingflick,2.363264e-04,-3.178524e-03,232729
fractime_flymale_framewinggrooming,3.507083e-02,-2.840156e+00,232729
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,118904
fractime_flymale_secondhalf_framechase,9.839871e-04,-5.936916e-01,118904
fractime_flymale_secondhalf_frametouch,2.344749e-02,-1.045257e-01,118904
fractime_flysecondhalf_framebackup,3.533289e-03,-1.768938e+00,239720
fractime_flysecondhalf_framebodyturn,8.013516e-03,-1.415971e+00,239720
fractime_flysecondhalf_framechase,7.717337e-04,-5.687076e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.054981e-01,5.273518e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.974303e-03,-2.287905e-01,239720
fractime_flysecondhalf_framejump,9.552812e-04,-1.340375e+00,239720
fractime_flysecondhalf_framemove,5.955073e-01,2.995490e-01,239720
fractime_flysecondhalf_framepivotcenter,5.130986e-04,-4.029931e-01,239720
fractime_flysecondhalf_framepivottail,1.807943e-02,-2.794164e+00,239720
fractime_flysecondhalf_framerighting,5.810946e-03,3.036261e+00,239720
fractime_flysecondhalf_framestop,4.044927e-01,-2.995490e-01,239720
fractime_flysecondhalf_frametouch,2.505840e-02,7.498701e-01,239720
fractime_flysecondhalf_framewalk,3.259553e-01,-8.193487e-02,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-5.058354e-01,239720
fractime_flysecondhalf_framewingflick,1.960621e-04,7.118161e-01,239720
fractime_flysecondhalf_framewinggrooming,3.977557e-02,-2.962491e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.085902e+01,-9.050131e-01,183528
magveldiff_nose2ell_flyany_frametouch,8.010661e+00,-2.100413e+00,12934
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025833e+01,-1.033029e+00,91565
magveldiff_nose2ell_flyfemale_frametouch,7.459572e+00,-2.190955e+00,6526
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.173524e+00,-1.790507e+00,291
magveldiff_nose2ell_flymale_framenearfly,1.154126e+01,-6.772706e-01,91165
magveldiff_nose2ell_flymale_frametouch,8.603200e+00,-1.724092e+00,6323
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.425330e+00,-1.295889e+00,479440
max_absdwing_angle_flyany_framechase,1.202890e+00,-9.914829e-01,427
max_absdwing_angle_flyany_framenearfly,1.412945e+00,-7.260174e-02,183528
max_absdwing_angle_flyany_frametouch,1.459808e+00,-5.954561e-01,12934
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.972779e+00,-2.953506e+00,20898
max_absdwing_angle_flyfemale_frameany,1.375875e+00,-8.997096e-01,244977
max_absdwing_angle_flyfemale_framenearfly,1.370493e+00,1.808138e-01,91565
max_absdwing_angle_flyfemale_frametouch,1.428499e+00,-2.064924e-01,6526
max_absdwing_angle_flymale_frameany,1.469386e+00,-1.294555e+00,232729
max_absdwing_angle_flymale_framechase,1.255290e+00,-1.483569e+00,291
max_absdwing_angle_flymale_framenearfly,1.443690e+00,-3.387377e-01,91165
max_absdwing_angle_flymale_frametouch,1.501246e+00,-6.434158e-01,6323
max_absdwing_area_flyany_frameany,3.198722e+00,-3.642723e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.388181e+00,1.788217e-01,20898
max_absdwing_area_flyfemale_frameany,3.342308e+00,-2.781860e-01,244977
max_absdwing_area_flymale_frameany,3.035719e+00,-4.150928e-01,232729
max_dwing_angle_in_flyany_frameany,1.043295e+00,-1.102333e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.954560e-01,-4.058839e-01,244977
max_dwing_angle_in_flymale_frameany,1.090104e+00,-1.409844e+00,232729
max_dwing_angle_out_flyany_frameany,1.043309e+00,-1.101373e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.973033e-01,-3.714402e-01,244977
max_dwing_angle_out_flymale_frameany,1.087917e+00,-1.443270e+00,232729
max_wing_angle_flyany_frameany,8.247167e-02,-1.400472e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.956166e-02,3.577162e-01,427
max_wing_angle_flyany_framenearfly,8.013186e-02,-3.183158e-01,183537
max_wing_angle_flyany_frametouch,7.991453e-02,-6.071796e-01,12934
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.151120e-01,-2.932410e+00,20899
max_wing_angle_flyfemale_frameany,8.423523e-02,-1.383124e+00,244987
max_wing_angle_flyfemale_framenearfly,8.335667e-02,-1.635992e-01,91570
max_wing_angle_flyfemale_frametouch,8.443733e-02,2.830300e-01,6526
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.027736e-02,-1.067386e+00,232739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.221925e-02,-4.658517e-01,291
max_wing_angle_flymale_framenearfly,7.592033e-02,-4.203960e-01,91169
max_wing_angle_flymale_frametouch,7.503657e-02,-7.892054e-01,6323
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.345797e-01,5.819637e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.297801e-01,-1.171004e+00,20899
max_wing_area_flyfemale_frameany,1.021381e+00,1.186222e+00,244987
max_wing_area_flymale_frameany,8.438340e-01,-4.693409e-01,232739
mean_wing_angle_flyany_frameany,1.756200e-02,-2.227837e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.728901e-02,-2.219926e+00,244987
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.753991e-02,-1.674316e+00,232739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.131039e-01,9.556823e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.964131e-01,-6.091615e-01,20899
mean_wing_area_flyfemale_frameany,9.959867e-01,1.598264e+00,244987
mean_wing_area_flymale_frameany,8.266992e-01,-1.744448e-01,232739
min_absdwing_angle_flyany_frameany,9.831388e-01,3.468565e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.124877e-01,4.812738e-01,244977
min_absdwing_angle_flymale_frameany,1.056245e+00,2.512733e-01,232729
min_absdwing_area_flyany_frameany,2.259744e+00,6.005944e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.323782e+00,1.045831e+00,244977
min_absdwing_area_flymale_frameany,2.189258e+00,-1.339784e-01,232729
min_dwing_angle_in_flyany_frameany,-1.043309e+00,1.101373e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.973033e-01,3.714402e-01,244977
min_dwing_angle_in_flymale_frameany,-1.087917e+00,1.443270e+00,232729
min_dwing_angle_out_flyany_frameany,-1.043295e+00,1.102333e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.954560e-01,4.058839e-01,244977
min_dwing_angle_out_flymale_frameany,-1.090104e+00,1.409844e+00,232729
min_wing_angle_flyany_frameany,-4.734767e-02,-3.135268e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.965721e-02,-2.900374e+00,244987
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.519755e-02,-2.539716e+00,232739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.916280e-01,1.298578e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.630460e-01,3.778364e-01,20899
min_wing_area_flyfemale_frameany,9.705927e-01,1.957112e+00,244987
min_wing_area_flymale_frameany,8.095644e-01,1.135267e-01,232739
nflies_close_flyany_frameany,4.640199e-01,3.522010e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.304006e-01,-7.581320e-02,451
nflies_close_flyany_framebodyturn,3.929534e-01,-1.539361e+00,4130
nflies_close_flyany_framebodyturnstart,3.975104e-01,-1.642254e+00,1622
nflies_close_flyany_framecrabwalkallstart,4.580253e-01,-6.062903e-01,5674
nflies_close_flyany_framecrabwalkextreme,6.429006e-01,-1.504130e+00,1407
nflies_close_flyany_framecrabwalkextremestart,6.354038e-01,-1.582645e+00,369
nflies_close_flyany_framejumpstart,2.697041e-01,-1.860062e+00,210
nflies_close_flyany_framenearwall,5.224017e-01,1.549428e-03,409560
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.832605e-01,2.932513e-01,2645
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.175425e-01,6.839543e-01,180213
nflies_close_flyany_frametouch,1.536662e+00,-5.933565e-01,12934
nflies_close_flyany_framewalk,4.076164e-01,3.913377e-02,164577
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.370969e-01,3.094463e-01,20899
nflies_close_flyfemale_frameany,4.909771e-01,-1.112258e-01,244987
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.348734e-01,8.091221e-01,232739
nflies_close_flymale_framechase,2.036512e+00,6.640225e+00,291
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034485e+00,-2.056523e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415377e+00,-1.582947e+00,20899
nwingsdetected_flyfemale_frameany,1.023348e+00,-2.524236e+00,244987
nwingsdetected_flymale_frameany,1.045553e+00,-1.216526e+00,232739
phi_flyany_frameany,5.317963e-02,5.155258e+00,479460
phisideways_flyany_framemove,4.385283e-01,5.818356e-01,299247
phisideways_flyfemale_framemove,4.573973e-01,1.581420e+00,150961
phisideways_flymale_framemove,4.181251e-01,-2.226830e-01,147319
theta_mm_flyany_frameany,3.719831e-02,1.465334e+00,479460
velmag_ctr_flyany_frameany,7.194114e+00,-9.986945e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.863159e+00,-2.863349e+00,1749
velmag_ctr_flyany_framebodyturn,9.247952e+00,-2.475312e+00,4130
velmag_ctr_flyany_framecrabwalkall,1.237210e+01,-1.892021e+00,52137
velmag_ctr_flyany_framecrabwalkextreme,6.918140e+00,-2.307596e+00,1407
velmag_ctr_flyany_framejump,4.525657e+01,-1.656034e+00,560
velmag_ctr_flyany_framemove,1.117116e+01,-1.899388e+00,299227
velmag_ctr_flyany_framenearfly,6.525711e+00,-1.217079e+00,183528
velmag_ctr_flyany_framenearwall,7.622059e+00,-1.760818e+00,409543
velmag_ctr_flyany_framenotnearfly_notnearwall,5.479778e+00,4.498043e-01,61897
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.955171e+00,-3.048386e+00,9767
velmag_ctr_flyany_framerighting,1.516957e+01,-1.497036e+00,2948
velmag_ctr_flyany_framestop,5.948448e-01,-2.457094e+00,180213
velmag_ctr_flyany_frametouch,4.785457e+00,-2.386167e+00,12934
