field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.809010e+01,2.052862e+00,199858
du_ctr_flyany_framewingextension,3.396687e+00,-5.968055e-01,226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.844810e-01,3.318850e+00,40267
du_ctr_flyfemale_frameany,8.586507e+00,4.208126e+00,239567
du_ctr_flymale_frameany,8.713844e+00,2.801349e+00,239700
du_ctr_flymale_framechase,1.839882e+01,2.424169e+00,981
du_tail_flyany_frameany,8.647796e+00,3.741239e+00,479400
du_tail_flyany_framepivottail,1.037167e+00,3.130082e+00,12581
du_tail_flyfemale_frameany,8.585884e+00,4.208763e+00,239567
du_tail_flymale_frameany,8.711465e+00,2.798631e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.172092e-01,-3.935324e+00,1362
duration_flyany_framebodyturn,8.308689e-02,-6.356394e-01,5834
duration_flyany_framechase,1.606953e-01,-1.546401e+00,1134
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.157005e-01,1.252868e+00,57586
duration_flyany_framecrabwalkextreme,1.127292e-01,-1.612986e+00,1258
duration_flyany_framejump,8.376565e-02,-1.647341e+00,1162
duration_flyany_framemove,1.776831e+00,2.727620e+00,311773
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.258903e-01,-2.009641e+00,12581
duration_flyany_framerighting,3.907404e-01,-8.867218e-01,2501
duration_flyany_framestop,9.401482e-01,-3.585655e-01,167647
duration_flyany_frametouch,1.361337e-01,-3.511508e+00,9216
duration_flyany_framewalk,6.684636e-01,1.995907e+00,199861
duration_flyany_framewingextension,1.930282e-01,-1.812502e+00,226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.767366e+00,-2.186536e+00,40267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256051e-01,-2.195580e+00,734
duration_flyfemale_framebodyturn,8.347675e-02,-1.152536e-02,2814
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.700337e-01,8.340862e-01,23649
duration_flyfemale_framecrabwalkextreme,1.061937e-01,-2.572848e+00,511
duration_flyfemale_framejump,9.011266e-02,-4.477162e-02,784
duration_flyfemale_framemove,1.573881e+00,1.780278e+00,154186
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258767e-01,-1.454463e+00,5384
duration_flyfemale_framerighting,4.166804e-01,-4.096454e-01,1660
duration_flyfemale_framestop,8.428784e-01,-8.301236e-01,85381
duration_flyfemale_frametouch,1.376298e-01,-2.808933e+00,4413
duration_flyfemale_framewalk,7.004350e-01,3.299621e+00,100263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888198e+00,-1.665495e+00,22441
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.088056e-01,-4.548885e+00,628
duration_flymale_framebodyturn,8.271136e-02,-1.080074e+00,3018
duration_flymale_framechase,2.099050e-01,-1.554676e+00,981
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.615685e-01,1.244462e+00,33927
duration_flymale_framecrabwalkextreme,1.192687e-01,6.959863e-03,747
duration_flymale_framejump,7.741244e-02,-2.701102e+00,378
duration_flymale_framemove,1.980581e+00,2.880596e+00,157434
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258999e-01,-2.394283e+00,7193
duration_flymale_framerighting,3.619719e-01,-9.181601e-01,841
duration_flymale_framestop,1.037378e+00,-1.059833e-01,82266
duration_flymale_frametouch,1.344395e-01,-3.000141e+00,4777
duration_flymale_framewalk,6.367882e-01,6.734573e-01,99559
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.646415e+00,-1.266917e+00,17826
dv_cor_flyany_frameany,-6.106216e-02,-1.032444e+00,479400
dv_cor_flyfemale_frameany,4.492847e-03,3.147233e-01,239567
dv_cor_flymale_frameany,-1.266999e-01,-1.548188e+00,239700
dv_ctr_flyany_frameany,-7.843532e-02,-1.042909e+00,479400
dv_ctr_flyfemale_frameany,-1.500592e-02,7.240652e-02,239567
dv_ctr_flymale_frameany,-1.423896e-01,-1.409549e+00,239700
dv_tail_flyany_frameany,-8.826003e-02,-2.003406e+00,479400
dv_tail_flyfemale_frameany,-2.786019e-02,-2.826038e-01,239567
dv_tail_flymale_frameany,-1.490728e-01,-2.564593e+00,239700
dwing_angle_diff_flyany_frameany,-1.564014e-04,-2.676020e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.566252e+00,-7.200705e-01,226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.222288e-05,-4.891716e-01,239567
dwing_angle_diff_flymale_frameany,-3.550023e-04,-2.254732e-01,239700
dwing_angle_imbalance_flyany_frameany,-7.375652e-01,2.967659e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.718421e+00,-3.538713e-01,226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782845e+00,-1.499431e+00,40267
dwing_angle_imbalance_flyfemale_frameany,-6.113918e-01,1.775822e-01,239567
dwing_angle_imbalance_flymale_frameany,-8.619519e-01,2.832020e-01,239700
ecc_flyany_frameany,3.464912e-01,-3.189865e+00,479420
ecc_flyfemale_frameany,3.450306e-01,-3.489576e+00,239577
ecc_flymale_frameany,3.479496e-01,-2.553244e+00,239710
fractime_flyany_frameattemptedcopulation,2.294439e-05,-8.179465e-01,479420
fractime_flyany_framebackup,2.840933e-03,-2.544696e+00,479420
fractime_flyany_framebackup_nearfly,2.014935e-03,-1.523719e+00,479420
fractime_flyany_framebackup_nearwall,2.815903e-03,-2.559005e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,6.953960e-01,479420
fractime_flyany_framebodyturn,1.216887e-02,1.695644e+00,479420
fractime_flyany_framebodyturn_nearfly,4.970589e-03,1.997581e+00,479420
fractime_flyany_framebodyturn_nearwall,1.145342e-02,1.583359e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.298068e-04,2.469454e+00,479420
fractime_flyany_framechase,2.377873e-03,-8.804044e-01,479420
fractime_flyany_framechase_notwingextension,2.204747e-03,-8.826157e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479420
fractime_flyany_framecrabwalkall,1.201160e-01,1.815100e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.390764e-02,7.736070e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.190397e-01,1.767072e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.780234e-04,1.270246e+00,479420
fractime_flyany_framecrabwalkextreme,2.624004e-03,-2.196363e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.387093e-03,-6.299637e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.450878e-03,-3.730492e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.168078e-04,2.652179e+00,479420
fractime_flyany_framejump,2.423762e-03,6.660826e-01,479420
fractime_flyany_framejump_nearfly,5.298068e-04,-1.976866e-01,479420
fractime_flyany_framejump_nearwall,1.072129e-03,4.059079e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.209795e-03,1.062396e+00,479420
fractime_flyany_framemove,6.503129e-01,2.213166e+00,479420
fractime_flyany_framemove_nearfly,2.374557e-01,6.519634e-01,479420
fractime_flyany_framemove_nearwall,5.872325e-01,1.990469e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.479746e-02,1.557817e+00,479420
fractime_flyany_framenotanybehavior,1.568395e-01,2.599127e-01,479420
fractime_flyany_framepivotcenter,2.252722e-04,-2.264939e+00,479420
fractime_flyany_framepivotcenter_nearfly,8.760586e-05,-2.160727e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.230654e-04,-2.220236e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343415e-05,-1.626630e+00,479420
fractime_flyany_framepivotcenter_stop,3.545951e-05,-2.862779e+00,479420
fractime_flyany_framepivottail,2.624213e-02,-8.563313e-01,479420
fractime_flyany_framepivottail_nearfly,1.297610e-02,-1.062740e-01,479420
fractime_flyany_framepivottail_nearwall,2.593759e-02,-8.895786e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.898127e-04,2.311493e+00,479420
fractime_flyany_framerighting,5.216720e-03,2.556981e+00,479420
fractime_flyany_framerighting_nearfly,1.470527e-03,2.312965e+00,479420
fractime_flyany_framerighting_nearwall,3.796254e-03,2.681138e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.230654e-03,2.124560e+00,479420
fractime_flyany_framestop,3.496871e-01,-2.213166e+00,479420
fractime_flyany_framestop_nearfly,1.021943e-01,-2.065143e+00,479420
fractime_flyany_framestop_nearwall,2.054003e-01,-2.198461e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.242460e-01,-2.582255e-01,479420
fractime_flyany_framestop_notwinggrooming,2.675754e-01,-2.079328e+00,479420
fractime_flyany_frametouch,1.922323e-02,-1.359379e+00,479420
fractime_flyany_frametouch_notchase,1.860790e-02,-1.330831e+00,479420
fractime_flyany_framewalk,4.168808e-01,3.330107e+00,479420
fractime_flyany_framewalk_nearfly,1.313149e-01,1.551829e+00,479420
fractime_flyany_framewalk_nearwall,3.828918e-01,3.370437e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.027825e-02,1.023138e+00,479420
fractime_flyany_framewingextension,4.860039e-04,-8.022494e-01,479420
fractime_flyany_framewingextension_nearfly,3.399942e-04,-8.304689e-01,479420
fractime_flyany_framewingextension_notchase,3.128781e-04,-8.234677e-01,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-04,1.416301e+00,479420
fractime_flyany_framewingflick,1.522673e-04,-1.113798e+00,479420
fractime_flyany_framewingflick_nearfly,8.969171e-05,-1.103324e+00,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-05,-4.732123e-01,479420
fractime_flyany_framewinggrooming,8.399107e-02,-7.603005e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.238580e-02,-1.867515e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.986984e-02,-2.221572e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.802845e-02,6.854348e-01,479420
fractime_flyfemale_firsthalf_framechase,7.259074e-04,-2.009266e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.673759e-02,-1.461467e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,239567
fractime_flyfemale_framebackup,3.063861e-03,-2.258827e+00,239567
fractime_flyfemale_framebodyturn,1.174619e-02,1.712739e+00,239567
fractime_flyfemale_framechase,6.636974e-04,1.286385e-02,239567
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239567
fractime_flyfemale_framecrabwalkall,9.871560e-02,1.306475e+00,239567
fractime_flyfemale_framecrabwalkextreme,2.133015e-03,8.638131e-02,239567
fractime_flyfemale_framejump,3.272571e-03,1.217476e+00,239567
fractime_flyfemale_framemove,6.436028e-01,2.005977e+00,239567
fractime_flyfemale_framenotanybehavior,1.574674e-01,-2.832642e-01,239567
fractime_flyfemale_framepivotcenter,3.297616e-04,-1.860630e+00,239567
fractime_flyfemale_framepivottail,2.247388e-02,-1.511755e+00,239567
fractime_flyfemale_framerighting,6.929168e-03,2.623640e+00,239567
fractime_flyfemale_framestop,3.563972e-01,-2.005977e+00,239567
fractime_flyfemale_frametouch,1.842073e-02,-4.147987e-01,239567
fractime_flyfemale_framewalk,4.185176e-01,3.523166e+00,239567
fractime_flyfemale_framewingextension,3.339358e-04,4.352099e-01,239567
fractime_flyfemale_framewingflick,1.294001e-04,-3.024832e-02,239567
fractime_flyfemale_framewinggrooming,9.367317e-02,-4.811078e-01,239567
fractime_flyfemale_secondhalf_framechase,6.014183e-04,2.996196e-01,119717
fractime_flyfemale_secondhalf_frametouch,2.010575e-02,1.402346e+00,119717
fractime_flyfirsthalf_framebackup,2.920317e-03,-2.282726e+00,239700
fractime_flyfirsthalf_framebodyturn,1.263246e-02,1.653881e+00,239700
fractime_flyfirsthalf_framechase,2.836879e-03,-9.676097e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.113308e-01,1.362519e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.503129e-03,-2.615922e-01,239700
fractime_flyfirsthalf_framejump,2.131831e-03,4.133662e-01,239700
fractime_flyfirsthalf_framemove,6.470964e-01,1.992497e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.503129e-04,-1.955384e+00,239700
fractime_flyfirsthalf_framepivottail,2.657071e-02,-1.210842e+00,239700
fractime_flyfirsthalf_framerighting,5.661243e-03,2.490455e+00,239700
fractime_flyfirsthalf_framestop,3.529036e-01,-1.992497e+00,239700
fractime_flyfirsthalf_frametouch,1.948269e-02,-1.883100e+00,239700
fractime_flyfirsthalf_framewalk,4.224781e-01,3.451571e+00,239700
fractime_flyfirsthalf_framewingextension,6.257822e-04,-8.792287e-01,239700
fractime_flyfirsthalf_framewingflick,1.793909e-04,-1.117470e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.928661e-02,-6.112321e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.006258e-05,-8.172142e-01,119850
fractime_flymale_firsthalf_framechase,4.947851e-03,-9.756872e-01,119850
fractime_flymale_firsthalf_frametouch,2.222778e-02,-1.604451e+00,119850
fractime_flymale_frameattemptedcopulation,4.589070e-05,-7.833619e-01,239700
fractime_flymale_framebackup,2.619942e-03,-2.337741e+00,239700
fractime_flymale_framebodyturn,1.259074e-02,1.375019e+00,239700
fractime_flymale_framechase,4.092616e-03,-8.999221e-01,239700
fractime_flymale_framechase_notwingextension,3.746350e-03,-9.057852e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239700
fractime_flymale_framecrabwalkall,1.415394e-01,1.825650e+00,239700
fractime_flymale_framecrabwalkextreme,3.116395e-03,-3.434979e-01,239700
fractime_flymale_framejump,1.576971e-03,-2.894166e-01,239700
fractime_flymale_framemove,6.567960e-01,2.146166e+00,239700
fractime_flymale_framenotanybehavior,1.559700e-01,8.640233e-01,239700
fractime_flymale_framepivotcenter,1.209846e-04,-2.599004e+00,239700
fractime_flymale_framepivottail,3.000834e-02,-3.214778e-02,239700
fractime_flymale_framerighting,3.508552e-03,1.983406e+00,239700
fractime_flymale_framestop,3.432040e-01,-2.146166e+00,239700
fractime_flymale_frametouch,1.992908e-02,-1.388361e+00,239700
fractime_flymale_frametouch_notchase,1.870254e-02,-1.429202e+00,239700
fractime_flymale_framewalk,4.153484e-01,2.532954e+00,239700
fractime_flymale_framewingextension,6.382979e-04,-8.425512e-01,239700
fractime_flymale_framewingflick,1.752190e-04,-1.297988e+00,239700
fractime_flymale_framewinggrooming,7.436796e-02,-7.796426e-01,239700
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-05,-6.028188e-01,119850
fractime_flymale_secondhalf_framechase,3.237380e-03,-6.444248e-01,119850
fractime_flymale_secondhalf_frametouch,1.763037e-02,-8.600511e-01,119850
fractime_flysecondhalf_framebackup,2.761786e-03,-2.541453e+00,239700
fractime_flysecondhalf_framebodyturn,1.170630e-02,1.669314e+00,239700
fractime_flysecondhalf_framechase,1.919065e-03,-6.174069e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.289111e-01,2.104165e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.745098e-03,-1.711905e-01,239700
fractime_flysecondhalf_framejump,2.715895e-03,8.594211e-01,239700
fractime_flysecondhalf_framemove,6.535002e-01,2.298487e+00,239700
fractime_flysecondhalf_framepivotcenter,2.002503e-04,-2.357105e+00,239700
fractime_flysecondhalf_framepivottail,2.591573e-02,-4.166587e-01,239700
fractime_flysecondhalf_framerighting,4.772632e-03,2.475253e+00,239700
fractime_flysecondhalf_framestop,3.464998e-01,-2.298487e+00,239700
fractime_flysecondhalf_frametouch,1.896537e-02,-3.894891e-01,239700
fractime_flysecondhalf_framewalk,4.113058e-01,3.048369e+00,239700
fractime_flysecondhalf_framewingextension,3.462662e-04,-5.611434e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-9.278096e-01,239700
fractime_flysecondhalf_framewinggrooming,7.870254e-02,-8.279739e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.589130e+01,3.995621e+00,162827
magveldiff_nose2ell_flyany_frametouch,1.224692e+01,4.356678e+00,9216
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.545724e+01,4.019186e+00,80963
magveldiff_nose2ell_flyfemale_frametouch,1.088529e+01,3.042035e+00,4413
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.128926e+01,2.198145e+00,981
magveldiff_nose2ell_flymale_framenearfly,1.632988e+01,3.771509e+00,81799
magveldiff_nose2ell_flymale_frametouch,1.362340e+01,4.965530e+00,4777
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.639021e+00,2.890339e-01,479400
max_absdwing_angle_flyany_framechase,1.405578e+00,-6.077763e-01,1134
max_absdwing_angle_flyany_framenearfly,1.384271e+00,-1.155773e+00,162827
max_absdwing_angle_flyany_frametouch,1.455373e+00,-1.037230e+00,9216
max_absdwing_angle_flyany_framewingextension,6.079879e+00,1.573323e+00,226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.616705e+00,3.225545e+00,40267
max_absdwing_angle_flyfemale_frameany,1.569601e+00,8.357126e-01,239567
max_absdwing_angle_flyfemale_framenearfly,1.356106e+00,-2.316209e-01,80963
max_absdwing_angle_flyfemale_frametouch,1.340692e+00,-7.862007e-01,4413
max_absdwing_angle_flymale_frameany,1.706900e+00,-2.023859e-01,239700
max_absdwing_angle_flymale_framechase,1.770337e+00,5.574112e-02,981
max_absdwing_angle_flymale_framenearfly,1.407057e+00,-1.684133e+00,81799
max_absdwing_angle_flymale_frametouch,1.506760e+00,-1.429757e+00,4777
max_absdwing_area_flyany_frameany,3.597484e+00,9.039613e-01,479400
max_absdwing_area_flyany_framewingextension,7.843528e+00,2.911284e+00,226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.535474e+00,9.738443e-01,40267
max_absdwing_area_flyfemale_frameany,3.868627e+00,1.632983e+00,239567
max_absdwing_area_flymale_frameany,3.326530e+00,-1.493495e-01,239700
max_dwing_angle_in_flyany_frameany,1.143440e+00,8.891959e-01,479400
max_dwing_angle_in_flyany_framewingextension,4.203686e+00,2.050852e+00,226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.061112e+00,1.179555e+00,239567
max_dwing_angle_in_flymale_frameany,1.224961e+00,4.937887e-01,239700
max_dwing_angle_out_flyany_frameany,1.143284e+00,8.862362e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.637435e+00,1.865581e+00,226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061155e+00,1.175300e+00,239567
max_dwing_angle_out_flymale_frameany,1.224606e+00,4.926897e-01,239700
max_wing_angle_flyany_frameany,1.033155e-01,2.689060e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.800520e-02,-1.672011e-01,1134
max_wing_angle_flyany_framenearfly,8.484808e-02,-5.649015e-01,162835
max_wing_angle_flyany_frametouch,8.804861e-02,-5.054032e-01,9216
max_wing_angle_flyany_framewingextension,6.677694e-01,-1.051365e+00,226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.989738e-01,2.685105e+00,40267
max_wing_angle_flyfemale_frameany,1.109973e-01,1.303682e+00,239577
max_wing_angle_flyfemale_framenearfly,9.465247e-02,7.338147e-01,80967
max_wing_angle_flyfemale_frametouch,9.535149e-02,1.730594e+00,4413
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.562622e-02,-4.891325e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.345242e-02,-1.548146e-01,981
max_wing_angle_flymale_framenearfly,7.495596e-02,-1.216651e+00,81803
max_wing_angle_flymale_frametouch,7.980577e-02,-1.182947e+00,4777
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.640083e-01,9.430130e-01,479420
max_wing_area_flyany_framewingextension,1.340934e+00,2.400319e+00,226
max_wing_area_flyany_framewinggrooming,9.223356e-01,2.357646e+00,40267
max_wing_area_flyfemale_frameany,1.048671e+00,1.496488e+00,239577
max_wing_area_flymale_frameany,8.793893e-01,2.786134e-02,239710
mean_wing_angle_flyany_frameany,3.282815e-02,-3.893279e-01,479420
mean_wing_angle_flyany_framewingextension,3.878747e-01,-3.750523e-01,226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.641441e-02,6.352648e-01,239577
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.923810e-02,-9.691597e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.248322e-01,9.266540e-01,479420
mean_wing_area_flyany_framewingextension,1.005681e+00,1.847179e+00,226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.594183e-01,2.607159e+00,40267
mean_wing_area_flyfemale_frameany,9.976194e-01,1.379799e+00,239577
mean_wing_area_flymale_frameany,8.520657e-01,1.567329e-01,239710
min_absdwing_angle_flyany_frameany,1.028696e+00,1.324977e+00,479400
min_absdwing_angle_flyany_framewingextension,1.580660e+00,-3.362130e-01,226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.609418e-01,1.843799e+00,239567
min_absdwing_angle_flymale_frameany,1.096360e+00,5.526039e-01,239700
min_absdwing_area_flyany_frameany,2.306297e+00,6.624326e-01,479400
min_absdwing_area_flyany_framewingextension,3.021065e+00,1.974452e+00,226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.354119e+00,1.356352e+00,239567
min_absdwing_area_flymale_frameany,2.258276e+00,-2.527653e-01,239700
min_dwing_angle_in_flyany_frameany,-1.143284e+00,-8.862362e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.637435e+00,-1.865581e+00,226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061155e+00,-1.175300e+00,239567
min_dwing_angle_in_flymale_frameany,-1.224606e+00,-4.926897e-01,239700
min_dwing_angle_out_flyany_frameany,-1.143440e+00,-8.891959e-01,479400
min_dwing_angle_out_flyany_framewingextension,-4.203686e+00,-2.050852e+00,226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.061112e+00,-1.179555e+00,239567
min_dwing_angle_out_flymale_frameany,-1.224961e+00,-4.937887e-01,239700
min_wing_angle_flyany_frameany,-3.765918e-02,-1.518995e+00,479420
min_wing_angle_flyany_framewingextension,1.079801e-01,1.449421e+00,226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.816850e-02,-7.517752e-01,239577
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.715001e-02,-1.738815e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.856561e-01,8.883585e-01,479420
min_wing_area_flyany_framewingextension,6.704278e-01,3.619356e-01,226
min_wing_area_flyany_framewinggrooming,3.965011e-01,2.680052e+00,40267
min_wing_area_flyfemale_frameany,9.465673e-01,1.220513e+00,239577
min_wing_area_flymale_frameany,8.247422e-01,2.764700e-01,239710
nflies_close_flyany_frameany,3.940032e-01,-1.200228e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.496402e-01,1.216950e+00,385
nflies_close_flyany_framebodyturn,4.784125e-01,-1.559261e-01,5834
nflies_close_flyany_framebodyturnstart,4.875300e-01,-1.510370e-01,2310
nflies_close_flyany_framecrabwalkallstart,4.222388e-01,-1.245614e+00,5995
nflies_close_flyany_framecrabwalkextreme,6.868564e-01,-1.264441e+00,1258
nflies_close_flyany_framecrabwalkextremestart,6.673073e-01,-1.529990e+00,358
nflies_close_flyany_framejumpstart,4.403656e-01,-4.129086e-01,437
nflies_close_flyany_framenearwall,4.615847e-01,-1.209834e+00,380004
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.043255e-01,1.796907e-01,3295
nflies_close_flyany_framerightingstart,3.096096e-01,-1.661012e+00,205
nflies_close_flyany_framestop,3.299910e-01,-1.236743e+00,167647
nflies_close_flyany_frametouch,1.474216e+00,-1.017836e+00,9216
nflies_close_flyany_framewalk,3.605016e-01,-1.436042e+00,199861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.618984e-01,-1.788661e+00,40267
nflies_close_flyfemale_frameany,4.430308e-01,-1.181239e+00,239577
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.449585e-01,-1.169421e+00,239710
nflies_close_flymale_framechase,1.144082e+00,-1.338431e+00,981
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072002e+00,-1.595075e-01,479420
nwingsdetected_flyany_framewingextension,1.950431e+00,-1.436868e-01,226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539930e+00,4.575578e+00,40267
nwingsdetected_flyfemale_frameany,1.074849e+00,1.055629e+00,239577
nwingsdetected_flymale_frameany,1.069171e+00,-8.593705e-01,239710
phi_flyany_frameany,1.733321e-04,-1.992991e-01,479420
phisideways_flyany_framemove,4.115081e-01,-1.397410e+00,311773
phisideways_flyfemale_framemove,4.046801e-01,-2.569576e+00,154196
phisideways_flymale_framemove,4.181556e-01,-4.120852e-01,157444
theta_mm_flyany_frameany,3.262775e-02,1.181031e+00,479420
velmag_ctr_flyany_frameany,1.039710e+01,3.708731e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.333252e+00,1.835920e+00,1362
velmag_ctr_flyany_framebodyturn,1.204396e+01,1.814967e+00,5834
velmag_ctr_flyany_framecrabwalkall,1.748822e+01,3.601296e+00,57586
velmag_ctr_flyany_framecrabwalkextreme,8.330854e+00,1.866073e+00,1258
velmag_ctr_flyany_framejump,5.178925e+01,2.223824e-01,1162
velmag_ctr_flyany_framemove,1.554230e+01,2.747000e+00,311753
velmag_ctr_flyany_framenearfly,9.719728e+00,3.472776e+00,162827
