field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.417051e+01,-1.273776e+00,216607
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.427989e-01,7.270176e+00,4333
du_ctr_flyfemale_frameany,7.420754e+00,3.194672e+00,232609
du_ctr_flymale_frameany,8.098362e+00,2.654966e+00,245578
du_ctr_flymale_framechase,1.459231e+01,1.149137e-01,200
du_tail_flyany_frameany,7.752815e+00,3.139888e+00,479440
du_tail_flyany_framepivottail,1.963340e-01,-1.416232e+00,17434
du_tail_flyfemale_frameany,7.417569e+00,3.192196e+00,232609
du_tail_flymale_frameany,8.100680e+00,2.659830e+00,245578
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383763e-01,1.592899e+00,6093
duration_flyany_framebodyturn,8.261761e-02,-1.366867e+00,7034
duration_flyany_framechase,8.913487e-02,-2.548627e+00,636
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.922245e-01,6.891272e+00,116114
duration_flyany_framecrabwalkextreme,1.315139e-01,3.802632e+00,4081
duration_flyany_framejump,8.444701e-02,-8.639010e-01,777
duration_flyany_framemove,1.683559e+00,2.074907e+00,407956
duration_flyany_framepivotcenter,8.866542e-02,1.279047e-01,496
duration_flyany_framepivottail,1.221718e-01,-3.322217e+00,17434
duration_flyany_framerighting,5.217833e-01,2.801317e+00,3652
duration_flyany_framestop,2.888773e-01,-2.140049e+00,71504
duration_flyany_frametouch,1.747846e-01,-9.476229e-01,16699
duration_flyany_framewalk,4.760770e-01,-1.930781e+00,216608
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.171372e+00,-8.943626e+00,4333
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373054e-01,4.864821e-01,2933
duration_flyfemale_framebodyturn,8.146232e-02,-2.008122e+00,2755
duration_flyfemale_framechase,8.983639e-02,-4.123013e-01,436
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.908177e-01,1.103424e+01,59132
duration_flyfemale_framecrabwalkextreme,1.273884e-01,2.255942e+00,1758
duration_flyfemale_framejump,8.453367e-02,-1.485240e+00,362
duration_flyfemale_framemove,1.628256e+00,2.293352e+00,201463
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.194429e-01,-3.245089e+00,7819
duration_flyfemale_framerighting,5.185904e-01,1.654263e+00,2999
duration_flyfemale_framestop,2.515419e-01,-2.892314e+00,31146
duration_flyfemale_frametouch,1.807395e-01,8.484760e-01,9615
duration_flyfemale_framewalk,4.627317e-01,-1.715403e+00,106845
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.090828e+00,-7.931647e+00,1250
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397566e-01,2.274747e+00,3147
duration_flymale_framebodyturn,8.346803e-02,-8.661169e-01,4269
duration_flymale_framechase,8.726303e-02,-2.721601e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.923861e-01,3.379401e+00,56896
duration_flymale_framecrabwalkextreme,1.346670e-01,3.275098e+00,2316
duration_flymale_framejump,8.545367e-02,-3.155659e-01,413
duration_flymale_framemove,1.711982e+00,1.326249e+00,205954
duration_flymale_framepivotcenter,9.585089e-02,5.248355e-01,313
duration_flymale_framepivottail,1.238516e-01,-3.265981e+00,9601
duration_flymale_framerighting,5.239285e-01,2.580338e+00,649
duration_flymale_framestop,3.192315e-01,-1.348047e+00,39624
duration_flymale_frametouch,1.693291e-01,-1.594583e+00,7069
duration_flymale_framewalk,4.856508e-01,-1.951884e+00,109676
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.112008e+00,-6.896340e+00,2696
dv_cor_flyany_frameany,-1.099522e-02,2.555885e-01,479440
dv_cor_flyfemale_frameany,6.812492e-02,1.214156e+00,232609
dv_cor_flymale_frameany,-8.476058e-02,-5.619700e-01,245578
dv_ctr_flyany_frameany,-4.168772e-03,3.979270e-01,479440
dv_ctr_flyfemale_frameany,9.591984e-02,1.274885e+00,232609
dv_ctr_flymale_frameany,-9.720962e-02,-4.786661e-01,245578
dv_tail_flyany_frameany,7.742846e-02,2.634630e+00,479440
dv_tail_flyfemale_frameany,1.421073e-01,3.339111e+00,232609
dv_tail_flymale_frameany,1.414145e-02,8.187653e-01,245578
dwing_angle_diff_flyany_frameany,-8.186480e-05,-8.014405e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.800349e-04,4.124136e-01,232609
dwing_angle_diff_flymale_frameany,-8.953660e-04,-2.246717e+00,245578
dwing_angle_imbalance_flyany_frameany,-5.986817e-01,2.245427e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.352774e+00,-9.868265e+00,4333
dwing_angle_imbalance_flyfemale_frameany,-4.848399e-01,2.311727e+00,232609
dwing_angle_imbalance_flymale_frameany,-7.016866e-01,1.854880e+00,245578
ecc_flyany_frameany,3.464274e-01,-4.085386e+00,479460
ecc_flyfemale_frameany,3.429969e-01,-5.195652e+00,232619
ecc_flymale_frameany,3.495384e-01,-2.798030e+00,245588
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479460
fractime_flyany_framebackup,1.270805e-02,1.033425e+01,479460
fractime_flyany_framebackup_nearfly,7.514704e-03,8.858443e+00,479460
fractime_flyany_framebackup_nearwall,1.241814e-02,9.981943e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.899095e-04,2.146308e+01,479460
fractime_flyany_framebodyturn,1.467067e-02,3.322891e+00,479460
fractime_flyany_framebodyturn_nearfly,5.268427e-03,2.447847e+00,479460
fractime_flyany_framebodyturn_nearwall,1.362783e-02,2.927056e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-03,8.503174e+00,479460
fractime_flyany_framechase,1.345263e-03,-9.792859e-01,479460
fractime_flyany_framechase_notwingextension,1.345263e-03,-9.934316e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,2.421766e-01,1.231072e+01,479460
fractime_flyany_framecrabwalkall_nearfly,7.693030e-02,1.001147e+01,479460
fractime_flyany_framecrabwalkall_nearwall,2.390210e-01,1.195705e+01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.130605e-03,8.880666e+00,479460
fractime_flyany_framecrabwalkextreme,8.511659e-03,9.959731e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.634380e-03,8.046127e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.305177e-03,9.914326e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.064823e-04,5.081261e+00,479460
fractime_flyany_framejump,1.633087e-03,8.806371e-02,479460
fractime_flyany_framejump_nearfly,4.525925e-04,4.282766e-02,479460
fractime_flyany_framejump_nearwall,9.135277e-04,1.850638e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.966170e-04,2.610588e-01,479460
fractime_flyany_framemove,8.508656e-01,7.187565e+00,479460
fractime_flyany_framemove_nearfly,3.431986e-01,4.926767e+00,479460
fractime_flyany_framemove_nearwall,8.005569e-01,7.517101e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.966629e-02,1.413091e+00,479460
fractime_flyany_framenotanybehavior,2.454052e-01,4.344321e+00,479460
fractime_flyany_framepivotcenter,1.051183e-03,1.894416e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.276770e-04,2.723597e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.468986e-04,4.608025e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-04,-1.222796e+00,479460
fractime_flyany_framepivotcenter_stop,2.127393e-04,4.974626e-01,479460
fractime_flyany_framepivottail,3.636174e-02,2.081286e+00,479460
fractime_flyany_framepivottail_nearfly,1.593459e-02,1.794521e+00,479460
fractime_flyany_framepivottail_nearwall,3.521462e-02,1.772310e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.130438e-03,2.204305e+01,479460
fractime_flyany_framerighting,7.616902e-03,5.042382e+00,479460
fractime_flyany_framerighting_nearfly,1.324407e-03,2.278327e+00,479460
fractime_flyany_framerighting_nearwall,5.593793e-03,5.259740e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.958453e-03,4.724333e+00,479460
fractime_flyany_framestop,1.491344e-01,-7.187565e+00,479460
fractime_flyany_framestop_nearfly,6.719017e-02,-4.218157e+00,479460
fractime_flyany_framestop_nearwall,1.155654e-01,-5.215817e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.255537e-02,-3.288606e+00,479460
fractime_flyany_framestop_notwinggrooming,1.403704e-01,-5.765544e+00,479460
fractime_flyany_frametouch,3.482877e-02,1.267655e+00,479460
fractime_flyany_frametouch_notchase,3.470362e-02,2.021133e+00,479460
fractime_flyany_framewalk,4.517749e-01,4.810007e+00,479460
fractime_flyany_framewalk_nearfly,1.456180e-01,2.644085e+00,479460
fractime_flyany_framewalk_nearwall,4.175802e-01,4.888244e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.387978e-02,1.700000e+00,479460
fractime_flyany_framewingextension,6.882743e-05,-1.025606e+00,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-9.963478e-01,479460
fractime_flyany_framewingextension_notchase,6.882743e-05,-1.191615e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-8.739334e-02,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-6.154788e-02,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.606286e-01,479460
fractime_flyany_framewinggrooming,9.037250e-03,-5.740065e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.233763e-03,-4.656934e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.455012e-03,-4.796397e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.236016e-03,-3.833774e+00,479460
fractime_flyfemale_firsthalf_framechase,2.430534e-03,1.854097e+00,115201
fractime_flyfemale_firsthalf_frametouch,4.905339e-02,5.680308e+00,115201
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,232609
fractime_flyfemale_framebackup,1.260914e-02,8.232108e+00,232609
fractime_flyfemale_framebodyturn,1.184391e-02,1.400488e+00,232609
fractime_flyfemale_framechase,1.874390e-03,2.012370e+00,232609
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,232609
fractime_flyfemale_framecrabwalkall,2.542120e-01,1.570609e+01,232609
fractime_flyfemale_framecrabwalkextreme,7.557747e-03,1.193310e+01,232609
fractime_flyfemale_framejump,1.569157e-03,-6.271852e-01,232609
fractime_flyfemale_framemove,8.661015e-01,6.864185e+00,232609
fractime_flyfemale_framenotanybehavior,2.529094e-01,3.635332e+00,232609
fractime_flyfemale_framepivotcenter,7.824289e-04,-4.916440e-01,232609
fractime_flyfemale_framepivottail,3.361435e-02,1.085094e+00,232609
fractime_flyfemale_framerighting,1.289288e-02,6.597674e+00,232609
fractime_flyfemale_framestop,1.338985e-01,-6.864185e+00,232609
fractime_flyfemale_frametouch,4.135266e-02,6.440290e+00,232609
fractime_flyfemale_framewalk,4.593330e-01,5.040364e+00,232609
fractime_flyfemale_framewingextension,8.598120e-06,-7.002456e-01,232609
fractime_flyfemale_framewingflick,2.579436e-05,-7.999629e-01,232609
fractime_flyfemale_framewinggrooming,5.373825e-03,-5.283953e+00,232609
fractime_flyfemale_secondhalf_framechase,1.325922e-03,1.678576e+00,117654
fractime_flyfemale_secondhalf_frametouch,3.381101e-02,6.577521e+00,117654
fractime_flyfirsthalf_framebackup,1.221008e-02,8.986614e+00,239720
fractime_flyfirsthalf_framebodyturn,1.615635e-02,3.868028e+00,239720
fractime_flyfirsthalf_framechase,1.622727e-03,-9.313254e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.377440e-01,1.192844e+01,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.688136e-03,8.632027e+00,239720
fractime_flyfirsthalf_framejump,1.309862e-03,-5.403949e-01,239720
fractime_flyfirsthalf_framemove,8.599366e-01,7.176220e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.175038e-04,5.318878e-01,239720
fractime_flyfirsthalf_framepivottail,3.861589e-02,1.909907e+00,239720
fractime_flyfirsthalf_framerighting,8.543301e-03,5.009287e+00,239720
fractime_flyfirsthalf_framestop,1.400634e-01,-7.176220e+00,239720
fractime_flyfirsthalf_frametouch,4.174871e-02,1.213759e+00,239720
fractime_flyfirsthalf_framewalk,4.649383e-01,5.073795e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-9.408332e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-4.189594e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.172618e-02,-5.439405e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,123874
fractime_flymale_firsthalf_framechase,8.799264e-04,-1.055417e+00,123874
fractime_flymale_firsthalf_frametouch,3.505175e-02,-4.968961e-01,123874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,245578
fractime_flymale_framebackup,1.282688e-02,1.044325e+01,245578
fractime_flymale_framebodyturn,1.738348e-02,4.314047e+00,245578
fractime_flymale_framechase,8.510534e-04,-1.106063e+00,245578
fractime_flymale_framechase_notwingextension,8.510534e-04,-1.142120e+00,245578
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,245578
fractime_flymale_framecrabwalkall,2.316820e-01,7.786088e+00,245578
fractime_flymale_framecrabwalkextreme,9.430812e-03,7.476444e+00,245578
fractime_flymale_framejump,1.702107e-03,1.097932e+00,245578
fractime_flymale_framemove,8.386500e-01,6.693610e+00,245578
fractime_flymale_framenotanybehavior,2.381809e-01,4.828499e+00,245578
fractime_flymale_framepivotcenter,1.311192e-03,5.984020e+00,245578
fractime_flymale_framepivottail,3.909552e-02,2.711248e+00,245578
fractime_flymale_framerighting,2.642745e-03,1.555763e+00,245578
fractime_flymale_framestop,1.613500e-01,-6.693610e+00,245578
fractime_flymale_frametouch,2.878515e-02,-5.406703e-01,245578
fractime_flymale_frametouch_notchase,2.869557e-02,-2.644728e-01,245578
fractime_flymale_framewalk,4.466035e-01,3.781229e+00,245578
fractime_flymale_framewingextension,1.262328e-04,-1.005435e+00,245578
fractime_flymale_framewingflick,1.221608e-04,1.039867e-01,245578
fractime_flymale_framewinggrooming,1.098633e-02,-4.467895e+00,245578
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,121582
fractime_flymale_secondhalf_framechase,8.224902e-04,-1.021231e+00,121582
fractime_flymale_secondhalf_frametouch,2.230593e-02,-5.470568e-01,121582
fractime_flysecondhalf_framebackup,1.320707e-02,1.060533e+01,239720
fractime_flysecondhalf_framebodyturn,1.318622e-02,2.652881e+00,239720
fractime_flysecondhalf_framechase,1.067913e-03,-9.089612e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.466211e-01,1.176370e+01,239720
fractime_flysecondhalf_framecrabwalkextreme,9.331720e-03,1.062446e+01,239720
fractime_flysecondhalf_framejump,1.956449e-03,7.424765e-01,239720
fractime_flysecondhalf_framemove,8.417821e-01,6.826242e+00,239720
fractime_flysecondhalf_framepivotcenter,1.384949e-03,2.793896e+00,239720
fractime_flysecondhalf_framepivottail,3.411063e-02,2.095258e+00,239720
fractime_flysecondhalf_framerighting,6.691140e-03,4.755197e+00,239720
fractime_flysecondhalf_framestop,1.582179e-01,-6.826242e+00,239720
fractime_flysecondhalf_frametouch,2.791173e-02,1.177663e+00,239720
fractime_flysecondhalf_framewalk,4.386451e-01,4.327238e+00,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-9.661241e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,3.948298e-01,239720
fractime_flysecondhalf_framewinggrooming,6.349074e-03,-5.393838e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.345325e+01,2.442181e+00,196761
magveldiff_nose2ell_flyany_frametouch,9.963110e+00,1.237970e+00,16699
magveldiff_nose2ell_flyfemale_framechase,8.072586e+00,-1.147524e+00,436
magveldiff_nose2ell_flyfemale_framenearfly,1.295435e+01,2.380935e+00,98504
magveldiff_nose2ell_flyfemale_frametouch,9.713497e+00,1.409366e+00,9615
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.476956e+00,3.907980e-01,200
magveldiff_nose2ell_flymale_framenearfly,1.393795e+01,2.346949e+00,97727
magveldiff_nose2ell_flymale_frametouch,1.019639e+01,8.710877e-01,7069
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.362528e+00,-1.275915e+00,479440
max_absdwing_angle_flyany_framechase,1.182369e+00,-1.545822e+00,636
max_absdwing_angle_flyany_framenearfly,1.360279e+00,-3.846939e-01,196761
max_absdwing_angle_flyany_frametouch,1.473686e+00,-9.544225e-02,16699
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376599e+00,2.031200e+00,4333
max_absdwing_angle_flyfemale_frameany,1.104349e+00,-2.764085e+00,232609
max_absdwing_angle_flyfemale_framenearfly,1.070648e+00,-2.604721e+00,98504
max_absdwing_angle_flyfemale_frametouch,1.117256e+00,-2.312563e+00,9615
max_absdwing_angle_flymale_frameany,1.599702e+00,1.758104e-01,245578
max_absdwing_angle_flymale_framechase,1.634200e+00,4.582011e-02,200
max_absdwing_angle_flymale_framenearfly,1.635354e+00,1.527294e+00,97727
max_absdwing_angle_flymale_frametouch,1.804943e+00,1.656023e+00,7069
max_absdwing_area_flyany_frameany,3.276847e+00,5.238789e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.306064e+00,5.192070e+00,4333
max_absdwing_area_flyfemale_frameany,2.548822e+00,-3.408782e+00,232609
max_absdwing_area_flymale_frameany,3.953468e+00,4.149840e+00,245578
max_dwing_angle_in_flyany_frameany,1.002866e+00,-1.127900e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.024499e-01,-1.501524e+00,232609
max_dwing_angle_in_flymale_frameany,1.095090e+00,-6.602056e-01,245578
max_dwing_angle_out_flyany_frameany,1.002784e+00,-1.128814e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.027300e-01,-1.497222e+00,232609
max_dwing_angle_out_flymale_frameany,1.094195e+00,-6.701398e-01,245578
max_wing_angle_flyany_frameany,7.581782e-02,-2.140080e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.494415e-02,-8.686507e-01,636
max_wing_angle_flyany_framenearfly,8.073760e-02,-5.148966e-01,196765
max_wing_angle_flyany_frametouch,8.681001e-02,-1.747641e-01,16699
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.731932e-01,-6.113268e+00,4333
max_wing_angle_flyfemale_frameany,6.899302e-02,-3.202499e+00,232619
max_wing_angle_flyfemale_framenearfly,7.280901e-02,-1.899148e+00,98506
max_wing_angle_flyfemale_frametouch,7.975262e-02,-2.997220e-01,9615
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.201523e-02,-8.809999e-01,245588
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.320937e-02,-9.834410e-01,200
max_wing_angle_flymale_framenearfly,8.824286e-02,4.164089e-01,97729
max_wing_angle_flymale_frametouch,9.330156e-02,-9.413489e-02,7069
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.161806e-01,-6.421284e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.635920e-01,-3.191020e+00,4333
max_wing_area_flyfemale_frameany,9.226611e-01,-1.893325e+00,232619
max_wing_area_flymale_frameany,9.105723e-01,1.039651e+00,245588
mean_wing_angle_flyany_frameany,1.236358e-02,-3.269983e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.452864e-03,-4.522810e+00,232619
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.867071e-02,-1.610232e+00,245588
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.981525e-01,-1.391417e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.529587e-01,-2.452208e+00,4333
mean_wing_area_flyfemale_frameany,9.152057e-01,-1.043743e+00,232619
mean_wing_area_flymale_frameany,8.827238e-01,1.013276e+00,245588
min_absdwing_angle_flyany_frameany,9.931891e-01,1.554343e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.440691e-01,-5.519042e-01,232609
min_absdwing_angle_flymale_frameany,1.132965e+00,3.080827e+00,245578
min_absdwing_area_flyany_frameany,2.435685e+00,4.282304e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109821e+00,-4.447520e-01,232609
min_absdwing_area_flymale_frameany,2.739888e+00,7.401894e+00,245578
min_dwing_angle_in_flyany_frameany,-1.002784e+00,1.128814e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.027300e-01,1.497222e+00,232609
min_dwing_angle_in_flymale_frameany,-1.094195e+00,6.701398e-01,245578
min_dwing_angle_out_flyany_frameany,-1.002866e+00,1.127900e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.024499e-01,1.501524e+00,232609
min_dwing_angle_out_flymale_frameany,-1.095090e+00,6.602056e-01,245578
min_wing_angle_flyany_frameany,-5.109066e-02,-4.442160e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.808729e-02,-5.239126e+00,232619
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.467382e-02,-2.746353e+00,245588
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.801245e-01,3.566323e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.423253e-01,-9.446470e-01,4333
min_wing_area_flyfemale_frameany,9.077502e-01,-1.673007e-01,232619
min_wing_area_flymale_frameany,8.548753e-01,9.613607e-01,245588
nflies_close_flyany_frameany,5.794936e-01,1.910299e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.391786e-01,1.538771e+00,1442
nflies_close_flyany_framebodyturn,4.901863e-01,2.255148e-01,7034
nflies_close_flyany_framebodyturnstart,5.029860e-01,3.026474e-01,2786
nflies_close_flyany_framecrabwalkallstart,5.702151e-01,1.450620e+00,9689
nflies_close_flyany_framecrabwalkextreme,8.162521e-01,4.421185e-01,4081
nflies_close_flyany_framecrabwalkextremestart,8.333246e-01,7.612742e-01,1001
nflies_close_flyany_framejumpstart,6.942217e-01,2.349970e+00,280
nflies_close_flyany_framenearwall,6.321558e-01,1.625869e+00,439244
nflies_close_flyany_framepivotcenter,8.188736e-01,1.389324e+00,496
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.159899e-01,6.878910e-01,4687
nflies_close_flyany_framerightingstart,4.310381e-01,-1.306705e-01,232
nflies_close_flyany_framestop,6.496023e-01,4.093884e+00,71504
nflies_close_flyany_frametouch,1.928999e+00,3.316268e+00,16699
nflies_close_flyany_framewalk,4.371891e-01,-1.041293e-01,216608
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.128986e-01,-1.225176e+00,4333
nflies_close_flyfemale_frameany,6.731006e-01,2.296202e+00,232619
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.910541e-01,1.402457e+00,245588
nflies_close_flymale_framechase,1.372581e+00,2.995672e-01,200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028301e+00,-2.950105e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369797e+00,-4.913348e+00,4333
nwingsdetected_flyfemale_frameany,9.965953e-01,-5.251665e+00,232619
nwingsdetected_flymale_frameany,1.057751e+00,-8.321026e-01,245588
phi_flyany_frameany,-5.389016e-02,-5.459503e+00,479460
phisideways_flyany_framemove,5.171897e-01,5.352831e+00,407956
phisideways_flyfemale_framemove,5.289566e-01,6.271017e+00,201473
phisideways_flymale_framemove,5.058707e-01,3.762511e+00,205964
theta_mm_flyany_frameany,3.530865e-02,1.011220e+00,479460
velmag_ctr_flyany_frameany,1.019096e+01,4.147653e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.792640e+00,-1.218164e+00,6093
velmag_ctr_flyany_framebodyturn,1.073201e+01,-2.904961e-01,7034
velmag_ctr_flyany_framecrabwalkall,1.365172e+01,-3.798617e-01,116112
velmag_ctr_flyany_framecrabwalkextreme,8.671004e+00,3.444937e+00,4080
velmag_ctr_flyany_framejump,5.368049e+01,1.165798e+00,777
velmag_ctr_flyany_framemove,1.180889e+01,-7.788524e-01,407936
velmag_ctr_flyany_framenearfly,8.564543e+00,2.551073e+00,196761
velmag_ctr_flyany_framenearwall,1.011186e+01,2.846015e+00,439226
velmag_ctr_flyany_framenotnearfly_notnearwall,1.271804e+01,7.751031e+00,39422
velmag_ctr_flyany_framepivotcenter,3.271562e+00,2.760222e+00,496
velmag_ctr_flyany_framepivottail,9.758698e+00,-4.835759e-01,17434
velmag_ctr_flyany_framerighting,1.517994e+01,-6.770120e-01,3652
