field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.363008e+01,-1.980345e+00,138164
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.657779e-02,-7.605740e-01,27534
du_ctr_flyfemale_frameany,5.288506e+00,-1.013189e-01,229351
du_ctr_flymale_frameany,5.313049e+00,-9.626486e-01,249432
du_ctr_flymale_framechase,1.327346e+01,-9.827024e-01,254
du_tail_flyany_frameany,5.298917e+00,-5.991973e-01,479440
du_tail_flyany_framepivottail,-3.291254e-01,-3.608686e+00,10273
du_tail_flyfemale_frameany,5.287215e+00,-1.011616e-01,229351
du_tail_flymale_frameany,5.316533e+00,-9.575918e-01,249432
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379004e-01,1.636064e+00,2528
duration_flyany_framebodyturn,7.697174e-02,-5.065372e+00,3596
duration_flyany_framechase,8.821293e-02,-1.998323e+00,473
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.104168e-01,1.757948e+00,58904
duration_flyany_framecrabwalkextreme,1.177353e-01,3.397853e-01,2483
duration_flyany_framejump,8.875698e-02,2.302040e-01,651
duration_flyany_framemove,1.353836e+00,-1.025909e-01,338808
duration_flyany_framepivotcenter,7.896237e-02,-1.923844e+00,253
duration_flyany_framepivottail,1.128865e-01,-4.834940e+00,10273
duration_flyany_framerighting,4.933847e-01,2.049883e+00,2987
duration_flyany_framestop,5.523664e-01,-1.268626e+00,140652
duration_flyany_frametouch,1.844417e-01,2.282707e-01,17105
duration_flyany_framewalk,3.977196e-01,-3.577318e+00,138164
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.166585e+00,2.059500e+00,27534
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504775e-01,3.727242e+00,1298
duration_flyfemale_framebodyturn,7.656576e-02,-5.158890e+00,1690
duration_flyfemale_framechase,8.691970e-02,-4.638731e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.307647e-01,-1.238794e+00,18430
duration_flyfemale_framecrabwalkextreme,1.107770e-01,-1.086689e+00,643
duration_flyfemale_framejump,8.861301e-02,-1.239359e-02,411
duration_flyfemale_framemove,1.326279e+00,1.421435e-01,164408
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.082447e-01,-4.836794e+00,3842
duration_flyfemale_framerighting,5.794973e-01,3.189641e+00,2113
duration_flyfemale_framestop,5.195691e-01,-1.772845e+00,64934
duration_flyfemale_frametouch,1.954369e-01,2.202256e+00,8705
duration_flyfemale_framewalk,3.754831e-01,-3.410589e+00,64751
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.245939e+00,9.800723e-01,15475
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262103e-01,-7.692549e-01,1230
duration_flymale_framebodyturn,7.742275e-02,-4.361729e+00,1895
duration_flymale_framechase,8.901168e-02,-2.202626e+00,254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.829350e-01,2.609151e+00,40467
duration_flymale_framecrabwalkextreme,1.246120e-01,1.477420e+00,1839
duration_flymale_framejump,8.929815e-02,1.959995e-01,229
duration_flymale_framemove,1.358860e+00,-3.645623e-01,173876
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173251e-01,-4.344047e+00,6427
duration_flymale_framerighting,4.135321e-01,2.581952e-01,869
duration_flymale_framestop,5.948121e-01,-7.639055e-01,75556
duration_flymale_frametouch,1.736874e-01,-8.102266e-01,8388
duration_flymale_framewalk,4.169738e-01,-3.367637e+00,73326
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.990109e+00,2.394357e+00,11917
dv_cor_flyany_frameany,-2.041797e-01,-3.694207e+00,479440
dv_cor_flyfemale_frameany,-1.364871e-01,-2.114339e+00,229351
dv_cor_flymale_frameany,-2.666963e-01,-2.941808e+00,249432
dv_ctr_flyany_frameany,-2.518478e-01,-3.537155e+00,479440
dv_ctr_flyfemale_frameany,-1.808300e-01,-2.073433e+00,229351
dv_ctr_flymale_frameany,-3.181101e-01,-2.797033e+00,249432
dv_tail_flyany_frameany,-1.739366e-01,-4.058098e+00,479440
dv_tail_flyfemale_frameany,-1.081918e-01,-2.034999e+00,229351
dv_tail_flymale_frameany,-2.335042e-01,-3.807838e+00,249432
dwing_angle_diff_flyany_frameany,6.920012e-06,9.344917e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.374978e-04,8.431972e-01,229351
dwing_angle_diff_flymale_frameany,-5.156644e-04,-6.799642e-01,249432
dwing_angle_imbalance_flyany_frameany,-8.727383e-01,-3.124572e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.034021e+00,-4.817955e+00,27534
dwing_angle_imbalance_flyfemale_frameany,-8.811098e-01,-5.680496e+00,229351
dwing_angle_imbalance_flymale_frameany,-8.615672e-01,-6.071798e-01,249432
ecc_flyany_frameany,3.605942e-01,1.793407e+00,479460
ecc_flyfemale_frameany,3.564567e-01,6.877879e-01,229360
ecc_flymale_frameany,3.643547e-01,2.375136e+00,249443
fractime_flyany_frameattemptedcopulation,4.588495e-05,-3.205654e-01,479460
fractime_flyany_framebackup,5.272598e-03,5.441742e-01,479460
fractime_flyany_framebackup_nearfly,3.226547e-03,9.157292e-01,479460
fractime_flyany_framebackup_nearwall,5.264256e-03,5.667344e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.673627e-01,479460
fractime_flyany_framebodyturn,7.500104e-03,-1.891088e+00,479460
fractime_flyany_framebodyturn_nearfly,3.082635e-03,-9.754052e-01,479460
fractime_flyany_framebodyturn_nearwall,7.118425e-03,-1.887996e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,-1.210877e-01,479460
fractime_flyany_framechase,9.948692e-04,-6.291114e-01,479460
fractime_flyany_framechase_notwingextension,9.948692e-04,-6.387798e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,1.228549e-01,2.509574e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.104409e-02,2.726597e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.225817e-01,2.529628e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939682e-04,-1.032181e+00,479460
fractime_flyany_framecrabwalkextreme,5.178743e-03,4.689887e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.440245e-03,2.786810e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.174571e-03,4.919576e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479460
fractime_flyany_framejump,1.366120e-03,-7.258029e-01,479460
fractime_flyany_framejump_nearfly,4.651066e-04,6.151810e-02,479460
fractime_flyany_framejump_nearwall,7.883869e-04,-1.292003e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.151629e-04,-1.185319e+00,479460
fractime_flyany_framemove,7.066450e-01,3.614323e+00,479460
fractime_flyany_framemove_nearfly,3.161744e-01,4.158191e+00,479460
fractime_flyany_framemove_nearwall,6.641639e-01,4.068456e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.583615e-02,-4.632462e-01,479460
fractime_flyany_framenotanybehavior,3.023881e-01,6.319514e+00,479460
fractime_flyany_framepivotcenter,5.464481e-04,-5.030399e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.773954e-04,3.240416e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.524799e-04,1.343016e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-9.742167e-01,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-7.226820e-01,479460
fractime_flyany_framepivottail,2.142619e-02,-2.284259e+00,479460
fractime_flyany_framepivottail_nearfly,9.452301e-03,-1.706480e+00,479460
fractime_flyany_framepivottail_nearwall,2.132399e-02,-2.257643e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,-6.103620e-01,479460
fractime_flyany_framerighting,6.229925e-03,3.258346e+00,479460
fractime_flyany_framerighting_nearfly,1.412005e-03,2.071412e+00,479460
fractime_flyany_framerighting_nearwall,4.046219e-03,2.981192e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.939682e-03,3.904893e+00,479460
fractime_flyany_framestop,2.933550e-01,-3.614323e+00,479460
fractime_flyany_framestop_nearfly,1.029596e-01,-1.912918e+00,479460
fractime_flyany_framestop_nearwall,2.010282e-01,-1.913067e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.930797e-02,-2.415705e+00,479460
fractime_flyany_framestop_notwinggrooming,2.365203e-01,-3.050998e+00,479460
fractime_flyany_frametouch,3.567555e-02,1.959269e+00,479460
fractime_flyany_frametouch_notchase,3.554415e-02,2.760636e+00,479460
fractime_flyany_framewalk,2.881659e-01,-7.279542e-01,479460
fractime_flyany_framewalk_nearfly,1.056710e-01,3.154196e-01,479460
fractime_flyany_framewalk_nearwall,2.611876e-01,-8.443840e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.321987e-02,1.871613e-01,479460
fractime_flyany_framewingextension,1.689401e-04,-6.155608e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-6.237471e-01,479460
fractime_flyany_framewingextension_notchase,1.689401e-04,-6.923533e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,3.359341e-01,479460
fractime_flyany_framewingflick,7.091311e-05,1.845617e-02,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-7.956508e-02,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,4.907468e-01,479460
fractime_flyany_framewinggrooming,5.742711e-02,-2.425404e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.448129e-03,-2.200392e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.815376e-02,-1.721272e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.572561e-02,-1.693753e+00,479460
fractime_flyfemale_firsthalf_framechase,1.007041e-03,2.272608e-01,116182
fractime_flyfemale_firsthalf_frametouch,4.004063e-02,3.820797e+00,116182
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,229351
fractime_flyfemale_framebackup,5.659448e-03,8.322195e-01,229351
fractime_flyfemale_framebodyturn,7.386059e-03,-1.760127e+00,229351
fractime_flyfemale_framechase,9.723088e-04,6.125374e-01,229351
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,229351
fractime_flyfemale_framecrabwalkall,8.035718e-02,2.468516e-01,229351
fractime_flyfemale_framecrabwalkextreme,2.803563e-03,2.066190e+00,229351
fractime_flyfemale_framejump,1.809454e-03,-5.053525e-01,229351
fractime_flyfemale_framemove,7.168794e-01,3.502724e+00,229351
fractime_flyfemale_framenotanybehavior,3.321677e-01,6.187038e+00,229351
fractime_flyfemale_framepivotcenter,7.673827e-04,-2.094793e-01,229351
fractime_flyfemale_framepivottail,1.675162e-02,-3.068686e+00,229351
fractime_flyfemale_framerighting,9.212953e-03,3.738002e+00,229351
fractime_flyfemale_framestop,2.831206e-01,-3.502724e+00,229351
fractime_flyfemale_frametouch,3.796365e-02,5.611619e+00,229351
fractime_flyfemale_framewalk,2.823227e-01,-5.311061e-01,229351
fractime_flyfemale_framewingextension,1.438843e-04,7.017381e-02,229351
fractime_flyfemale_framewingflick,7.848233e-05,1.006614e+00,229351
fractime_flyfemale_framewinggrooming,6.747300e-02,-1.726899e+00,229351
fractime_flyfemale_secondhalf_framechase,9.366523e-04,1.036729e+00,113169
fractime_flyfemale_secondhalf_frametouch,3.583137e-02,7.550409e+00,113169
fractime_flyfirsthalf_framebackup,4.655431e-03,-5.181218e-01,239720
fractime_flyfirsthalf_framebodyturn,7.704822e-03,-2.276615e+00,239720
fractime_flyfirsthalf_framechase,8.885366e-04,-6.349157e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.142249e-01,1.797186e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.688804e-03,3.931475e+00,239720
fractime_flyfirsthalf_framejump,1.409978e-03,-7.272792e-01,239720
fractime_flyfirsthalf_framemove,6.836142e-01,2.765257e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,-5.879756e-01,239720
fractime_flyfirsthalf_framepivottail,2.164192e-02,-2.871358e+00,239720
fractime_flyfirsthalf_framerighting,5.548139e-03,2.207970e+00,239720
fractime_flyfirsthalf_framestop,3.163858e-01,-2.765257e+00,239720
fractime_flyfirsthalf_frametouch,3.685550e-02,1.100702e+00,239720
fractime_flyfirsthalf_framewalk,2.756758e-01,-1.521580e+00,239720
fractime_flyfirsthalf_framewingextension,2.044051e-04,-5.521833e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,3.711168e-02,239720
fractime_flyfirsthalf_framewinggrooming,7.200067e-02,-1.520043e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.379478e-04,-2.410673e-01,123235
fractime_flymale_firsthalf_framechase,7.789995e-04,-6.585097e-01,123235
fractime_flymale_firsthalf_frametouch,3.388648e-02,-2.762891e-02,123235
fractime_flymale_frameattemptedcopulation,8.820039e-05,-3.118806e-01,249432
fractime_flymale_framebackup,4.931204e-03,1.479103e-01,249432
fractime_flymale_framebodyturn,7.613297e-03,-1.701413e+00,249432
fractime_flymale_framechase,1.018314e-03,-6.731392e-01,249432
fractime_flymale_framechase_notwingextension,1.018314e-03,-6.902819e-01,249432
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,249432
fractime_flymale_framecrabwalkall,1.622366e-01,3.388125e+00,249432
fractime_flymale_framecrabwalkextreme,7.372751e-03,5.315505e+00,249432
fractime_flymale_framejump,9.621861e-04,-8.217019e-01,249432
fractime_flymale_framemove,6.970878e-01,3.276190e+00,249432
fractime_flymale_framenotanybehavior,2.741950e-01,6.022405e+00,249432
fractime_flymale_framepivotcenter,3.447833e-04,-8.468475e-01,249432
fractime_flymale_framepivottail,2.576654e-02,-1.166349e+00,249432
fractime_flymale_framerighting,3.483915e-03,2.041857e+00,249432
fractime_flymale_framestop,3.029122e-01,-3.276190e+00,249432
fractime_flymale_frametouch,3.362840e-02,4.708442e-01,249432
fractime_flymale_frametouch_notchase,3.350813e-02,9.405011e-01,249432
fractime_flymale_framewalk,2.939719e-01,-8.151040e-01,249432
fractime_flymale_framewingextension,1.924372e-04,-6.302461e-01,249432
fractime_flymale_framewingflick,6.414574e-05,-2.308951e-01,249432
fractime_flymale_framewinggrooming,4.777655e-02,-2.350735e+00,249432
fractime_flymale_secondhalf_frameattemptedcopulation,3.962059e-05,-3.798831e-01,126197
fractime_flymale_secondhalf_framechase,1.252011e-03,-5.979802e-01,126197
fractime_flymale_secondhalf_frametouch,3.337639e-02,1.134602e+00,126197
fractime_flysecondhalf_framebackup,5.890205e-03,1.550843e+00,239720
fractime_flysecondhalf_framebodyturn,7.296012e-03,-1.428358e+00,239720
fractime_flysecondhalf_framechase,1.101285e-03,-5.334639e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.314867e-01,2.996457e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.664942e-03,5.123107e+00,239720
fractime_flysecondhalf_framejump,1.322376e-03,-6.472833e-01,239720
fractime_flysecondhalf_framemove,7.296513e-01,4.195876e+00,239720
fractime_flysecondhalf_framepivotcenter,6.340731e-04,-4.092156e-01,239720
fractime_flysecondhalf_framepivottail,2.121225e-02,-1.488443e+00,239720
fractime_flysecondhalf_framerighting,6.912231e-03,4.385726e+00,239720
fractime_flysecondhalf_framestop,2.703487e-01,-4.195876e+00,239720
fractime_flysecondhalf_frametouch,3.449858e-02,2.908703e+00,239720
fractime_flysecondhalf_framewalk,3.006800e-01,2.596698e-02,239720
fractime_flysecondhalf_framewingextension,1.334891e-04,-5.980934e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-8.087034e-03,239720
fractime_flysecondhalf_framewinggrooming,4.285833e-02,-3.103356e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.072736e+01,-3.165859e-01,200947
magveldiff_nose2ell_flyany_frametouch,8.171896e+00,-1.479786e+00,17105
magveldiff_nose2ell_flyfemale_framechase,7.806849e+00,-1.390768e+00,219
magveldiff_nose2ell_flyfemale_framenearfly,1.048845e+01,-9.253409e-02,93312
magveldiff_nose2ell_flyfemale_frametouch,7.510410e+00,-1.691223e+00,8705
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.141436e+00,-2.611574e-01,254
magveldiff_nose2ell_flymale_framenearfly,1.095343e+01,-5.390320e-01,107395
magveldiff_nose2ell_flymale_frametouch,8.787911e+00,-1.173802e+00,8388
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.866333e+00,3.394489e+00,479440
max_absdwing_angle_flyany_framechase,1.216069e+00,-6.357998e-01,473
max_absdwing_angle_flyany_framenearfly,1.815057e+00,5.031505e+00,200947
max_absdwing_angle_flyany_frametouch,1.990520e+00,4.451344e+00,17105
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.515026e+00,2.381545e+00,27534
max_absdwing_angle_flyfemale_frameany,1.901669e+00,4.533446e+00,229351
max_absdwing_angle_flyfemale_framenearfly,1.802504e+00,5.562960e+00,93312
max_absdwing_angle_flyfemale_frametouch,1.866575e+00,3.974166e+00,8705
max_absdwing_angle_flymale_frameany,1.828761e+00,1.601643e+00,249432
max_absdwing_angle_flymale_framechase,1.215795e+00,-1.254871e+00,254
max_absdwing_angle_flymale_framenearfly,1.831140e+00,3.499070e+00,107395
max_absdwing_angle_flymale_frametouch,2.083255e+00,3.761425e+00,8388
max_absdwing_area_flyany_frameany,3.815000e+00,3.349082e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.048495e+00,-6.396935e-01,27534
max_absdwing_area_flyfemale_frameany,3.800726e+00,2.254282e+00,229351
max_absdwing_area_flymale_frameany,3.826282e+00,3.283626e+00,249432
max_dwing_angle_in_flyany_frameany,1.250763e+00,4.129399e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.276242e+00,6.308392e+00,229351
max_dwing_angle_in_flymale_frameany,1.225001e+00,1.405848e+00,249432
max_dwing_angle_out_flyany_frameany,1.250770e+00,4.130520e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.276679e+00,6.303967e+00,229351
max_dwing_angle_out_flymale_frameany,1.224486e+00,1.402549e+00,249432
max_wing_angle_flyany_frameany,9.936759e-02,3.574878e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.664056e-02,2.587088e-01,473
max_wing_angle_flyany_framenearfly,9.153878e-02,9.157910e-01,200958
max_wing_angle_flyany_frametouch,9.260136e-02,4.259639e-01,17105
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481103e-01,-5.228635e-01,27534
max_wing_angle_flyfemale_frameany,1.028332e-01,9.511000e-01,229360
max_wing_angle_flyfemale_framenearfly,9.380854e-02,1.463102e+00,93315
max_wing_angle_flyfemale_frametouch,8.995571e-02,1.349575e+00,8705
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.602054e-02,-1.119813e-01,249443
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.550546e-02,-4.801209e-02,254
max_wing_angle_flymale_framenearfly,9.053862e-02,5.425399e-01,107403
max_wing_angle_flymale_frametouch,9.538583e-02,1.224561e-01,8388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.606818e-01,-1.711220e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.664472e-01,-3.013873e+00,27534
max_wing_area_flyfemale_frameany,8.673738e-01,-2.811754e+00,229360
max_wing_area_flymale_frameany,8.549276e-01,-2.789040e-02,249443
mean_wing_angle_flyany_frameany,2.868171e-02,-5.884184e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.850200e-02,-2.847935e-01,229360
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.872041e-02,-6.348177e-01,249443
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.284398e-01,-1.639881e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.465601e-01,-2.595820e+00,27534
mean_wing_area_flyfemale_frameany,8.354767e-01,-2.621911e+00,229360
mean_wing_area_flymale_frameany,8.224126e-01,-1.521312e-01,249443
min_absdwing_angle_flyany_frameany,1.088186e+00,4.026636e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.051155e+00,4.694844e+00,229351
min_absdwing_angle_flymale_frameany,1.121809e+00,2.389410e+00,249432
min_absdwing_area_flyany_frameany,2.470410e+00,4.486808e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.510044e+00,4.150538e+00,229351
min_absdwing_area_flymale_frameany,2.433152e+00,3.403652e+00,249432
min_dwing_angle_in_flyany_frameany,-1.250770e+00,-4.130520e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.276679e+00,-6.303967e+00,229351
min_dwing_angle_in_flymale_frameany,-1.224486e+00,-1.402549e+00,249432
min_dwing_angle_out_flyany_frameany,-1.250763e+00,-4.129399e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.276242e+00,-6.308392e+00,229351
min_dwing_angle_out_flymale_frameany,-1.225001e+00,-1.405848e+00,249432
min_wing_angle_flyany_frameany,-4.200417e-02,-2.203259e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.582916e-02,-2.338294e+00,229360
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.857972e-02,-1.574078e+00,249443
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.961979e-01,-1.530610e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.266730e-01,-1.589342e+00,27534
min_wing_area_flyfemale_frameany,8.035797e-01,-2.350901e+00,229360
min_wing_area_flymale_frameany,7.898975e-01,-2.675387e-01,249443
nflies_close_flyany_frameany,5.190548e-01,1.317695e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.565730e-01,5.762165e-01,604
nflies_close_flyany_framebodyturn,5.111484e-01,1.059244e+00,3596
nflies_close_flyany_framebodyturnstart,5.148089e-01,9.100667e-01,1522
nflies_close_flyany_framecrabwalkallstart,5.288826e-01,8.286594e-01,5987
nflies_close_flyany_framecrabwalkextreme,6.969341e-01,-7.748407e-01,2483
nflies_close_flyany_framecrabwalkextremestart,7.035085e-01,-6.671140e-01,651
nflies_close_flyany_framejumpstart,5.218389e-01,1.196347e+00,248
nflies_close_flyany_framenearwall,5.788192e-01,1.049286e+00,414825
nflies_close_flyany_framepivotcenter,6.188045e-01,3.566246e-01,253
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.486752e-01,-2.062267e-01,2936
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.180994e-01,5.263514e-01,140652
nflies_close_flyany_frametouch,1.572875e+00,-2.474699e-01,17105
nflies_close_flyany_framewalk,4.593115e-01,8.693640e-01,138164
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.787881e-01,-1.217684e+00,27534
nflies_close_flyfemale_frameany,5.662408e-01,1.000881e+00,229360
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.760326e-01,1.650850e+00,249443
nflies_close_flymale_framechase,1.411415e+00,8.423223e-01,254
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056737e+00,-8.187516e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469427e+00,1.054978e+00,27534
nwingsdetected_flyfemale_frameany,1.044240e+00,-1.051539e+00,229360
nwingsdetected_flymale_frameany,1.068048e+00,-4.911290e-01,249443
phi_flyany_frameany,7.227234e-02,6.735354e+00,479460
phisideways_flyany_framemove,4.920648e-01,3.764466e+00,338808
phisideways_flyfemale_framemove,4.744679e-01,2.427295e+00,164417
phisideways_flymale_framemove,5.075756e-01,3.771929e+00,173887
theta_mm_flyany_frameany,-7.154435e-02,-2.812787e+00,479460
velmag_ctr_flyany_frameany,7.359432e+00,1.981204e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.352929e+00,-1.907200e+00,2528
velmag_ctr_flyany_framebodyturn,9.190419e+00,-2.398782e+00,3596
velmag_ctr_flyany_framecrabwalkall,1.163090e+01,-2.469253e+00,58902
velmag_ctr_flyany_framecrabwalkextreme,7.237538e+00,-9.982774e-01,2482
velmag_ctr_flyany_framejump,4.843579e+01,-2.784412e-01,651
velmag_ctr_flyany_framemove,1.007541e+01,-2.717198e+00,338788
velmag_ctr_flyany_framenearfly,6.870888e+00,2.062912e-02,200947
velmag_ctr_flyany_framenearwall,7.678129e+00,-7.730798e-01,414807
velmag_ctr_flyany_framenotnearfly_notnearwall,6.596804e+00,2.355466e+00,55205
velmag_ctr_flyany_framepivotcenter,2.451484e+00,1.022060e-01,253
velmag_ctr_flyany_framepivottail,8.324218e+00,-2.322373e+00,10273
