field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.071785e-01,6.586728e-01,170753
du_ctr_flyany_frametouch,2.115338e+00,-5.957967e-01,12992
du_ctr_flyany_framewalk,1.680356e+01,5.675347e-01,174297
du_ctr_flyany_framewingextension,1.207316e+00,-2.156110e+00,401
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.082934e-01,4.285201e+00,34252
du_ctr_flyfemale_frameany,7.646763e+00,2.380405e+00,236472
du_ctr_flymale_frameany,6.912147e+00,4.889438e-01,242236
du_ctr_flymale_framechase,1.342574e+01,-1.163316e+00,490
du_tail_flyany_frameany,7.265435e+00,1.469464e+00,479440
du_tail_flyany_framepivottail,6.636860e-03,-1.892782e+00,16790
du_tail_flyfemale_frameany,7.647839e+00,2.383411e+00,236472
du_tail_flymale_frameany,6.911997e+00,4.891140e-01,242236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348787e-01,1.294848e+00,3650
duration_flyany_framebodyturn,8.277168e-02,-6.290394e-01,6082
duration_flyany_framechase,1.902997e-01,-1.201611e+00,689
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.319532e-01,2.096774e+00,62670
duration_flyany_framecrabwalkextreme,1.348412e-01,4.885542e+00,2461
duration_flyany_framejump,8.820471e-02,3.020441e-01,2091
duration_flyany_framemove,1.465245e+00,5.156029e-01,308707
duration_flyany_framepivotcenter,8.948193e-02,9.469375e-01,217
duration_flyany_framepivottail,1.274443e-01,-1.136648e+00,16790
duration_flyany_framerighting,4.392616e-01,2.763196e-01,2352
duration_flyany_framestop,8.031676e-01,-5.383620e-01,170753
duration_flyany_frametouch,1.625257e-01,-1.806282e+00,12992
duration_flyany_framewalk,5.440201e-01,-1.015775e+00,174299
duration_flyany_framewingextension,1.943964e-01,-1.900434e+00,401
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.440006e+00,-5.399729e+00,34252
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366636e-01,7.138561e-01,1950
duration_flyfemale_framebodyturn,8.301258e-02,-3.242581e-01,3078
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.657384e-01,3.962867e-01,23867
duration_flyfemale_framecrabwalkextreme,1.333231e-01,4.044543e+00,933
duration_flyfemale_framejump,8.410817e-02,-1.415741e+00,890
duration_flyfemale_framemove,1.462726e+00,7.979099e-01,147698
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302449e-01,-8.393747e-02,8628
duration_flyfemale_framerighting,5.233940e-01,1.588726e+00,827
duration_flyfemale_framestop,8.675868e-01,-6.554809e-01,88762
duration_flyfemale_frametouch,1.574981e-01,-1.080061e+00,6289
duration_flyfemale_framewalk,5.736478e-01,1.403297e-01,90228
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.584172e+00,-3.440088e+00,15795
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334016e-01,1.533936e+00,1700
duration_flymale_framebodyturn,8.244525e-02,-8.782503e-01,3004
duration_flymale_framechase,3.059764e-01,-6.259614e-01,490
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.955249e-01,2.427817e+00,38800
duration_flymale_framecrabwalkextreme,1.355358e-01,3.284635e+00,1528
duration_flymale_framejump,9.195878e-02,1.197462e+00,1196
duration_flymale_framemove,1.462454e+00,1.742875e-01,160933
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246725e-01,-2.158009e+00,8162
duration_flymale_framerighting,3.696097e-01,-8.615627e-01,1525
duration_flymale_framestop,7.313171e-01,-3.702321e-01,81303
duration_flymale_frametouch,1.675726e-01,-1.677600e+00,6697
duration_flymale_framewalk,5.120302e-01,-1.960375e+00,84058
duration_flymale_framewingextension,2.210209e-01,-1.731536e+00,247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.196943e+00,-6.104491e+00,17983
dv_cor_flyany_frameany,-1.058573e-01,-1.638230e+00,479440
dv_cor_flyfemale_frameany,-2.459506e-01,-3.733990e+00,236472
dv_cor_flymale_frameany,3.044755e-02,8.210074e-01,242236
dv_ctr_flyany_frameany,-1.344668e-01,-1.605522e+00,479440
dv_ctr_flyfemale_frameany,-3.090549e-01,-3.491042e+00,236472
dv_ctr_flymale_frameany,3.546045e-02,7.994374e-01,242236
dv_tail_flyany_frameany,-9.898017e-02,-2.212255e+00,479440
dv_tail_flyfemale_frameany,-1.540435e-01,-2.890313e+00,236472
dv_tail_flymale_frameany,-4.582167e-02,-6.308938e-01,242236
dwing_angle_diff_flyany_frameany,-4.887478e-05,-2.390339e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.218506e+00,-1.453424e-01,401
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.333374e-04,6.109670e-01,236472
dwing_angle_diff_flymale_frameany,-3.860236e-04,-2.708938e-01,242236
dwing_angle_imbalance_flyany_frameany,-7.314039e-01,2.136565e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.139852e+00,5.766218e-01,401
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.648772e+00,4.125622e-01,34252
dwing_angle_imbalance_flyfemale_frameany,-5.464824e-01,1.371117e+00,236472
dwing_angle_imbalance_flymale_frameany,-9.089842e-01,-6.419427e-01,242236
ecc_flyany_frameany,3.542848e-01,-3.438379e-01,479460
ecc_flyfemale_frameany,3.548723e-01,2.438451e-01,236482
ecc_flymale_frameany,3.535898e-01,-7.738378e-01,242246
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479460
fractime_flyany_framebackup,7.612731e-03,4.715532e+00,479460
fractime_flyany_framebackup_nearfly,4.911776e-03,4.688991e+00,479460
fractime_flyany_framebackup_nearwall,7.583531e-03,4.707911e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.398459e-01,479460
fractime_flyany_framebodyturn,1.268510e-02,2.351003e+00,479460
fractime_flyany_framebodyturn_nearfly,4.880491e-03,2.045750e+00,479460
fractime_flyany_framebodyturn_nearwall,1.176949e-02,2.114316e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.069328e-04,3.139430e+00,479460
fractime_flyany_framechase,1.466233e-03,-1.185652e+00,479460
fractime_flyany_framechase_notwingextension,1.313978e-03,-1.205287e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.307095e-01,2.522970e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.783840e-02,1.367595e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.297793e-01,2.482795e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.235056e-04,4.527834e-01,479460
fractime_flyany_framecrabwalkextreme,5.132858e-03,3.980634e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.694698e-03,2.712588e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.112001e-03,4.178225e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.882973e-01,479460
fractime_flyany_framejump,4.361156e-03,3.765357e+00,479460
fractime_flyany_framejump_nearfly,1.386977e-03,4.754315e+00,479460
fractime_flyany_framejump_nearwall,2.406874e-03,4.585879e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.710257e-03,2.802587e+00,479460
fractime_flyany_framemove,6.438639e-01,1.878155e+00,479460
fractime_flyany_framemove_nearfly,2.482272e-01,9.375710e-01,479460
fractime_flyany_framemove_nearwall,5.896780e-01,1.897999e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.537605e-02,5.773697e-01,479460
fractime_flyany_framenotanybehavior,1.723189e-01,8.918337e-01,479460
fractime_flyany_framepivotcenter,4.671923e-04,-5.943492e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.897969e-04,-7.229965e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.669670e-04,-5.075994e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,-4.243734e-01,479460
fractime_flyany_framepivotcenter_stop,1.126267e-04,-8.408407e-01,479460
fractime_flyany_framepivottail,3.501856e-02,2.541250e+00,479460
fractime_flyany_framepivottail_nearfly,1.550911e-02,2.001642e+00,479460
fractime_flyany_framepivottail_nearwall,3.463480e-02,2.486011e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793685e-04,2.096715e+00,479460
fractime_flyany_framerighting,4.905519e-03,2.119129e+00,479460
fractime_flyany_framerighting_nearfly,1.691486e-03,2.741159e+00,479460
fractime_flyany_framerighting_nearwall,3.702082e-03,2.405554e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.448129e-04,1.047891e+00,479460
fractime_flyany_framestop,3.561361e-01,-1.878155e+00,479460
fractime_flyany_framestop_nearfly,1.123201e-01,-1.444204e+00,479460
fractime_flyany_framestop_nearwall,2.155091e-01,-1.560961e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.223814e-01,-4.581421e-01,479460
fractime_flyany_framestop_notwinggrooming,2.865787e-01,-1.415924e+00,479460
fractime_flyany_frametouch,2.709715e-02,-2.989987e-01,479460
fractime_flyany_frametouch_notchase,2.652776e-02,8.485868e-02,479460
fractime_flyany_framewalk,3.635319e-01,1.268657e+00,479460
fractime_flyany_framewalk_nearfly,1.165102e-01,3.391442e-01,479460
fractime_flyany_framewalk_nearwall,3.320214e-01,1.254628e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.691987e-02,4.887952e-01,479460
fractime_flyany_framewingextension,8.488716e-04,-8.948757e-01,479460
fractime_flyany_framewingextension_nearfly,5.109915e-04,-1.000463e+00,479460
fractime_flyany_framewingextension_notchase,6.966170e-04,-8.487115e-01,479460
fractime_flyany_framewingextension_notnearfly,3.378801e-04,5.711631e+00,479460
fractime_flyany_framewingflick,2.565386e-04,4.209334e-01,479460
fractime_flyany_framewingflick_nearfly,1.522546e-04,-1.840416e-02,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-04,2.327555e+00,479460
fractime_flyany_framewinggrooming,7.143870e-02,-1.745399e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.092896e-02,-2.071282e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.641221e-02,-2.347238e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.967463e-02,-4.633362e-01,479460
fractime_flyfemale_firsthalf_framechase,6.213371e-04,-3.440318e-01,119098
fractime_flyfemale_firsthalf_frametouch,2.768308e-02,8.883678e-01,119098
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,236472
fractime_flyfemale_framebackup,8.246219e-03,4.593262e+00,236472
fractime_flyfemale_framebodyturn,1.301634e-02,2.737205e+00,236472
fractime_flyfemale_framechase,8.711391e-04,2.381596e-01,236472
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,236472
fractime_flyfemale_framecrabwalkall,1.009295e-01,1.265321e+00,236472
fractime_flyfemale_framecrabwalkextreme,3.945499e-03,4.205330e+00,236472
fractime_flyfemale_framejump,3.763659e-03,1.654131e+00,236472
fractime_flyfemale_framemove,6.246405e-01,1.371931e+00,236472
fractime_flyfemale_framenotanybehavior,1.511807e-01,-5.513031e-01,236472
fractime_flyfemale_framepivotcenter,5.624345e-04,-6.459168e-01,236472
fractime_flyfemale_framepivottail,3.648635e-02,3.067568e+00,236472
fractime_flyfemale_framerighting,3.497243e-03,3.737344e-01,236472
fractime_flyfemale_framestop,3.753595e-01,-1.371931e+00,236472
fractime_flyfemale_frametouch,2.659511e-02,1.844726e+00,236472
fractime_flyfemale_framewalk,3.815589e-01,1.977965e+00,236472
fractime_flyfemale_framewingextension,6.681552e-04,1.468158e+00,236472
fractime_flyfemale_framewingflick,1.606956e-04,1.007440e+00,236472
fractime_flyfemale_framewinggrooming,6.679438e-02,-1.927890e+00,236472
fractime_flyfemale_secondhalf_framechase,1.127453e-03,1.118641e+00,117078
fractime_flyfemale_secondhalf_frametouch,2.523104e-02,3.036711e+00,117078
fractime_flyfirsthalf_framebackup,5.672812e-03,1.977581e+00,239740
fractime_flyfirsthalf_framebodyturn,1.266372e-02,1.902805e+00,239740
fractime_flyfirsthalf_framechase,1.781096e-03,-1.102404e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.190790e-01,1.798612e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.367231e-03,2.830751e+00,239740
fractime_flyfirsthalf_framejump,2.999082e-03,1.458329e+00,239740
fractime_flyfirsthalf_framemove,6.059231e-01,8.104925e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.630016e-04,-1.834351e-01,239740
fractime_flyfirsthalf_framepivottail,3.089180e-02,6.134342e-01,239740
fractime_flyfirsthalf_framerighting,4.433970e-03,1.459743e+00,239740
fractime_flyfirsthalf_framestop,3.940769e-01,-8.104925e-01,239740
fractime_flyfirsthalf_frametouch,2.776341e-02,-8.261311e-01,239740
fractime_flyfirsthalf_framewalk,3.509427e-01,6.660209e-01,239740
fractime_flyfirsthalf_framewingextension,1.384834e-03,-6.614659e-01,239740
fractime_flyfirsthalf_framewingflick,2.335864e-04,-2.518538e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.573621e-02,-1.685757e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,120388
fractime_flymale_firsthalf_framechase,2.932186e-03,-1.114846e+00,120388
fractime_flymale_firsthalf_frametouch,2.753597e-02,-1.237153e+00,120388
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,242236
fractime_flymale_framebackup,7.017949e-03,3.885803e+00,242236
fractime_flymale_framebodyturn,1.240113e-02,1.630539e+00,242236
fractime_flymale_framechase,2.051718e-03,-1.232305e+00,242236
fractime_flymale_framechase_notwingextension,1.750359e-03,-1.258023e+00,242236
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,242236
fractime_flymale_framecrabwalkall,1.601744e-01,2.891478e+00,242236
fractime_flymale_framecrabwalkextreme,6.307898e-03,3.322964e+00,242236
fractime_flymale_framejump,4.937334e-03,5.892753e+00,242236
fractime_flymale_framemove,6.643645e-01,2.226743e+00,242236
fractime_flymale_framenotanybehavior,1.933239e-01,2.520181e+00,242236
fractime_flymale_framepivotcenter,3.756667e-04,-3.661211e-01,242236
fractime_flymale_framepivottail,3.369441e-02,1.554919e+00,242236
fractime_flymale_framerighting,6.295513e-03,4.993210e+00,242236
fractime_flymale_framestop,3.356355e-01,-2.226743e+00,242236
fractime_flymale_frametouch,2.764659e-02,-8.940618e-01,242236
fractime_flymale_frametouch_notchase,2.657739e-02,-6.767595e-01,242236
fractime_flymale_framewalk,3.470087e-01,3.872375e-01,242236
fractime_flymale_framewingextension,1.027923e-03,-1.007605e+00,242236
fractime_flymale_framewingflick,3.508975e-04,2.369241e-01,242236
fractime_flymale_framewinggrooming,7.423752e-02,-1.063752e+00,242236
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,122105
fractime_flymale_secondhalf_framechase,1.179313e-03,-1.223956e+00,122105
fractime_flymale_secondhalf_frametouch,2.769747e-02,-2.585141e-01,122105
fractime_flysecondhalf_framebackup,9.553609e-03,6.962058e+00,239700
fractime_flysecondhalf_framebodyturn,1.270755e-02,2.700989e+00,239700
fractime_flysecondhalf_framechase,1.151439e-03,-1.132331e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.423404e-01,3.014345e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.899040e-03,4.827066e+00,239700
fractime_flysecondhalf_framejump,5.723821e-03,5.799632e+00,239700
fractime_flysecondhalf_framemove,6.817814e-01,2.751002e+00,239700
fractime_flysecondhalf_framepivotcenter,4.714226e-04,-8.725729e-01,239700
fractime_flysecondhalf_framepivottail,3.914894e-02,4.320384e+00,239700
fractime_flysecondhalf_framerighting,5.377555e-03,2.821558e+00,239700
fractime_flysecondhalf_framestop,3.182186e-01,-2.751002e+00,239700
fractime_flysecondhalf_frametouch,2.643304e-02,5.273362e-01,239700
fractime_flysecondhalf_framewalk,3.761452e-01,1.747623e+00,239700
fractime_flysecondhalf_framewingextension,3.128911e-04,-1.044657e+00,239700
fractime_flysecondhalf_framewingflick,2.795161e-04,1.315477e+00,239700
fractime_flysecondhalf_framewinggrooming,6.714643e-02,-1.604111e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.412175e+01,2.272459e+00,172859
magveldiff_nose2ell_flyany_frametouch,1.073961e+01,2.372007e+00,12992
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.416899e+01,2.623301e+00,85598
magveldiff_nose2ell_flyfemale_frametouch,1.018251e+01,2.054683e+00,6289
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.047186e+00,-3.379613e-01,490
magveldiff_nose2ell_flymale_framenearfly,1.409327e+01,1.831211e+00,87022
magveldiff_nose2ell_flymale_frametouch,1.131030e+01,2.341628e+00,6697
magveldiff_nose2ell_flymale_framewingextension,1.150693e+01,3.425666e+00,247
max_absdwing_angle_flyany_frameany,1.697101e+00,6.935657e-01,479440
max_absdwing_angle_flyany_framechase,1.506584e+00,-6.392697e-02,689
max_absdwing_angle_flyany_framenearfly,1.556746e+00,7.958517e-01,172859
max_absdwing_angle_flyany_frametouch,1.655536e+00,4.073933e-01,12992
max_absdwing_angle_flyany_framewingextension,3.710657e+00,-2.586760e+00,401
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415853e+00,7.343455e-01,34252
max_absdwing_angle_flyfemale_frameany,1.413213e+00,-7.826073e-01,236472
max_absdwing_angle_flyfemale_framenearfly,1.275446e+00,-1.113179e+00,85598
max_absdwing_angle_flyfemale_frametouch,1.437622e+00,-2.820697e-01,6289
max_absdwing_angle_flymale_frameany,1.968308e+00,1.704404e+00,242236
max_absdwing_angle_flymale_framechase,2.173058e+00,1.882593e+00,490
max_absdwing_angle_flymale_framenearfly,1.829184e+00,2.224612e+00,87022
max_absdwing_angle_flymale_frametouch,1.860237e+00,8.921093e-01,6697
max_absdwing_area_flyany_frameany,3.512927e+00,5.820188e-01,479440
max_absdwing_area_flyany_framewingextension,5.211327e+00,-1.585351e+00,401
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.136818e+00,-1.943212e-01,34252
max_absdwing_area_flyfemale_frameany,3.323292e+00,-6.879632e-01,236472
max_absdwing_area_flymale_frameany,3.690004e+00,1.633744e+00,242236
max_dwing_angle_in_flyany_frameany,1.131072e+00,4.980982e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.542846e+00,-1.681284e+00,401
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.756408e-01,-7.412785e-01,236472
max_dwing_angle_in_flymale_frameany,1.280708e+00,1.399681e+00,242236
max_dwing_angle_out_flyany_frameany,1.131023e+00,4.978420e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.324340e+00,-2.588001e+00,401
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.759741e-01,-7.369962e-01,236472
max_dwing_angle_out_flymale_frameany,1.280322e+00,1.398213e+00,242236
max_wing_angle_flyany_frameany,1.089768e-01,5.910545e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.698362e-02,1.796423e-01,689
max_wing_angle_flyany_framenearfly,9.166094e-02,1.838103e-02,172868
max_wing_angle_flyany_frametouch,8.850579e-02,-9.947464e-01,12992
max_wing_angle_flyany_framewingextension,6.870102e-01,-7.631981e-01,401
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.034450e-01,2.362646e+00,34252
max_wing_angle_flyfemale_frameany,9.932114e-02,-3.650271e-01,236482
max_wing_angle_flyfemale_framenearfly,8.183580e-02,-1.247338e+00,85602
max_wing_angle_flyfemale_frametouch,8.386813e-02,-3.286536e-01,6289
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.179428e-01,1.066536e+00,242246
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.151193e-01,1.325448e+00,490
max_wing_angle_flymale_framenearfly,1.009910e-01,7.667757e-01,87027
max_wing_angle_flymale_frametouch,9.199321e-02,-1.074283e+00,6697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.562010e-01,1.095917e+00,479460
max_wing_area_flyany_framewingextension,1.231236e+00,-1.494631e-01,401
max_wing_area_flyany_framewinggrooming,8.712137e-01,5.102340e-01,34252
max_wing_area_flyfemale_frameany,1.056863e+00,2.148357e+00,236482
max_wing_area_flymale_frameany,8.582600e-01,-3.823928e-01,242246
mean_wing_angle_flyany_frameany,3.735104e-02,9.873168e-02,479460
mean_wing_angle_flyany_framewingextension,3.521451e-01,-2.383657e+00,401
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.932475e-02,-7.773540e-01,236482
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.480958e-02,6.452620e-01,242246
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.206474e-01,1.195482e+00,479460
mean_wing_area_flyany_framewingextension,9.129678e-01,-1.025977e+00,401
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.251556e-01,1.046040e+00,34252
mean_wing_area_flyfemale_frameany,1.021248e+00,2.425047e+00,236482
mean_wing_area_flymale_frameany,8.230677e-01,-4.775764e-01,242246
min_absdwing_angle_flyany_frameany,1.066306e+00,2.455216e+00,479440
min_absdwing_angle_flyany_framewingextension,1.091219e+00,-2.520043e+00,401
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.346706e-01,1.112223e+00,236472
min_absdwing_angle_flymale_frameany,1.195114e+00,3.196347e+00,242236
min_absdwing_area_flyany_frameany,2.378150e+00,2.049637e+00,479440
min_absdwing_area_flyany_framewingextension,2.128954e+00,-8.427208e-01,401
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.336373e+00,1.395117e+00,236472
min_absdwing_area_flymale_frameany,2.420455e+00,2.058715e+00,242236
min_dwing_angle_in_flyany_frameany,-1.131023e+00,-4.978420e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.324340e+00,2.588001e+00,401
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.759741e-01,7.369962e-01,236472
min_dwing_angle_in_flymale_frameany,-1.280322e+00,-1.398213e+00,242236
min_dwing_angle_out_flyany_frameany,-1.131072e+00,-4.980982e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.542846e+00,1.681284e+00,401
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.756408e-01,7.412785e-01,236472
min_dwing_angle_out_flymale_frameany,-1.280708e+00,-1.399681e+00,242236
min_wing_angle_flyany_frameany,-3.427476e-02,-8.611474e-01,479460
min_wing_angle_flyany_framewingextension,1.728000e-02,-3.770915e+00,401
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.067163e-02,-1.223484e+00,236482
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.832364e-02,-3.891142e-01,242246
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.850938e-01,1.264214e+00,479460
min_wing_area_flyany_framewingextension,5.946998e-01,-1.909400e+00,401
min_wing_area_flyany_framewinggrooming,3.790974e-01,1.780693e+00,34252
min_wing_area_flyfemale_frameany,9.856321e-01,2.623479e+00,236482
min_wing_area_flymale_frameany,7.878753e-01,-5.565264e-01,242246
nflies_close_flyany_frameany,4.584053e-01,-7.913739e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.835801e-01,3.044674e-01,894
nflies_close_flyany_framebodyturn,4.715599e-01,-3.902140e-01,6082
nflies_close_flyany_framebodyturnstart,4.846856e-01,-3.343002e-01,2418
nflies_close_flyany_framecrabwalkallstart,4.916049e-01,-2.526683e-01,6079
nflies_close_flyany_framecrabwalkextreme,6.944159e-01,-1.260410e+00,2461
nflies_close_flyany_framecrabwalkextremestart,7.275482e-01,-8.361914e-01,578
nflies_close_flyany_framejumpstart,5.601257e-01,6.415152e-01,766
nflies_close_flyany_framenearwall,5.342675e-01,2.151487e-02,386055
nflies_close_flyany_framepivotcenter,5.951960e-01,-1.111084e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.800440e-01,-2.501700e-01,4347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.992880e-01,-4.034192e-02,170753
nflies_close_flyany_frametouch,1.547246e+00,-1.600283e-01,12992
nflies_close_flyany_framewalk,4.006770e-01,-6.370142e-01,174299
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.751531e-01,-1.357418e+00,34252
nflies_close_flyfemale_frameany,5.144916e-01,-5.223599e-02,236482
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.038085e-01,-9.556095e-02,242246
nflies_close_flymale_framechase,1.314354e+00,4.188160e-01,490
nflies_close_flymale_framewingextension,5.537937e-01,-2.604910e+00,247
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083579e+00,4.573086e-01,479460
nwingsdetected_flyany_framewingextension,1.959426e+00,-1.067900e-01,401
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503101e+00,2.123337e+00,34252
nwingsdetected_flyfemale_frameany,1.065049e+00,2.054027e-01,236482
nwingsdetected_flymale_frameany,1.101075e+00,4.786210e-01,242246
phi_flyany_frameany,5.557701e-02,5.241615e+00,479460
phisideways_flyany_framemove,4.595541e-01,2.273625e+00,308707
phisideways_flyfemale_framemove,4.322333e-01,4.024158e-01,147708
phisideways_flymale_framemove,4.860194e-01,2.974667e+00,160943
theta_mm_flyany_frameany,3.823470e-02,1.161230e+00,479460
velmag_ctr_flyany_frameany,9.346581e+00,2.089744e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.917713e+00,1.327368e+00,3650
velmag_ctr_flyany_framebodyturn,1.140747e+01,9.791403e-01,6082
velmag_ctr_flyany_framecrabwalkall,1.536135e+01,1.178307e+00,62667
velmag_ctr_flyany_framecrabwalkextreme,8.764506e+00,3.158070e+00,2461
velmag_ctr_flyany_framejump,5.545667e+01,1.987323e+00,2091
velmag_ctr_flyany_framemove,1.409106e+01,9.747472e-01,308687
