field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.779177e-01,-1.193391e+00,3161
du_ctr_flyany_framerighting,3.459033e+00,-2.597751e+00,1694
du_ctr_flyany_framestop,2.685087e-02,-6.653532e+00,147790
du_ctr_flyany_frametouch,2.114829e+00,-9.316628e-01,14216
du_ctr_flyany_framewalk,1.779678e+01,1.615598e+00,207545
du_ctr_flyany_framewingextension,4.377380e+00,5.525777e-01,563
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.993116e-01,3.600266e+00,16753
du_ctr_flyfemale_frameany,8.235243e+00,3.116646e+00,235817
du_ctr_flymale_frameany,8.827201e+00,2.855514e+00,243413
du_ctr_flymale_framechase,1.734840e+01,1.962778e+00,5841
du_tail_flyany_frameany,8.535003e+00,3.231194e+00,479420
du_tail_flyany_framepivottail,2.118564e-01,-9.453296e-01,12393
du_tail_flyfemale_frameany,8.236536e+00,3.120203e+00,235817
du_tail_flymale_frameany,8.828364e+00,2.857704e+00,243413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.540577e-01,6.392227e+00,4318
duration_flyany_framebodyturn,8.480068e-02,9.987024e-01,4790
duration_flyany_framechase,3.512134e-01,1.035917e+00,5903
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.230420e-01,1.354117e+00,56218
duration_flyany_framecrabwalkextreme,1.311474e-01,3.647566e+00,2435
duration_flyany_framejump,8.844243e-02,5.285456e-01,1453
duration_flyany_framemove,1.493687e+00,7.356947e-01,331650
duration_flyany_framepivotcenter,1.077515e-01,6.350673e+00,3161
duration_flyany_framepivottail,1.317387e-01,-1.585046e-01,12393
duration_flyany_framerighting,5.263371e-01,2.557158e+00,1694
duration_flyany_framestop,6.454197e-01,-8.645528e-01,147790
duration_flyany_frametouch,1.655523e-01,-1.801491e+00,14216
duration_flyany_framewalk,7.653023e-01,3.796745e+00,207548
duration_flyany_framewingextension,1.981258e-01,-2.043495e+00,563
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667778e+00,-2.785891e+00,16753
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.613379e-01,6.308357e+00,2299
duration_flyfemale_framebodyturn,8.623683e-02,2.174347e+00,2481
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.090077e-01,3.774232e+00,29038
duration_flyfemale_framecrabwalkextreme,1.267286e-01,2.426337e+00,824
duration_flyfemale_framejump,9.145499e-02,1.004780e+00,803
duration_flyfemale_framemove,1.376326e+00,1.247638e-01,164345
duration_flyfemale_framepivotcenter,1.086529e-01,5.524463e+00,1994
duration_flyfemale_framepivottail,1.330272e-01,4.295757e-01,5814
duration_flyfemale_framerighting,5.885704e-01,2.873083e+00,923
duration_flyfemale_framestop,6.054409e-01,-1.636742e+00,71472
duration_flyfemale_frametouch,1.453245e-01,-2.080838e+00,3488
duration_flyfemale_framewalk,7.780549e-01,4.558079e+00,102530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.863224e+00,-1.177407e+00,8532
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465123e-01,4.502379e+00,2019
duration_flymale_framebodyturn,8.346290e-02,-6.065560e-02,2309
duration_flymale_framechase,4.721100e-01,1.010432e+00,5841
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.367347e-01,-6.986585e-02,27155
duration_flymale_framecrabwalkextreme,1.323241e-01,2.431785e+00,1611
duration_flymale_framejump,8.570825e-02,-6.545023e-02,646
duration_flymale_framemove,1.608652e+00,1.037998e+00,167203
duration_flymale_framepivotcenter,1.075146e-01,2.274973e+00,1165
duration_flymale_framepivottail,1.305327e-01,-7.518198e-01,6574
duration_flymale_framerighting,4.794124e-01,1.352889e+00,769
duration_flymale_framestop,6.832340e-01,-3.895538e-01,76210
duration_flymale_frametouch,1.830721e-01,-1.217120e+00,10724
duration_flymale_framewalk,7.518401e-01,2.743225e+00,104968
duration_flymale_framewingextension,1.865368e-01,-2.408896e+00,529
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.466183e+00,-3.258174e+00,8186
dv_cor_flyany_frameany,8.019569e-02,1.923252e+00,479420
dv_cor_flyfemale_frameany,2.891086e-01,4.782801e+00,235817
dv_cor_flymale_frameany,-1.218907e-01,-1.249804e+00,243413
dv_ctr_flyany_frameany,9.460271e-02,1.792950e+00,479420
dv_ctr_flyfemale_frameany,3.431148e-01,4.269762e+00,235817
dv_ctr_flymale_frameany,-1.458148e-01,-1.174508e+00,243413
dv_tail_flyany_frameany,-1.888629e-02,-3.366042e-01,479420
dv_tail_flyfemale_frameany,8.050994e-02,1.783314e+00,235817
dv_tail_flymale_frameany,-1.149747e-01,-1.952362e+00,243413
dwing_angle_diff_flyany_frameany,-2.194443e-04,-3.607660e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.035179e+00,-2.232673e+00,563
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.724909e-04,-1.399690e+00,235817
dwing_angle_diff_flymale_frameany,-1.858468e-04,4.946123e-01,243413
dwing_angle_imbalance_flyany_frameany,-7.400550e-01,-2.001366e-02,479420
dwing_angle_imbalance_flyany_framewingextension,-1.983212e+00,-1.269508e+00,563
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917301e+00,-3.239422e+00,16753
dwing_angle_imbalance_flyfemale_frameany,-5.743952e-01,7.737384e-01,235817
dwing_angle_imbalance_flymale_frameany,-9.002453e-01,-5.840342e-01,243413
ecc_flyany_frameany,3.438132e-01,-4.009591e+00,479440
ecc_flyfemale_frameany,3.469236e-01,-2.710814e+00,235827
ecc_flymale_frameany,3.407706e-01,-4.527390e+00,243422
fractime_flyany_frameattemptedcopulation,1.355748e-04,-1.161524e+00,479440
fractime_flyany_framebackup,9.006341e-03,6.744252e+00,479440
fractime_flyany_framebackup_nearfly,5.825546e-03,6.527344e+00,479440
fractime_flyany_framebackup_nearwall,8.933339e-03,6.678342e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.561401e+00,479440
fractime_flyany_framebodyturn,9.990823e-03,3.489726e-01,479440
fractime_flyany_framebodyturn_nearfly,4.436426e-03,1.246327e+00,479440
fractime_flyany_framebodyturn_nearwall,9.227432e-03,1.437755e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.922409e-04,1.939239e+00,479440
fractime_flyany_framechase,1.232688e-02,2.006951e-01,479440
fractime_flyany_framechase_notwingextension,1.198064e-02,4.564528e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.172576e-01,1.226705e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.920407e-02,1.419044e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.164421e-01,1.209948e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.253796e-04,-1.063598e-01,479440
fractime_flyany_framecrabwalkextreme,5.078842e-03,3.750135e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.176623e-03,3.807819e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.943267e-03,3.749670e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-2.992840e-01,479440
fractime_flyany_framejump,3.030619e-03,1.668039e+00,479440
fractime_flyany_framejump_nearfly,8.614217e-04,1.607915e+00,479440
fractime_flyany_framejump_nearwall,1.476723e-03,1.685422e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.351577e-03,1.629228e+00,479440
fractime_flyany_framemove,6.917445e-01,2.919960e+00,479440
fractime_flyany_framemove_nearfly,2.805231e-01,2.030914e+00,479440
fractime_flyany_framemove_nearwall,6.138557e-01,2.395478e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.489446e-02,2.538242e+00,479440
fractime_flyany_framenotanybehavior,1.640810e-01,6.359570e-01,479440
fractime_flyany_framepivotcenter,6.593109e-03,3.368663e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.475805e-03,2.805194e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.382196e-03,3.839162e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.862590e-03,2.029278e+01,479440
fractime_flyany_framepivotcenter_stop,1.620641e-03,3.111053e+01,479440
fractime_flyany_framepivottail,2.584891e-02,-1.328893e-01,479440
fractime_flyany_framepivottail_nearfly,1.388912e-02,1.151847e+00,479440
fractime_flyany_framepivottail_nearwall,2.548598e-02,-1.917048e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376606e-04,1.439612e+00,479440
fractime_flyany_framerighting,3.533289e-03,1.151729e+00,479440
fractime_flyany_framerighting_nearfly,9.323377e-04,8.397698e-01,479440
fractime_flyany_framerighting_nearwall,2.196312e-03,7.952952e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.111714e-03,1.862805e+00,479440
fractime_flyany_framestop,3.082555e-01,-2.919960e+00,479440
fractime_flyany_framestop_nearfly,1.012535e-01,-1.830928e+00,479440
fractime_flyany_framestop_nearwall,2.224741e-01,-1.253312e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.249082e-02,-2.304534e+00,479440
fractime_flyany_framestop_notwinggrooming,2.742929e-01,-1.688796e+00,479440
fractime_flyany_frametouch,2.965126e-02,-2.128373e-01,479440
fractime_flyany_frametouch_notchase,2.641832e-02,-1.994414e-01,479440
fractime_flyany_framewalk,4.328967e-01,3.474022e+00,479440
fractime_flyany_framewalk_nearfly,1.467733e-01,2.218923e+00,479440
fractime_flyany_framewalk_nearwall,3.864884e-01,3.090206e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.015727e-02,2.235759e+00,479440
fractime_flyany_framewingextension,1.182630e-03,-1.114486e+00,479440
fractime_flyany_framewingextension_nearfly,1.028283e-03,-1.144551e+00,479440
fractime_flyany_framewingextension_notchase,8.363925e-04,-1.111674e+00,479440
fractime_flyany_framewingextension_notnearfly,1.543467e-04,1.458071e+00,479440
fractime_flyany_framewingflick,2.753212e-04,3.205818e-01,479440
fractime_flyany_framewingflick_nearfly,1.752044e-04,-6.655187e-02,479440
fractime_flyany_framewingflick_notnearfly,1.001168e-04,2.031937e+00,479440
fractime_flyany_framewinggrooming,3.494285e-02,-4.413625e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.886951e-03,-3.529237e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.328633e-02,-2.561837e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.013808e-02,-3.574934e+00,479440
fractime_flyfemale_firsthalf_framechase,2.886493e-04,-8.272975e-01,117790
fractime_flyfemale_firsthalf_frametouch,1.458528e-02,-1.875310e+00,117790
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,235817
fractime_flyfemale_framebackup,9.749085e-03,6.470093e+00,235817
fractime_flyfemale_framebodyturn,1.052087e-02,8.275118e-01,235817
fractime_flyfemale_framechase,2.925998e-04,-8.026951e-01,235817
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,235817
fractime_flyfemale_framecrabwalkall,1.231379e-01,3.228269e+00,235817
fractime_flyfemale_framecrabwalkextreme,3.494235e-03,3.196033e+00,235817
fractime_flyfemale_framejump,3.405183e-03,1.322372e+00,235817
fractime_flyfemale_framemove,6.969175e-01,2.872801e+00,235817
fractime_flyfemale_framenotanybehavior,1.805383e-01,7.688542e-01,235817
fractime_flyfemale_framepivotcenter,8.455709e-03,3.053953e+01,235817
fractime_flyfemale_framepivottail,2.465471e-02,-1.674032e-01,235817
fractime_flyfemale_framerighting,3.914052e-03,8.380435e-01,235817
fractime_flyfemale_framestop,3.030825e-01,-2.872801e+00,235817
fractime_flyfemale_frametouch,1.479113e-02,-1.453891e+00,235817
fractime_flyfemale_framewalk,4.347863e-01,3.503304e+00,235817
fractime_flyfemale_framewingextension,1.611419e-04,-3.037544e-01,235817
fractime_flyfemale_framewingflick,2.077882e-04,2.265891e+00,235817
fractime_flyfemale_framewinggrooming,3.618060e-02,-3.675908e+00,235817
fractime_flyfemale_secondhalf_framechase,2.965423e-04,-6.022687e-01,118027
fractime_flyfemale_secondhalf_frametouch,1.499657e-02,-4.323458e-01,118027
fractime_flyfirsthalf_framebackup,7.504589e-03,4.434292e+00,239720
fractime_flyfirsthalf_framebodyturn,1.041632e-02,2.686773e-01,239720
fractime_flyfirsthalf_framechase,1.458368e-02,2.151930e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.093109e-01,8.287561e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.809778e-03,3.468661e+00,239720
fractime_flyfirsthalf_framejump,3.675121e-03,2.608346e+00,239720
fractime_flyfirsthalf_framemove,6.853245e-01,2.626215e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.894377e-03,3.393681e+01,239720
fractime_flyfirsthalf_framepivottail,2.720674e-02,-2.898971e-01,239720
fractime_flyfirsthalf_framerighting,4.200734e-03,1.511538e+00,239720
fractime_flyfirsthalf_framestop,3.146755e-01,-2.626215e+00,239720
fractime_flyfirsthalf_frametouch,3.249207e-02,-5.265033e-01,239720
fractime_flyfirsthalf_framewalk,4.243492e-01,3.082444e+00,239720
fractime_flyfirsthalf_framewingextension,1.739529e-03,-8.557639e-01,239720
fractime_flyfirsthalf_framewingflick,2.836643e-04,3.768026e-03,239720
fractime_flyfirsthalf_framewinggrooming,3.995078e-02,-4.019962e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.446946e-04,-1.010756e+00,121847
fractime_flymale_firsthalf_framechase,2.841268e-02,2.329443e-01,121847
fractime_flymale_firsthalf_frametouch,4.982478e-02,3.472522e-03,121847
fractime_flymale_frameattemptedcopulation,2.670359e-04,-1.117478e+00,243413
fractime_flymale_framebackup,8.294545e-03,5.645168e+00,243413
fractime_flymale_framebodyturn,9.485935e-03,-1.209608e-01,243413
fractime_flymale_framechase,2.399625e-02,2.416796e-01,243413
fractime_flymale_framechase_notwingextension,2.331428e-02,5.061685e-01,243413
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,243413
fractime_flymale_framecrabwalkall,1.115594e-01,-3.469633e-01,243413
fractime_flymale_framecrabwalkextreme,6.618381e-03,3.525158e+00,243413
fractime_flymale_framejump,2.670359e-03,1.796489e+00,243413
fractime_flymale_framemove,6.869107e-01,2.606511e+00,243413
fractime_flymale_framenotanybehavior,1.481227e-01,4.528077e-01,243413
fractime_flymale_framepivotcenter,4.786104e-03,3.307189e+01,243413
fractime_flymale_framepivottail,2.700760e-02,-9.172918e-02,243413
fractime_flymale_framerighting,3.167456e-03,1.556172e+00,243413
fractime_flymale_framestop,3.130893e-01,-2.606511e+00,243413
fractime_flymale_frametouch,4.407324e-02,2.130967e-01,243413
fractime_flymale_frametouch_notchase,3.772600e-02,3.570653e-01,243413
fractime_flymale_framewalk,4.312342e-01,2.814633e+00,243413
fractime_flymale_framewingextension,2.173261e-03,-1.122123e+00,243413
fractime_flymale_framewingflick,3.409843e-04,-2.224742e-01,243413
fractime_flymale_framewinggrooming,3.363009e-02,-3.796214e+00,243413
fractime_flymale_secondhalf_frameattemptedcopulation,1.891976e-04,-1.124989e+00,121566
fractime_flymale_secondhalf_framechase,1.956962e-02,2.284968e-01,121566
fractime_flymale_secondhalf_frametouch,3.830841e-02,5.017006e-01,121566
fractime_flysecondhalf_framebackup,1.050897e-02,8.351689e+00,239700
fractime_flysecondhalf_framebodyturn,9.566124e-03,4.229398e-01,239700
fractime_flysecondhalf_framechase,1.007092e-02,1.677097e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.252149e-01,1.504703e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.348352e-03,3.795419e+00,239700
fractime_flysecondhalf_framejump,2.386316e-03,5.008948e-01,239700
fractime_flysecondhalf_framemove,6.981393e-01,3.037924e+00,239700
fractime_flysecondhalf_framepivotcenter,7.292449e-03,3.133113e+01,239700
fractime_flysecondhalf_framepivottail,2.449312e-02,5.324219e-02,239700
fractime_flysecondhalf_framerighting,2.866083e-03,6.152025e-01,239700
fractime_flysecondhalf_framestop,3.018607e-01,-3.037924e+00,239700
fractime_flysecondhalf_frametouch,2.681268e-02,3.018651e-01,239700
fractime_flysecondhalf_framewalk,4.414685e-01,3.649549e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-04,-1.261595e+00,239700
fractime_flysecondhalf_framewingflick,2.670004e-04,7.285587e-01,239700
fractime_flysecondhalf_framewinggrooming,2.993742e-02,-4.320139e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.434863e+01,2.461410e+00,183033
magveldiff_nose2ell_flyany_frametouch,1.027116e+01,1.697625e+00,14216
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.442295e+01,2.821135e+00,82073
magveldiff_nose2ell_flyfemale_frametouch,9.408095e+00,8.226728e-01,3488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033510e+01,1.675072e+00,5841
magveldiff_nose2ell_flymale_framenearfly,1.430267e+01,2.010351e+00,100933
magveldiff_nose2ell_flymale_frametouch,1.097054e+01,1.998593e+00,10724
magveldiff_nose2ell_flymale_framewingextension,8.610612e+00,1.435809e+00,529
max_absdwing_angle_flyany_frameany,1.373698e+00,-2.593048e+00,479420
max_absdwing_angle_flyany_framechase,1.402008e+00,-8.851043e-01,5903
max_absdwing_angle_flyany_framenearfly,1.284331e+00,-2.478273e+00,183033
max_absdwing_angle_flyany_frametouch,1.429818e+00,-1.730582e+00,14216
max_absdwing_angle_flyany_framewingextension,6.224666e+00,2.404352e+00,563
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.526588e+00,1.784542e+00,16753
max_absdwing_angle_flyfemale_frameany,1.224699e+00,-2.582864e+00,235817
max_absdwing_angle_flyfemale_framenearfly,1.121804e+00,-2.862323e+00,82073
max_absdwing_angle_flyfemale_frametouch,1.391777e+00,-6.967479e-01,3488
max_absdwing_angle_flymale_frameany,1.517514e+00,-1.935552e+00,243413
max_absdwing_angle_flymale_framechase,1.657789e+00,-6.520648e-01,5841
max_absdwing_angle_flymale_framenearfly,1.439661e+00,-1.593021e+00,100933
max_absdwing_angle_flymale_frametouch,1.490915e+00,-1.936426e+00,10724
max_absdwing_area_flyany_frameany,2.751499e+00,-3.670335e+00,479420
max_absdwing_area_flyany_framewingextension,7.152200e+00,2.175632e+00,563
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.858867e+00,-1.029467e+00,16753
max_absdwing_area_flyfemale_frameany,2.752495e+00,-3.212196e+00,235817
max_absdwing_area_flymale_frameany,2.749634e+00,-2.836258e+00,243413
max_dwing_angle_in_flyany_frameany,1.020871e+00,-2.007717e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.021362e+00,2.190219e+00,563
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.073081e-01,-2.232976e+00,235817
max_dwing_angle_in_flymale_frameany,1.130665e+00,-1.381712e+00,243413
max_dwing_angle_out_flyany_frameany,1.020651e+00,-2.011770e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.986183e+00,-1.138517e-01,563
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.071356e-01,-2.237245e+00,235817
max_dwing_angle_out_flymale_frameany,1.130479e+00,-1.379247e+00,243413
max_wing_angle_flyany_frameany,7.555100e-02,-3.580851e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.777021e-02,-1.666315e+00,5903
max_wing_angle_flyany_framenearfly,6.753184e-02,-3.235838e+00,183039
max_wing_angle_flyany_frametouch,7.770458e-02,-2.272747e+00,14216
max_wing_angle_flyany_framewingextension,6.760990e-01,-8.901671e-01,563
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.029099e-01,2.135002e+00,16753
max_wing_angle_flyfemale_frameany,7.538314e-02,-3.461344e+00,235827
max_wing_angle_flyfemale_framenearfly,6.660113e-02,-3.604193e+00,82076
max_wing_angle_flyfemale_frametouch,7.610923e-02,-1.641260e+00,3488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.565554e-02,-2.713206e+00,243422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.869395e-02,-1.653356e+00,5841
max_wing_angle_flymale_framenearfly,6.865689e-02,-2.318243e+00,100936
max_wing_angle_flymale_frametouch,8.082457e-02,-2.001775e+00,10724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.330202e-01,5.964586e-01,479440
max_wing_area_flyany_framewingextension,1.192300e+00,-7.900936e-01,563
max_wing_area_flyany_framewinggrooming,8.749403e-01,8.534396e-01,16753
max_wing_area_flyfemale_frameany,1.037759e+00,1.923532e+00,235827
max_wing_area_flymale_frameany,8.315129e-01,-1.122355e+00,243422
mean_wing_angle_flyany_frameany,2.144373e-02,-2.807489e+00,479440
mean_wing_angle_flyany_framewingextension,3.803245e-01,-8.616954e-01,563
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.022769e-02,-2.528717e+00,235827
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.256230e-02,-2.266059e+00,243422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.155357e-01,1.264083e+00,479440
mean_wing_area_flyany_framewingextension,8.920558e-01,-1.428689e+00,563
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.225431e-01,1.100960e+00,16753
mean_wing_area_flyfemale_frameany,1.018373e+00,2.619368e+00,235827
mean_wing_area_flymale_frameany,8.158781e-01,-5.739581e-01,243422
min_absdwing_angle_flyany_frameany,1.002785e+00,5.457648e-01,479420
min_absdwing_angle_flyany_framewingextension,1.843348e+00,1.631562e+00,563
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.994657e-01,2.199845e-01,235817
min_absdwing_angle_flymale_frameany,1.102841e+00,7.082116e-01,243413
min_absdwing_area_flyany_frameany,2.106286e+00,-1.887414e+00,479420
min_absdwing_area_flyany_framewingextension,2.917122e+00,2.038790e+00,563
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.096450e+00,-1.408424e+00,235817
min_absdwing_area_flymale_frameany,2.115568e+00,-1.774733e+00,243413
min_dwing_angle_in_flyany_frameany,-1.020651e+00,2.011770e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.986183e+00,1.138517e-01,563
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.071356e-01,2.237245e+00,235817
min_dwing_angle_in_flymale_frameany,-1.130479e+00,1.379247e+00,243413
min_dwing_angle_out_flyany_frameany,-1.020871e+00,2.007717e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.021362e+00,-2.190219e+00,563
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.073081e-01,2.232976e+00,235817
min_dwing_angle_out_flymale_frameany,-1.130665e+00,1.381712e+00,243413
min_wing_angle_flyany_frameany,-3.266354e-02,-5.177438e-01,479440
min_wing_angle_flyany_framewingextension,8.454999e-02,-1.580104e-02,563
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.492776e-02,-1.822125e-02,235827
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.053094e-02,-7.887491e-01,243422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.980512e-01,1.887301e+00,479440
min_wing_area_flyany_framewingextension,5.918112e-01,-1.818984e+00,563
min_wing_area_flyany_framewinggrooming,3.701459e-01,1.361897e+00,16753
min_wing_area_flyfemale_frameany,9.989875e-01,3.227878e+00,235827
min_wing_area_flymale_frameany,8.002434e-01,-3.189458e-02,243422
nflies_close_flyany_frameany,4.747560e-01,1.317953e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.944939e-01,2.905125e-01,908
nflies_close_flyany_framebodyturn,5.559879e-01,1.242645e+00,4790
nflies_close_flyany_framebodyturnstart,5.745768e-01,1.374389e+00,1865
nflies_close_flyany_framecrabwalkallstart,5.310422e-01,2.193659e-01,5740
nflies_close_flyany_framecrabwalkextreme,8.770584e-01,8.029666e-01,2435
nflies_close_flyany_framecrabwalkextremestart,8.911465e-01,1.068471e+00,596
nflies_close_flyany_framejumpstart,5.439225e-01,3.253536e-01,527
nflies_close_flyany_framenearwall,5.320862e-01,-1.340106e-01,400970
nflies_close_flyany_framepivotcenter,5.354135e-01,-5.261367e-01,3161
nflies_close_flyany_framepivotcenterstart,5.278900e-01,-1.491650e-01,956
nflies_close_flyany_framepivottailstart,7.095448e-01,1.784978e+00,3103
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.814275e-01,-2.996421e-01,147790
nflies_close_flyany_frametouch,1.540343e+00,-3.676270e-01,14216
nflies_close_flyany_framewalk,4.215978e-01,-4.400774e-01,207548
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.492651e-01,-1.679395e+00,16753
nflies_close_flyfemale_frameany,4.831805e-01,-5.887556e-01,235827
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.668682e-01,9.679345e-01,243422
nflies_close_flymale_framechase,1.174809e+00,-1.024319e+00,5841
nflies_close_flymale_framewingextension,1.076014e+00,2.807737e-03,529
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048363e+00,-2.341490e+00,479440
nwingsdetected_flyany_framewingextension,1.912535e+00,-2.420186e+00,563
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525883e+00,2.953203e+00,16753
nwingsdetected_flyfemale_frameany,1.041285e+00,-1.856213e+00,235827
nwingsdetected_flymale_frameany,1.055048e+00,-2.046258e+00,243422
phi_flyany_frameany,1.736324e-02,1.596648e+00,479440
phisideways_flyany_framemove,3.987834e-01,-1.547143e+00,331650
phisideways_flyfemale_framemove,4.128761e-01,-6.783850e-01,164355
phisideways_flymale_framemove,3.854041e-01,-1.754008e+00,167212
theta_mm_flyany_frameany,4.089171e-02,1.399218e+00,479440
velmag_ctr_flyany_frameany,1.023604e+01,3.211001e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.450533e+00,-1.509997e+00,4318
velmag_ctr_flyany_framebodyturn,1.080277e+01,5.384701e-02,4790
velmag_ctr_flyany_framecrabwalkall,1.543435e+01,1.271406e+00,56218
