field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.693070e+00,8.091864e-01,1278
du_ctr_flyany_framestop,1.196111e-01,2.430110e+00,215139
du_ctr_flyany_frametouch,4.280381e+00,9.702991e+00,22863
du_ctr_flyany_framewalk,2.230053e+01,7.124935e+00,169793
du_ctr_flyany_framewingextension,7.475460e+00,3.589929e+00,6948
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.239421e-01,6.002613e+00,30314
du_ctr_flyfemale_frameany,8.446683e+00,4.483052e+00,240983
du_ctr_flymale_frameany,8.779116e+00,3.408509e+00,237486
du_ctr_flymale_framechase,2.239555e+01,5.723997e+00,18523
du_tail_flyany_frameany,8.596385e+00,4.216464e+00,479440
du_tail_flyany_framepivottail,1.335094e+00,4.586189e+00,16101
du_tail_flyfemale_frameany,8.441361e+00,4.477988e+00,240983
du_tail_flymale_frameany,8.775925e+00,3.405569e+00,237486
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256288e-01,-1.583531e+00,2511
duration_flyany_framebodyturn,8.377600e-02,1.782071e-01,6271
duration_flyany_framechase,2.858308e-01,7.357842e-01,18883
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.399412e-01,-2.635127e+00,28473
duration_flyany_framecrabwalkextreme,1.132780e-01,-1.315507e+00,649
duration_flyany_framejump,6.464412e-02,-7.013713e+00,469
duration_flyany_framemove,1.527703e+00,1.099469e+00,264321
duration_flyany_framepivotcenter,8.413910e-02,-5.336421e-01,223
duration_flyany_framepivottail,1.330653e-01,-5.519349e-01,16102
duration_flyany_framerighting,2.919404e-01,-3.466040e+00,1278
duration_flyany_framestop,1.294179e+00,5.851373e-02,215139
duration_flyany_frametouch,1.702151e-01,-8.552632e-01,22863
duration_flyany_framewalk,5.891387e-01,7.883275e-01,169797
duration_flyany_framewingextension,2.848540e-01,-7.263737e-01,6948
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.752685e+00,-2.208278e+00,30315
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264877e-01,-1.582989e+00,1051
duration_flyfemale_framebodyturn,8.418237e-02,8.447562e-01,3537
duration_flyfemale_framechase,9.977238e-02,-2.366172e-01,351
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153166e-01,-2.617123e+00,13511
duration_flyfemale_framecrabwalkextreme,1.155749e-01,-7.597557e-02,324
duration_flyfemale_framejump,7.591608e-02,-3.981468e+00,311
duration_flyfemale_framemove,1.582694e+00,1.989046e+00,132184
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.294620e-01,-7.788489e-01,8182
duration_flyfemale_framerighting,3.434146e-01,-1.782623e+00,922
duration_flyfemale_framestop,1.334888e+00,4.497197e-01,108799
duration_flyfemale_frametouch,1.458614e-01,-2.008794e+00,5468
duration_flyfemale_framewalk,5.914227e-01,1.435954e+00,87515
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.067718e+00,-2.109151e-02,14702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248267e-01,-1.136681e+00,1457
duration_flymale_framebodyturn,8.306102e-02,-6.191353e-01,2727
duration_flymale_framechase,4.659511e-01,1.874402e+00,18523
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.635894e-01,-2.087779e+00,14930
duration_flymale_framecrabwalkextreme,1.119111e-01,-1.711088e+00,323
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.467674e+00,1.701392e-01,131762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366057e-01,-2.309280e-01,7902
duration_flymale_framerighting,2.661315e-01,-2.832661e+00,338
duration_flymale_framestop,1.235476e+00,-1.061368e-01,105705
duration_flymale_frametouch,1.928368e-01,-5.507243e-02,17315
duration_flymale_framewalk,5.813738e-01,5.977824e-02,82165
duration_flymale_framewingextension,3.154880e-01,-6.414301e-01,6917
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.300782e+00,-4.947254e+00,15270
dv_cor_flyany_frameany,-7.088017e-02,-8.880856e-01,479440
dv_cor_flyfemale_frameany,-4.778702e-02,-7.655624e-01,240983
dv_cor_flymale_frameany,-9.528840e-02,-5.435465e-01,237486
dv_ctr_flyany_frameany,-1.041985e-01,-1.114644e+00,479440
dv_ctr_flyfemale_frameany,-8.823311e-02,-1.054167e+00,240983
dv_ctr_flymale_frameany,-1.217242e-01,-5.822987e-01,237486
dv_tail_flyany_frameany,-3.679470e-02,-2.156995e-01,479440
dv_tail_flyfemale_frameany,-3.241994e-02,-3.709924e-01,240983
dv_tail_flymale_frameany,-4.039086e-02,2.687132e-02,237486
dwing_angle_diff_flyany_frameany,-2.328761e-05,2.363469e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.543832e-01,5.543951e-01,6948
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.508602e-04,1.534748e+00,240983
dwing_angle_diff_flymale_frameany,-6.456579e-04,-1.449093e+00,237486
dwing_angle_imbalance_flyany_frameany,-8.901744e-01,-3.578621e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.344857e+00,2.680061e-01,6948
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745060e+00,-9.828156e-01,30314
dwing_angle_imbalance_flyfemale_frameany,-7.454914e-01,-3.124591e+00,240983
dwing_angle_imbalance_flymale_frameany,-1.032975e+00,-3.205682e+00,237486
ecc_flyany_frameany,3.526452e-01,-1.256291e+00,479460
ecc_flyfemale_frameany,3.516227e-01,-1.477959e+00,240993
ecc_flymale_frameany,3.536291e-01,-9.266254e-01,237496
fractime_flyany_frameattemptedcopulation,2.711384e-04,-6.621642e-02,479460
fractime_flyany_framebackup,5.237142e-03,3.586156e-01,479460
fractime_flyany_framebackup_nearfly,2.759354e-03,-1.058466e-01,479460
fractime_flyany_framebackup_nearwall,5.207942e-03,3.409435e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.085019e-02,479460
fractime_flyany_framebodyturn,1.307930e-02,2.385658e+00,479460
fractime_flyany_framebodyturn_nearfly,5.543737e-03,3.343760e+00,479460
fractime_flyany_framebodyturn_nearwall,1.207609e-02,2.013847e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.798190e-04,3.317934e+00,479460
fractime_flyany_framechase,3.939015e-02,5.253635e+00,479460
fractime_flyany_framechase_notwingextension,2.971676e-02,4.514791e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,5.938556e-02,-2.975394e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.822050e-02,-2.292637e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.812789e-02,-2.984262e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.757602e-04,9.754204e-01,479460
fractime_flyany_framecrabwalkextreme,1.357777e-03,-2.157104e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.759855e-04,-1.590077e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.207609e-03,-2.322010e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925583e-05,1.523841e+00,479460
fractime_flyany_framejump,9.927835e-04,-1.063407e+00,479460
fractime_flyany_framejump_nearfly,4.150503e-04,-8.168818e-02,479460
fractime_flyany_framejump_nearwall,5.443624e-04,-7.964553e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.399658e-04,-1.413224e+00,479460
fractime_flyany_framemove,5.512890e-01,8.444894e-02,479460
fractime_flyany_framemove_nearfly,2.467589e-01,1.240899e+00,479460
fractime_flyany_framemove_nearwall,4.965399e-01,-1.647381e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.750469e-02,1.294075e-01,479460
fractime_flyany_framenotanybehavior,1.127080e-01,-1.818999e+00,479460
fractime_flyany_framepivotcenter,4.776207e-04,-9.086710e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.773954e-04,1.640440e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.711384e-04,-8.845421e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-9.463229e-01,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-1.758214e+00,479460
fractime_flyany_framepivottail,3.358361e-02,1.209328e+00,479460
fractime_flyany_framepivottail_nearfly,1.488132e-02,1.302089e+00,479460
fractime_flyany_framepivottail_nearwall,3.325199e-02,1.155643e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939682e-04,2.574412e+00,479460
fractime_flyany_framerighting,2.675927e-03,5.986526e-01,479460
fractime_flyany_framerighting_nearfly,7.404163e-04,4.938407e-01,479460
fractime_flyany_framerighting_nearwall,2.014767e-03,8.346901e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.214199e-04,-6.671694e-02,479460
fractime_flyany_framestop,4.487110e-01,-8.444894e-02,479460
fractime_flyany_framestop_nearfly,1.376695e-01,-4.235643e-01,479460
fractime_flyany_framestop_nearwall,2.383285e-01,-1.276620e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.717933e-01,1.154643e+00,479460
fractime_flyany_framestop_notwinggrooming,3.885705e-01,5.420029e-01,479460
fractime_flyany_frametouch,4.768490e-02,3.547163e+00,479460
fractime_flyany_frametouch_notchase,3.612189e-02,2.576491e+00,479460
fractime_flyany_framewalk,3.541422e-01,1.490652e+00,479460
fractime_flyany_framewalk_nearfly,1.492429e-01,3.142902e+00,479460
fractime_flyany_framewalk_nearwall,3.265090e-01,1.507445e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.885246e-02,-1.910501e-01,479460
fractime_flyany_framewingextension,1.449547e-02,4.851649e+00,479460
fractime_flyany_framewingextension_nearfly,1.433905e-02,4.833600e+00,479460
fractime_flyany_framewingextension_notchase,4.822092e-03,2.204496e+00,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,1.955881e+00,479460
fractime_flyany_framewingflick,3.775080e-04,4.076047e+00,479460
fractime_flyany_framewingflick_nearfly,3.232804e-04,3.928797e+00,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,2.269303e+00,479460
fractime_flyany_framewinggrooming,6.322738e-02,-1.845090e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.173612e-02,-1.555137e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.217703e-02,-1.391804e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.604680e-02,-1.356632e+00,479460
fractime_flyfemale_firsthalf_framechase,2.068690e-03,1.358545e+00,122783
fractime_flyfemale_firsthalf_frametouch,2.572832e-02,8.613396e-01,122783
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,240983
fractime_flyfemale_framebackup,4.373753e-03,-6.536903e-01,240983
fractime_flyfemale_framebodyturn,1.467738e-02,3.805980e+00,240983
fractime_flyfemale_framechase,1.477283e-03,1.183485e+00,240983
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,240983
fractime_flyfemale_framecrabwalkall,5.606620e-02,-2.164334e+00,240983
fractime_flyfemale_framecrabwalkextreme,1.352793e-03,-1.204663e+00,240983
fractime_flyfemale_framejump,1.298847e-03,-9.620396e-01,240983
fractime_flyfemale_framemove,5.485200e-01,1.430912e-01,240983
fractime_flyfemale_framenotanybehavior,1.194732e-01,-1.909468e+00,240983
fractime_flyfemale_framepivotcenter,5.187088e-04,-1.198450e+00,240983
fractime_flyfemale_framepivottail,3.395260e-02,1.460863e+00,240983
fractime_flyfemale_framerighting,3.838445e-03,8.037418e-01,240983
fractime_flyfemale_framestop,4.514800e-01,-1.430912e-01,240983
fractime_flyfemale_frametouch,2.269040e-02,1.283517e+00,240983
fractime_flyfemale_framewalk,3.631584e-01,2.009006e+00,240983
fractime_flyfemale_framewingextension,7.054440e-05,-5.826976e-01,240983
fractime_flyfemale_framewingflick,8.299341e-05,1.116010e+00,240983
fractime_flyfemale_framewinggrooming,6.100845e-02,-2.084827e+00,240983
fractime_flyfemale_secondhalf_framechase,8.615083e-04,5.350067e-01,118397
fractime_flyfemale_secondhalf_frametouch,1.962888e-02,1.755083e+00,118397
fractime_flyfirsthalf_framebackup,5.197731e-03,1.336263e-01,239720
fractime_flyfirsthalf_framebodyturn,1.413316e-02,2.580558e+00,239720
fractime_flyfirsthalf_framechase,3.602536e-02,3.617472e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.560654e-02,-3.132080e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.330719e-03,-2.052991e+00,239720
fractime_flyfirsthalf_framejump,1.042883e-03,-1.075363e+00,239720
fractime_flyfirsthalf_framemove,5.742575e-01,3.462377e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,-9.286688e-01,239720
fractime_flyfirsthalf_framepivottail,3.623811e-02,1.229491e+00,239720
fractime_flyfirsthalf_framerighting,2.732354e-03,5.308837e-01,239720
fractime_flyfirsthalf_framestop,4.257425e-01,-3.462377e-01,239720
fractime_flyfirsthalf_frametouch,5.061739e-02,2.647697e+00,239720
fractime_flyfirsthalf_framewalk,3.688637e-01,1.776334e+00,239720
fractime_flyfirsthalf_framewingextension,1.265643e-02,3.353548e+00,239720
fractime_flyfirsthalf_framewingflick,5.381278e-04,4.906796e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.416653e-02,-2.036476e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.083512e-04,-2.756596e-01,116750
fractime_flymale_firsthalf_framechase,7.173448e-02,3.760885e+00,116750
fractime_flymale_firsthalf_frametouch,7.660814e-02,2.758191e+00,116750
fractime_flymale_frameattemptedcopulation,5.474007e-04,-2.064308e-02,237486
fractime_flymale_framebackup,6.135098e-03,1.416127e+00,237486
fractime_flymale_framebodyturn,1.148278e-02,7.313297e-01,237486
fractime_flymale_framechase,7.799618e-02,5.472567e+00,237486
fractime_flymale_framechase_notwingextension,5.849187e-02,4.679035e+00,237486
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,237486
fractime_flymale_framecrabwalkall,6.286686e-02,-2.971961e+00,237486
fractime_flymale_framecrabwalkextreme,1.368502e-03,-2.388183e+00,237486
fractime_flymale_framejump,6.821455e-04,-9.780449e-01,237486
fractime_flymale_framemove,5.549001e-01,3.056446e-03,237486
fractime_flymale_framenotanybehavior,1.057368e-01,-1.577414e+00,237486
fractime_flymale_framepivotcenter,4.379206e-04,-1.549356e-01,237486
fractime_flymale_framepivottail,3.327354e-02,7.157131e-01,237486
fractime_flymale_framerighting,1.452717e-03,4.454407e-02,237486
fractime_flymale_framestop,4.450999e-01,-3.056446e-03,237486
fractime_flymale_frametouch,7.290956e-02,3.631749e+00,237486
fractime_flymale_frametouch_notchase,4.983031e-02,2.567088e+00,237486
fractime_flymale_framewalk,3.459783e-01,7.225560e-01,237486
fractime_flymale_framewingextension,2.912593e-02,5.145737e+00,237486
fractime_flymale_framewingflick,6.779347e-04,4.604852e+00,237486
fractime_flymale_framewinggrooming,6.429853e-02,-9.956430e-01,237486
fractime_flymale_secondhalf_frameattemptedcopulation,7.773285e-04,3.944762e-01,120927
fractime_flymale_secondhalf_framechase,8.391840e-02,7.247865e+00,120927
fractime_flymale_secondhalf_frametouch,6.922358e-02,4.404799e+00,120927
fractime_flysecondhalf_framebackup,5.276990e-03,5.481750e-01,239720
fractime_flysecondhalf_framebodyturn,1.202653e-02,2.099060e+00,239720
fractime_flysecondhalf_framechase,4.275822e-02,6.960680e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.316953e-02,-2.609874e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.384949e-03,-2.133085e+00,239720
fractime_flysecondhalf_framejump,9.427666e-04,-9.392010e-01,239720
fractime_flysecondhalf_framemove,5.282830e-01,-1.553442e-01,239720
fractime_flysecondhalf_framepivotcenter,5.297847e-04,-8.376419e-01,239720
fractime_flysecondhalf_framepivottail,3.092775e-02,1.094039e+00,239720
fractime_flysecondhalf_framerighting,2.619723e-03,6.467235e-01,239720
fractime_flysecondhalf_framestop,4.717170e-01,1.553442e-01,239720
fractime_flysecondhalf_frametouch,4.475638e-02,4.326234e+00,239720
fractime_flysecondhalf_framewalk,3.394335e-01,1.157198e+00,239720
fractime_flysecondhalf_framewingextension,1.633573e-02,6.034986e+00,239720
fractime_flysecondhalf_framewingflick,2.169197e-04,2.314833e+00,239720
fractime_flysecondhalf_framewinggrooming,6.228934e-02,-1.423143e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.483212e+01,3.417678e+00,184310
magveldiff_nose2ell_flyany_frametouch,1.309108e+01,5.763448e+00,22863
magveldiff_nose2ell_flyfemale_framechase,1.537527e+01,5.537019e+00,351
magveldiff_nose2ell_flyfemale_framenearfly,1.477911e+01,3.814692e+00,89731
magveldiff_nose2ell_flyfemale_frametouch,1.363771e+01,7.299914e+00,5468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.377873e+01,5.972515e+00,18523
magveldiff_nose2ell_flymale_framenearfly,1.483878e+01,2.809178e+00,94195
magveldiff_nose2ell_flymale_frametouch,1.273103e+01,3.901554e+00,17315
magveldiff_nose2ell_flymale_framewingextension,1.014965e+01,2.596892e+00,6917
max_absdwing_angle_flyany_frameany,1.684099e+00,1.701727e+00,479440
max_absdwing_angle_flyany_framechase,1.618143e+00,1.228798e+00,18883
max_absdwing_angle_flyany_framenearfly,1.754358e+00,4.344171e+00,184310
max_absdwing_angle_flyany_frametouch,2.000651e+00,4.564037e+00,22863
max_absdwing_angle_flyany_framewingextension,6.018314e+00,1.699124e+00,6948
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.362958e+00,9.076415e-01,30314
max_absdwing_angle_flyfemale_frameany,1.491130e+00,7.558685e-01,240983
max_absdwing_angle_flyfemale_framenearfly,1.563982e+00,2.991186e+00,89731
max_absdwing_angle_flyfemale_frametouch,1.827735e+00,3.744034e+00,5468
max_absdwing_angle_flymale_frameany,1.873058e+00,2.065516e+00,237486
max_absdwing_angle_flymale_framechase,1.998446e+00,1.912028e+00,18523
max_absdwing_angle_flymale_framenearfly,1.924362e+00,4.360538e+00,94195
max_absdwing_angle_flymale_frametouch,2.102998e+00,3.853641e+00,17315
max_absdwing_area_flyany_frameany,3.384488e+00,1.000477e+00,479440
max_absdwing_area_flyany_framewingextension,7.139458e+00,1.844197e+00,6948
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.712411e+00,2.171572e+00,30314
max_absdwing_area_flyfemale_frameany,3.423012e+00,5.739401e-01,240983
max_absdwing_area_flymale_frameany,3.338171e+00,1.063469e+00,237486
max_dwing_angle_in_flyany_frameany,1.187096e+00,2.808323e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.218340e+00,-7.821437e-02,6948
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.074483e+00,2.100641e+00,240983
max_dwing_angle_in_flymale_frameany,1.298547e+00,2.804163e+00,237486
max_dwing_angle_out_flyany_frameany,1.187073e+00,2.808641e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.263957e+00,6.871050e-01,6948
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.075034e+00,2.105812e+00,240983
max_dwing_angle_out_flymale_frameany,1.297902e+00,2.797168e+00,237486
max_wing_angle_flyany_frameany,9.428290e-02,-2.509076e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.071713e-02,1.256470e+00,18883
max_wing_angle_flyany_framenearfly,9.606656e-02,1.389812e+00,184318
max_wing_angle_flyany_frametouch,1.122263e-01,1.985671e+00,22863
max_wing_angle_flyany_framewingextension,6.805741e-01,-8.525805e-01,6948
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.284892e-01,-2.184851e+00,30315
max_wing_angle_flyfemale_frameany,8.314941e-02,-1.597825e+00,240993
max_wing_angle_flyfemale_framenearfly,8.122470e-02,-5.129995e-01,89735
max_wing_angle_flyfemale_frametouch,8.620510e-02,7.100163e-01,5468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.051045e-01,7.474989e-01,237496
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.104672e-01,1.812582e+00,18523
max_wing_angle_flymale_framenearfly,1.093199e-01,2.161755e+00,94199
max_wing_angle_flymale_frametouch,1.341821e-01,2.026816e+00,17315
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.790871e-01,-1.221107e+00,479460
max_wing_area_flyany_framewingextension,1.228819e+00,1.606275e-01,6948
max_wing_area_flyany_framewinggrooming,8.246123e-01,-9.442494e-01,30315
max_wing_area_flyfemale_frameany,9.407079e-01,-9.150367e-01,240993
max_wing_area_flymale_frameany,8.164071e-01,-1.437302e+00,237496
mean_wing_angle_flyany_frameany,3.037792e-02,-2.965141e-01,479460
mean_wing_angle_flyany_framewingextension,3.877335e-01,-2.915695e-01,6948
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.071686e-02,-1.797857e+00,240993
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.979880e-02,8.275623e-01,237496
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.493241e-01,-1.065926e+00,479460
mean_wing_area_flyany_framewingextension,8.986664e-01,-9.223745e-01,6948
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.937053e-01,-4.584787e-01,30315
mean_wing_area_flyfemale_frameany,9.137285e-01,-5.589216e-01,240993
mean_wing_area_flymale_frameany,7.840708e-01,-1.556173e+00,237496
min_absdwing_angle_flyany_frameany,1.017142e+00,2.156095e+00,479440
min_absdwing_angle_flyany_framewingextension,2.121302e+00,3.027349e+00,6948
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.265737e-01,1.642188e+00,240983
min_absdwing_angle_flymale_frameany,1.109378e+00,2.225155e+00,237486
min_absdwing_area_flyany_frameany,2.267235e+00,1.561524e+00,479440
min_absdwing_area_flyany_framewingextension,2.911437e+00,1.760435e+00,6948
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287225e+00,1.537759e+00,240983
min_absdwing_area_flymale_frameany,2.247078e+00,1.071754e+00,237486
min_dwing_angle_in_flyany_frameany,-1.187073e+00,-2.808641e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.263957e+00,-6.871050e-01,6948
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.075034e+00,-2.105812e+00,240983
min_dwing_angle_in_flymale_frameany,-1.297902e+00,-2.797168e+00,237486
min_dwing_angle_out_flyany_frameany,-1.187096e+00,-2.808323e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.218340e+00,7.821437e-02,6948
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.074483e+00,-2.100641e+00,240983
min_dwing_angle_out_flymale_frameany,-1.298547e+00,-2.804163e+00,237486
min_wing_angle_flyany_frameany,-3.352706e-02,-2.953245e-01,479460
min_wing_angle_flyany_framewingextension,9.489286e-02,1.204089e+00,6948
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.171569e-02,-1.516708e+00,240993
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.550694e-02,7.961433e-01,237496
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.195611e-01,-8.883747e-01,479460
min_wing_area_flyany_framewingextension,5.685134e-01,-2.142330e+00,6948
min_wing_area_flyany_framewinggrooming,3.627983e-01,3.862215e-01,30315
min_wing_area_flyfemale_frameany,8.867491e-01,-1.877271e-01,240993
min_wing_area_flymale_frameany,7.517345e-01,-1.629606e+00,237496
nflies_close_flyany_frameany,5.066575e-01,8.755873e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.421495e-01,3.675179e-01,635
nflies_close_flyany_framebodyturn,5.711209e-01,2.056368e+00,6271
nflies_close_flyany_framebodyturnstart,5.844417e-01,2.107143e+00,2458
nflies_close_flyany_framecrabwalkallstart,5.472008e-01,1.032427e+00,3789
nflies_close_flyany_framecrabwalkextreme,1.037303e+00,3.427961e+00,649
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.939484e-01,5.236803e+00,238
nflies_close_flyany_framenearwall,6.114307e-01,1.432991e+00,352340
nflies_close_flyany_framepivotcenter,1.035138e+00,3.012940e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.275520e-01,1.028468e+00,3983
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.707781e-01,-4.722304e-01,215139
nflies_close_flyany_frametouch,1.643952e+00,3.692827e-01,22863
nflies_close_flyany_framewalk,5.774350e-01,2.927570e+00,169797
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.238572e-01,-3.476879e-01,30315
nflies_close_flyfemale_frameany,5.295631e-01,2.484844e-01,240993
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.835071e-01,1.542475e+00,237496
nflies_close_flymale_framechase,1.264111e+00,-4.985676e-01,18523
nflies_close_flymale_framewingextension,1.181160e+00,8.023362e-01,6917
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067044e+00,-7.112028e-02,479460
nwingsdetected_flyany_framewingextension,1.907868e+00,-2.261221e+00,6948
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419089e+00,-2.015715e+00,30315
nwingsdetected_flyfemale_frameany,1.042055e+00,-1.386938e+00,240993
nwingsdetected_flymale_frameany,1.091589e+00,7.866455e-01,237496
phi_flyany_frameany,-7.378964e-05,-1.488706e-01,479460
phisideways_flyany_framemove,3.762272e-01,-4.024497e+00,264321
phisideways_flyfemale_framemove,3.892364e-01,-4.107637e+00,132194
phisideways_flymale_framemove,3.641619e-01,-3.171580e+00,131772
theta_mm_flyany_frameany,6.301359e-02,2.444744e+00,479460
velmag_ctr_flyany_frameany,1.028193e+01,4.074228e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.054707e+01,4.047157e+00,2511
velmag_ctr_flyany_framebodyturn,1.429978e+01,5.534532e+00,6271
velmag_ctr_flyany_framecrabwalkall,1.918086e+01,5.976868e+00,28473
velmag_ctr_flyany_framecrabwalkextreme,8.498759e+00,2.212952e+00,649
