field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.137764e+00,-2.688786e-01,230230
du_ctr_flymale_frameany,5.888572e+00,-2.384326e-01,248019
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.519498e+00,-2.591434e-01,479440
du_tail_flyany_framepivottail,2.507180e-01,-8.034847e-01,15413
du_tail_flyfemale_frameany,5.141006e+00,-2.625540e-01,230230
du_tail_flymale_frameany,5.885118e+00,-2.426403e-01,248019
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371153e-01,1.856517e+00,3371
duration_flyany_framebodyturn,8.399780e-02,1.831867e-01,4787
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.009335e-01,1.041248e+00,51116
duration_flyany_framecrabwalkextreme,1.177881e-01,1.749588e-01,1224
duration_flyany_framejump,9.467887e-02,2.120672e+00,1000
duration_flyany_framemove,1.446154e+00,4.489785e-01,262068
duration_flyany_framepivotcenter,8.643655e-02,7.424907e-02,270
duration_flyany_framepivottail,1.358734e-01,3.507581e-01,15413
duration_flyany_framerighting,4.498299e-01,8.801156e-01,1107
duration_flyany_framestop,1.210628e+00,5.072820e-02,217392
duration_flyany_frametouch,1.570322e-01,-1.983185e+00,7612
duration_flyany_framewalk,5.397378e-01,-6.059550e-01,150459
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.144934e+00,1.986441e+00,32356
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379419e-01,1.086441e+00,1650
duration_flyfemale_framebodyturn,8.392708e-02,4.440531e-01,2334
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.589146e-01,8.218861e-01,19512
duration_flyfemale_framecrabwalkextreme,1.195397e-01,9.069587e-01,378
duration_flyfemale_framejump,9.717471e-02,2.815690e+00,439
duration_flyfemale_framemove,1.407511e+00,6.055575e-01,120575
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341407e-01,3.998679e-01,7109
duration_flyfemale_framerighting,4.881995e-01,1.220012e+00,538
duration_flyfemale_framestop,1.301359e+00,4.555225e-01,109648
duration_flyfemale_frametouch,1.645809e-01,-4.672387e-01,3568
duration_flyfemale_framewalk,5.300882e-01,-1.520225e-01,69328
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.364925e+00,1.944690e+00,19264
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357778e-01,1.914975e+00,1703
duration_flymale_framebodyturn,8.413680e-02,-2.174302e-03,2444
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.376728e-01,7.898277e-01,31479
duration_flymale_framecrabwalkextreme,1.169577e-01,-4.421059e-01,837
duration_flymale_framejump,9.202692e-02,9.989007e-01,547
duration_flymale_framemove,1.449898e+00,6.692182e-02,141126
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372076e-01,2.110976e-01,8277
duration_flymale_framerighting,4.101810e-01,1.930090e-01,567
duration_flymale_framestop,1.111913e+00,-1.109026e-01,106893
duration_flymale_frametouch,1.493316e-01,-2.267493e+00,4031
duration_flymale_framewalk,5.476950e-01,-9.289429e-01,80951
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.664862e+00,-8.263772e-01,12522
dv_cor_flyany_frameany,5.492907e-03,5.661507e-01,479440
dv_cor_flyfemale_frameany,-3.595877e-02,-3.197495e-01,230230
dv_cor_flymale_frameany,4.306202e-02,9.137138e-01,248019
dv_ctr_flyany_frameany,1.778098e-02,7.153610e-01,479440
dv_ctr_flyfemale_frameany,-2.962355e-02,-8.505023e-02,230230
dv_ctr_flymale_frameany,6.001320e-02,9.421733e-01,248019
dv_tail_flyany_frameany,1.724347e-03,4.502099e-01,479440
dv_tail_flyfemale_frameany,-6.170511e-02,-9.619381e-01,230230
dv_tail_flymale_frameany,5.702296e-02,1.311243e+00,248019
dwing_angle_diff_flyany_frameany,1.631781e-05,1.101175e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.117556e-03,3.713026e+00,230230
dwing_angle_diff_flymale_frameany,-1.187876e-03,-3.530378e+00,248019
dwing_angle_imbalance_flyany_frameany,-6.219435e-01,1.852688e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.734089e+00,-1.124976e+00,32353
dwing_angle_imbalance_flyfemale_frameany,-5.152147e-01,1.723527e+00,230230
dwing_angle_imbalance_flymale_frameany,-7.153536e-01,1.697863e+00,248019
ecc_flyany_frameany,3.509379e-01,-1.814023e+00,479460
ecc_flyfemale_frameany,3.504658e-01,-1.759527e+00,230238
ecc_flymale_frameany,3.512752e-01,-1.660705e+00,248031
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479460
fractime_flyany_framebackup,7.030826e-03,3.436969e+00,479460
fractime_flyany_framebackup_nearfly,3.725024e-03,2.297885e+00,479460
fractime_flyany_framebackup_nearwall,6.928628e-03,3.331171e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.299879e-05,4.615613e+00,479460
fractime_flyany_framebodyturn,9.984149e-03,1.279527e-01,479460
fractime_flyany_framebodyturn_nearfly,3.564427e-03,-1.310611e-01,479460
fractime_flyany_framebodyturn_nearwall,9.683811e-03,2.591910e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523672e-04,-5.095231e-01,479460
fractime_flyany_framechase,3.274517e-04,-9.491958e-01,479460
fractime_flyany_framechase_notwingextension,3.170233e-04,-9.770388e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,1.066116e-01,1.193163e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.944771e-02,3.422017e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.062112e-01,1.213098e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.274517e-04,-3.731604e-01,479460
fractime_flyany_framecrabwalkextreme,2.552872e-03,2.407952e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.339006e-03,-1.059675e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.506987e-03,3.243096e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.999549e-01,479460
fractime_flyany_framejump,2.085680e-03,7.331443e-01,479460
fractime_flyany_framejump_nearfly,5.318483e-04,6.119482e-01,479460
fractime_flyany_framejump_nearwall,9.197848e-04,5.588610e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.024069e-03,9.408001e-01,479460
fractime_flyany_framemove,5.465899e-01,2.173200e-02,479460
fractime_flyany_framemove_nearfly,2.133212e-01,1.242706e-01,479460
fractime_flyany_framemove_nearwall,5.153193e-01,4.339266e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.758729e-02,-1.010129e+00,479460
fractime_flyany_framenotanybehavior,1.520502e-01,-1.715776e-01,479460
fractime_flyany_framepivotcenter,5.819046e-04,-2.952589e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,3.746461e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.734493e-04,1.165617e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-1.564472e+00,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,-3.916363e-01,479460
fractime_flyany_framepivottail,3.214658e-02,1.347228e+00,479460
fractime_flyany_framepivottail_nearfly,1.327744e-02,8.359106e-01,479460
fractime_flyany_framepivottail_nearwall,3.197556e-02,1.355475e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,9.937096e-01,479460
fractime_flyany_framerighting,2.315104e-03,-1.756277e-02,479460
fractime_flyany_framerighting_nearfly,7.946440e-04,3.465580e-01,479460
fractime_flyany_framerighting_nearwall,1.770742e-03,3.082270e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.984775e-04,-5.267282e-01,479460
fractime_flyany_framestop,4.534101e-01,-2.173200e-02,479460
fractime_flyany_framestop_nearfly,1.839966e-01,1.777969e+00,479460
fractime_flyany_framestop_nearwall,3.781483e-01,2.682880e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.313561e-02,-2.876962e+00,479460
fractime_flyany_framestop_notwinggrooming,3.865536e-01,4.825280e-01,479460
fractime_flyany_frametouch,1.587619e-02,-1.363290e+00,479460
fractime_flyany_frametouch_notchase,1.580111e-02,-1.377399e+00,479460
fractime_flyany_framewalk,3.138093e-01,1.598708e-01,479460
fractime_flyany_framewalk_nearfly,1.038606e-01,7.212169e-02,479460
fractime_flyany_framewalk_nearwall,2.983023e-01,5.249883e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.422225e-02,-8.157501e-01,479460
fractime_flyany_framewingextension,6.674175e-05,-8.460873e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-8.300803e-01,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-9.505352e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.058030e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-7.905920e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-8.990524e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,2.360824e-01,479460
fractime_flyany_framewinggrooming,6.748425e-02,-1.638816e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.790139e-02,1.093817e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.169899e-02,1.556244e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.237517e-02,-2.960836e+00,479460
fractime_flyfemale_firsthalf_framechase,1.469787e-04,-7.297689e-01,115663
fractime_flyfemale_firsthalf_frametouch,1.679880e-02,-1.069594e+00,115663
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,230230
fractime_flyfemale_framebackup,7.166746e-03,2.847824e+00,230230
fractime_flyfemale_framebodyturn,1.015506e-02,5.048717e-01,230230
fractime_flyfemale_framechase,8.252617e-05,-6.974239e-01,230230
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,230230
fractime_flyfemale_framecrabwalkall,8.475003e-02,6.720695e-01,230230
fractime_flyfemale_framecrabwalkextreme,1.641836e-03,-3.585157e-01,230230
fractime_flyfemale_framejump,1.906789e-03,-6.973604e-02,230230
fractime_flyfemale_framemove,5.237458e-01,-3.511443e-01,230230
fractime_flyfemale_framenotanybehavior,1.507102e-01,-7.964485e-01,230230
fractime_flyfemale_framepivotcenter,8.252617e-04,9.037719e-03,230230
fractime_flyfemale_framepivottail,3.089085e-02,1.010377e+00,230230
fractime_flyfemale_framerighting,2.336794e-03,-4.122292e-01,230230
fractime_flyfemale_framestop,4.762542e-01,3.511443e-01,230230
fractime_flyfemale_frametouch,1.551058e-02,-6.591987e-01,230230
fractime_flyfemale_framewalk,3.011250e-01,1.097348e-01,230230
fractime_flyfemale_framewingextension,5.212179e-05,-2.237031e-01,230230
fractime_flyfemale_framewingflick,4.777831e-05,-3.979073e-01,230230
fractime_flyfemale_framewinggrooming,8.367285e-02,-7.031577e-01,230230
fractime_flyfemale_secondhalf_framechase,1.734515e-05,-6.763505e-01,115306
fractime_flyfemale_secondhalf_frametouch,1.420568e-02,1.271709e-01,115306
fractime_flyfirsthalf_framebackup,7.061817e-03,3.072810e+00,239740
fractime_flyfirsthalf_framebodyturn,1.034871e-02,-1.189519e-01,239740
fractime_flyfirsthalf_framechase,5.339117e-04,-9.556208e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.957454e-02,6.418819e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.277467e-03,-1.723578e-01,239740
fractime_flyfirsthalf_framejump,2.064737e-03,5.897564e-01,239740
fractime_flyfirsthalf_framemove,5.340202e-01,-6.729097e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.548761e-04,5.502173e-01,239740
fractime_flyfirsthalf_framepivottail,3.385751e-02,1.044787e+00,239740
fractime_flyfirsthalf_framerighting,1.814466e-03,-4.934480e-01,239740
fractime_flyfirsthalf_framestop,4.659798e-01,6.729097e-01,239740
fractime_flyfirsthalf_frametouch,1.705598e-02,-1.667790e+00,239740
fractime_flyfirsthalf_framewalk,3.118587e-01,-2.274191e-01,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-8.415906e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-6.527197e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.859348e-02,-1.056803e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,123814
fractime_flymale_firsthalf_framechase,8.965060e-04,-9.405644e-01,123814
fractime_flymale_firsthalf_frametouch,1.728399e-02,-1.505443e+00,123814
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,248019
fractime_flymale_framebackup,6.882537e-03,3.309632e+00,248019
fractime_flymale_framebodyturn,9.874244e-03,-1.952350e-01,248019
fractime_flymale_framechase,5.564090e-04,-9.339832e-01,248019
fractime_flymale_framechase_notwingextension,5.362492e-04,-9.578089e-01,248019
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,248019
fractime_flymale_framecrabwalkall,1.269217e-01,1.242628e+00,248019
fractime_flymale_framecrabwalkextreme,3.394901e-03,4.799159e-01,248019
fractime_flymale_framejump,2.233700e-03,1.651002e+00,248019
fractime_flymale_framemove,5.690129e-01,4.083481e-01,248019
fractime_flymale_framenotanybehavior,1.535850e-01,5.778423e-01,248019
fractime_flymale_framepivotcenter,3.588435e-04,-7.057363e-01,248019
fractime_flymale_framepivottail,3.337244e-02,1.423387e+00,248019
fractime_flymale_framerighting,2.298211e-03,7.332617e-01,248019
fractime_flymale_framestop,4.309871e-01,-4.083481e-01,248019
fractime_flymale_frametouch,1.625279e-02,-1.305584e+00,248019
fractime_flymale_frametouch_notchase,1.612376e-02,-1.357407e+00,248019
fractime_flymale_framewalk,3.263903e-01,1.567706e-01,248019
fractime_flymale_framewingextension,8.063898e-05,-8.472200e-01,248019
fractime_flymale_framewingflick,4.838339e-05,-8.193644e-01,248019
fractime_flymale_framewinggrooming,5.048807e-02,-2.177871e+00,248019
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,123958
fractime_flymale_secondhalf_framechase,2.178157e-04,-7.853810e-01,123958
fractime_flymale_secondhalf_frametouch,1.507769e-02,-8.410510e-01,123958
fractime_flysecondhalf_framebackup,6.996245e-03,3.437029e+00,239700
fractime_flysecondhalf_framebodyturn,9.620359e-03,3.706116e-01,239700
fractime_flysecondhalf_framechase,1.209846e-04,-8.022899e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.136587e-01,1.625067e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.828536e-03,6.120803e-01,239700
fractime_flysecondhalf_framejump,2.106800e-03,8.074680e-01,239700
fractime_flysecondhalf_framemove,5.591239e-01,6.531742e-01,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-04,-9.159975e-01,239700
fractime_flysecondhalf_framepivottail,3.043805e-02,1.551757e+00,239700
fractime_flysecondhalf_framerighting,2.816020e-03,5.917788e-01,239700
fractime_flysecondhalf_framestop,4.408761e-01,-6.531742e-01,239700
fractime_flysecondhalf_frametouch,1.469754e-02,-7.165006e-01,239700
fractime_flysecondhalf_framewalk,3.157822e-01,5.029301e-01,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-7.092361e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-8.618843e-01,239700
fractime_flysecondhalf_framewinggrooming,5.636629e-02,-2.065937e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.052102e+01,-4.193672e-01,190488
magveldiff_nose2ell_flyany_frametouch,9.450452e+00,3.877522e-01,7612
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.001521e+01,-4.563164e-01,91970
magveldiff_nose2ell_flyfemale_frametouch,8.649079e+00,-1.627288e-01,3568
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.101643e+01,-3.807681e-01,98255
magveldiff_nose2ell_flymale_frametouch,1.022292e+01,7.802266e-01,4031
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.357779e+00,-1.664480e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.244427e+00,-1.791146e+00,190488
max_absdwing_angle_flyany_frametouch,1.193880e+00,-2.713784e+00,7612
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.179326e+00,-6.727780e-01,32353
max_absdwing_angle_flyfemale_frameany,1.288393e+00,-1.148387e+00,230230
max_absdwing_angle_flyfemale_framenearfly,1.205693e+00,-1.126408e+00,91970
max_absdwing_angle_flyfemale_frametouch,1.187985e+00,-1.816221e+00,3568
max_absdwing_angle_flymale_frameany,1.412020e+00,-1.731495e+00,248019
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.291532e+00,-1.816651e+00,98255
max_absdwing_angle_flymale_frametouch,1.206738e+00,-2.807460e+00,4031
max_absdwing_area_flyany_frameany,2.929569e+00,-1.770071e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.005242e+00,-9.427424e-01,32353
max_absdwing_area_flyfemale_frameany,3.136207e+00,-9.317868e-01,230230
max_absdwing_area_flymale_frameany,2.721542e+00,-1.999214e+00,248019
max_dwing_angle_in_flyany_frameany,9.983524e-01,-1.529794e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.298551e-01,-1.041211e+00,230230
max_dwing_angle_in_flymale_frameany,1.057506e+00,-1.700526e+00,248019
max_dwing_angle_out_flyany_frameany,9.983687e-01,-1.528599e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.309727e-01,-1.020069e+00,230230
max_dwing_angle_out_flymale_frameany,1.056318e+00,-1.716015e+00,248019
max_wing_angle_flyany_frameany,8.556172e-02,-1.270577e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.866798e-02,-8.046295e-01,190498
max_wing_angle_flyany_frametouch,7.508461e-02,-1.264713e+00,7612
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.365251e-01,-1.436202e+00,32356
max_wing_angle_flyfemale_frameany,9.213446e-02,-3.013932e-01,230238
max_wing_angle_flyfemale_framenearfly,8.824330e-02,5.447577e-01,91973
max_wing_angle_flyfemale_frametouch,8.291184e-02,2.680925e-01,3568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.885353e-02,-1.600279e+00,248031
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.071834e-02,-1.296885e+00,98262
max_wing_angle_flymale_frametouch,6.847658e-02,-1.524949e+00,4031
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.895349e-01,-1.032446e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.978066e-01,-2.085455e+00,32356
max_wing_area_flyfemale_frameany,9.559174e-01,-7.333277e-01,230238
max_wing_area_flymale_frameany,8.287987e-01,-1.099925e+00,248031
mean_wing_angle_flyany_frameany,2.242658e-02,-1.654100e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.523719e-02,-7.594075e-01,230238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.933378e-02,-1.859566e+00,248031
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.624151e-01,-7.835438e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.776482e-01,-1.292169e+00,32356
mean_wing_area_flyfemale_frameany,9.192506e-01,-6.195550e-01,230238
mean_wing_area_flymale_frameany,8.109416e-01,-7.372862e-01,248031
min_absdwing_angle_flyany_frameany,9.331183e-01,-4.320764e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.536385e-01,-2.516336e-01,230230
min_absdwing_angle_flymale_frameany,1.005497e+00,-6.282488e-01,248019
min_absdwing_area_flyany_frameany,2.012910e+00,-2.439853e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031022e+00,-1.875369e+00,230230
min_absdwing_area_flymale_frameany,1.993075e+00,-2.249709e+00,248019
min_dwing_angle_in_flyany_frameany,-9.983687e-01,1.528599e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.309727e-01,1.020069e+00,230230
min_dwing_angle_in_flymale_frameany,-1.056318e+00,1.716015e+00,248019
min_dwing_angle_out_flyany_frameany,-9.983524e-01,1.529794e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.298551e-01,1.041211e+00,230230
min_dwing_angle_out_flymale_frameany,-1.057506e+00,1.700526e+00,248019
min_wing_angle_flyany_frameany,-4.070857e-02,-1.891552e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.166007e-02,-1.291422e+00,230238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.018596e-02,-1.954700e+00,248031
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.352954e-01,-5.210269e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.574898e-01,1.562777e-01,32356
min_wing_area_flyfemale_frameany,8.825839e-01,-4.870878e-01,230238
min_wing_area_flymale_frameany,7.930845e-01,-3.694560e-01,248031
nflies_close_flyany_frameany,4.700392e-01,4.592871e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.085909e-01,-1.046817e+00,796
nflies_close_flyany_framebodyturn,4.088241e-01,-1.176785e+00,4787
nflies_close_flyany_framebodyturnstart,4.186011e-01,-1.149952e+00,1871
nflies_close_flyany_framecrabwalkallstart,4.037622e-01,-1.267967e+00,5566
nflies_close_flyany_framecrabwalkextreme,6.148614e-01,-1.874161e+00,1224
nflies_close_flyany_framecrabwalkextremestart,6.451059e-01,-1.536881e+00,338
nflies_close_flyany_framejumpstart,4.235992e-01,-1.659413e-01,341
nflies_close_flyany_framenearwall,5.063340e-01,-1.325631e-01,428382
nflies_close_flyany_framepivotcenter,5.847999e-01,2.359872e-01,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.838830e-01,-1.234141e+00,3728
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.611960e-01,1.296199e+00,217392
nflies_close_flyany_frametouch,1.590366e+00,1.352790e-01,7612
nflies_close_flyany_framewalk,3.941195e-01,-4.952153e-01,150459
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.806870e-01,8.366698e-01,32356
nflies_close_flyfemale_frameany,5.251609e-01,3.928858e-01,230238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.202096e-01,5.731892e-01,248031
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048014e+00,-1.494561e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467675e+00,9.189645e-01,32356
nwingsdetected_flyfemale_frameany,1.050205e+00,-4.711995e-01,230238
nwingsdetected_flymale_frameany,1.045079e+00,-1.771987e+00,248031
phi_flyany_frameany,3.817386e-02,3.564020e+00,479460
phisideways_flyany_framemove,4.516700e-01,1.290076e+00,262068
phisideways_flyfemale_framemove,4.500297e-01,7.608573e-01,120583
phisideways_flymale_framemove,4.525144e-01,1.326661e+00,141138
theta_mm_flyany_frameany,1.807576e-02,5.558077e-01,479460
velmag_ctr_flyany_frameany,7.092233e+00,-1.023130e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.335140e+00,-9.963274e-03,3370
velmag_ctr_flyany_framebodyturn,1.078002e+01,2.256645e-01,4787
velmag_ctr_flyany_framecrabwalkall,1.483098e+01,1.176429e+00,51116
velmag_ctr_flyany_framecrabwalkextreme,7.798142e+00,8.557349e-01,1224
velmag_ctr_flyany_framejump,5.172342e+01,1.131093e+00,1000
velmag_ctr_flyany_framemove,1.236395e+01,-1.728740e-01,262048
velmag_ctr_flyany_framenearfly,6.170879e+00,-9.592290e-01,190488
velmag_ctr_flyany_framenearwall,7.400652e+00,-1.045233e+00,428364
velmag_ctr_flyany_framenotnearfly_notnearwall,4.803118e+00,6.231921e-01,43496
velmag_ctr_flyany_framepivotcenter,1.937358e+00,-1.289117e+00,270
velmag_ctr_flyany_framepivottail,9.934137e+00,1.280738e-01,15413
velmag_ctr_flyany_framerighting,1.645674e+01,5.693911e-01,1107
velmag_ctr_flyany_framestop,6.318634e-01,-7.064963e-01,217392
velmag_ctr_flyany_frametouch,5.560496e+00,-1.502035e-02,7612
velmag_ctr_flyany_framewalk,1.614186e+01,-3.859881e-01,150458
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
