field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.332738e+00,-1.290565e+00,251095
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.408476e+00,-7.973583e-01,479280
du_tail_flyany_framepivottail,8.815501e-02,-1.520981e+00,15377
du_tail_flyfemale_frameany,5.508719e+00,-8.025951e-02,227286
du_tail_flymale_frameany,5.331092e+00,-1.292615e+00,251095
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332906e-01,8.408896e-01,3204
duration_flyany_framebodyturn,8.378067e-02,4.256240e-01,5285
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.860816e-01,1.986798e-01,45963
duration_flyany_framecrabwalkextreme,1.176666e-01,-4.753852e-02,2095
duration_flyany_framejump,8.857905e-02,2.946556e-01,1814
duration_flyany_framemove,1.094573e+00,-2.377333e+00,263538
duration_flyany_framepivotcenter,8.703359e-02,5.414407e-01,460
duration_flyany_framepivottail,1.352429e-01,7.354230e-01,15377
duration_flyany_framerighting,3.765846e-01,-8.432610e-01,2540
duration_flyany_framestop,9.042489e-01,-3.164655e-01,215762
duration_flyany_frametouch,1.575335e-01,-1.875713e+00,9271
duration_flyany_framewalk,4.590793e-01,-2.098477e+00,132420
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.907226e+00,-8.787039e-01,51740
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322128e-01,-2.005525e-01,1617
duration_flyfemale_framebodyturn,8.477670e-02,1.526322e+00,2653
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524322e-01,5.367000e-01,20083
duration_flyfemale_framecrabwalkextreme,1.059941e-01,-2.288890e+00,698
duration_flyfemale_framejump,9.115389e-02,8.799020e-01,824
duration_flyfemale_framemove,1.096946e+00,-1.904121e+00,124311
duration_flyfemale_framepivotcenter,8.948058e-02,5.372566e-01,333
duration_flyfemale_framepivottail,1.378436e-01,1.592641e+00,8371
duration_flyfemale_framerighting,3.814757e-01,-9.998540e-01,918
duration_flyfemale_framestop,9.086694e-01,-4.450262e-01,102975
duration_flyfemale_frametouch,1.545756e-01,-1.516823e+00,4549
duration_flyfemale_framewalk,4.694913e-01,-1.261856e+00,65285
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.129252e+00,1.506765e-02,26863
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338190e-01,1.445987e+00,1572
duration_flymale_framebodyturn,8.272943e-02,-6.028695e-01,2628
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.155420e-01,-9.725616e-02,25870
duration_flymale_framecrabwalkextreme,1.294665e-01,2.118441e+00,1385
duration_flymale_framejump,8.684369e-02,-9.334172e-02,986
duration_flymale_framemove,1.083929e+00,-2.248107e+00,138811
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324869e-01,-2.805544e-01,6999
duration_flymale_framerighting,3.754290e-01,-5.898710e-02,1590
duration_flymale_framestop,8.961753e-01,-2.012874e-01,112284
duration_flymale_frametouch,1.609786e-01,-1.535999e+00,4722
duration_flymale_framewalk,4.456974e-01,-2.655463e+00,67112
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643211e+00,-1.547921e+00,24503
dv_cor_flyany_frameany,-1.404129e-02,3.055754e-01,479280
dv_cor_flyfemale_frameany,-1.361243e-02,-6.092054e-02,227286
dv_cor_flymale_frameany,-1.312999e-02,4.538926e-01,251095
dv_ctr_flyany_frameany,-1.867511e-02,2.662182e-01,479280
dv_ctr_flyfemale_frameany,-7.033040e-03,8.243169e-02,227286
dv_ctr_flymale_frameany,-2.624293e-02,3.207017e-01,251095
dv_tail_flyany_frameany,9.533008e-02,3.057871e+00,479280
dv_tail_flyfemale_frameany,1.475798e-01,3.380916e+00,227286
dv_tail_flymale_frameany,4.909040e-02,1.458058e+00,251095
dwing_angle_diff_flyany_frameany,-8.808002e-05,-1.032420e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.095150e-04,1.524185e+00,227286
dwing_angle_diff_flymale_frameany,-7.842174e-04,-1.858317e+00,251095
dwing_angle_imbalance_flyany_frameany,-1.016567e+00,-5.628175e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844174e+00,-2.583161e+00,51740
dwing_angle_imbalance_flyfemale_frameany,-7.928096e-01,-3.536283e+00,227286
dwing_angle_imbalance_flymale_frameany,-1.214564e+00,-5.742854e+00,251095
ecc_flyany_frameany,3.587444e-01,5.074629e-01,479300
ecc_flyfemale_frameany,3.605341e-01,1.507208e+00,227293
ecc_flymale_frameany,3.570456e-01,-2.916998e-01,251108
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479300
fractime_flyany_framebackup,6.684749e-03,2.636289e+00,479300
fractime_flyany_framebackup_nearfly,4.287503e-03,2.981542e+00,479300
fractime_flyany_framebackup_nearwall,6.638848e-03,2.637313e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-05,8.178451e-01,479300
fractime_flyany_framebodyturn,1.102650e-02,6.534422e-01,479300
fractime_flyany_framebodyturn_nearfly,3.843105e-03,7.195228e-02,479300
fractime_flyany_framebodyturn_nearwall,1.010432e-02,3.551129e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.448362e-04,4.505178e+00,479300
fractime_flyany_framechase,4.277071e-04,-8.348602e-01,479300
fractime_flyany_framechase_notwingextension,4.277071e-04,-8.638538e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479300
fractime_flyany_framecrabwalkall,9.589610e-02,2.745270e-02,479300
fractime_flyany_framecrabwalkall_nearfly,2.936157e-02,3.983214e-02,479300
fractime_flyany_framecrabwalkall_nearwall,9.497183e-02,4.035973e-02,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.133945e-04,-6.448909e-02,479300
fractime_flyany_framecrabwalkextreme,4.370958e-03,2.752695e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.750469e-03,4.693785e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.170666e-03,2.687579e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669101e-04,2.739663e+00,479300
fractime_flyany_framejump,3.784686e-03,3.327159e+00,479300
fractime_flyany_framejump_nearfly,8.804507e-04,2.573633e+00,479300
fractime_flyany_framejump_nearwall,1.481327e-03,2.316970e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.996662e-03,4.107937e+00,479300
fractime_flyany_framemove,5.498393e-01,-5.639760e-01,479300
fractime_flyany_framemove_nearfly,2.065575e-01,-5.599887e-01,479300
fractime_flyany_framemove_nearwall,4.882620e-01,-7.373227e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,5.283956e-02,6.801379e-01,479300
fractime_flyany_framenotanybehavior,1.822199e-01,5.762919e-01,479300
fractime_flyany_framepivotcenter,9.639057e-04,2.203309e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.733153e-04,5.579086e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.193616e-04,1.063087e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798665e-04,3.289963e+00,479300
fractime_flyany_framepivotcenter_stop,2.399332e-04,1.644700e+00,479300
fractime_flyany_framepivottail,3.208220e-02,1.082957e+00,479300
fractime_flyany_framepivottail_nearfly,1.458585e-02,1.363578e+00,479300
fractime_flyany_framepivottail_nearwall,3.175673e-02,1.069643e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461924e-04,1.789926e+00,479300
fractime_flyany_framerighting,5.299395e-03,2.146378e+00,479300
fractime_flyany_framerighting_nearfly,1.297726e-03,1.332177e+00,479300
fractime_flyany_framerighting_nearwall,3.110787e-03,1.590368e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.894429e-03,3.445728e+00,479300
fractime_flyany_framestop,4.501607e-01,5.639760e-01,479300
fractime_flyany_framestop_nearfly,1.244148e-01,-5.536452e-01,479300
fractime_flyany_framestop_nearwall,2.434780e-01,-3.754269e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.811246e-01,1.482778e+00,479300
fractime_flyany_framestop_notwinggrooming,3.434467e-01,7.099535e-02,479300
fractime_flyany_frametouch,1.934279e-02,-1.053489e+00,479300
fractime_flyany_frametouch_notchase,1.924473e-02,-9.987674e-01,479300
fractime_flyany_framewalk,2.762779e-01,-1.488732e+00,479300
fractime_flyany_framewalk_nearfly,8.806593e-02,-1.215400e+00,479300
fractime_flyany_framewalk_nearwall,2.537388e-01,-1.357881e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.970165e-02,-6.802674e-01,479300
fractime_flyany_framewingextension,3.880659e-04,-5.496991e-01,479300
fractime_flyany_framewingextension_nearfly,2.295014e-04,-5.828563e-01,479300
fractime_flyany_framewingextension_notchase,3.880659e-04,-5.146158e-01,479300
fractime_flyany_framewingextension_notnearfly,1.585646e-04,1.741025e+00,479300
fractime_flyany_framewingflick,1.084916e-04,-8.034957e-01,479300
fractime_flyany_framewingflick_nearfly,4.381390e-05,-9.880174e-01,479300
fractime_flyany_framewingflick_notnearfly,6.467765e-05,6.065820e-01,479300
fractime_flyany_framewinggrooming,1.079491e-01,1.649660e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.547465e-02,-2.700632e-01,479300
fractime_flyany_framewinggrooming_nearwall,2.678489e-02,-2.143485e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.381390e-02,2.388176e+00,479300
fractime_flyfemale_firsthalf_framechase,7.978700e-04,-3.859768e-03,115307
fractime_flyfemale_firsthalf_frametouch,2.501149e-02,2.171044e-01,115307
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,227286
fractime_flyfemale_framebackup,7.114385e-03,2.500377e+00,227286
fractime_flyfemale_framebodyturn,1.167252e-02,1.497133e+00,227286
fractime_flyfemale_framechase,5.411684e-04,-4.955671e-02,227286
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,227286
fractime_flyfemale_framecrabwalkall,8.836004e-02,8.625438e-01,227286
fractime_flyfemale_framecrabwalkextreme,3.071021e-03,2.173468e+00,227286
fractime_flyfemale_framejump,3.625388e-03,1.882023e+00,227286
fractime_flyfemale_framemove,5.469365e-01,-4.273574e-01,227286
fractime_flyfemale_framenotanybehavior,1.711764e-01,-5.214777e-01,227286
fractime_flyfemale_framepivotcenter,1.465114e-03,2.851223e+00,227286
fractime_flyfemale_framepivottail,3.683025e-02,2.587756e+00,227286
fractime_flyfemale_framerighting,4.038964e-03,3.014166e-01,227286
fractime_flyfemale_framestop,4.530635e-01,4.273574e-01,227286
fractime_flyfemale_frametouch,2.001443e-02,-1.153002e-02,227286
fractime_flyfemale_framewalk,2.872372e-01,-6.305643e-01,227286
fractime_flyfemale_framewingextension,7.347571e-04,2.003201e+00,227286
fractime_flyfemale_framewingflick,1.231928e-04,6.104416e-01,227286
fractime_flyfemale_framewinggrooming,1.181903e-01,1.490689e+00,227286
fractime_flyfemale_secondhalf_framechase,2.768376e-04,-2.896765e-01,111979
fractime_flyfemale_secondhalf_frametouch,1.486886e-02,-4.296102e-01,111979
fractime_flyfirsthalf_framebackup,6.897847e-03,2.650663e+00,239640
fractime_flyfirsthalf_framebodyturn,1.171340e-02,6.348351e-01,239640
fractime_flyfirsthalf_framechase,5.174428e-04,-8.523920e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.892756e-02,4.461742e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.960107e-03,2.197005e+00,239640
fractime_flyfirsthalf_framejump,3.279920e-03,2.174897e+00,239640
fractime_flyfirsthalf_framemove,5.605617e-01,-6.163170e-01,239640
fractime_flyfirsthalf_framepivotcenter,8.721415e-04,2.192698e+00,239640
fractime_flyfirsthalf_framepivottail,3.635036e-02,1.633209e+00,239640
fractime_flyfirsthalf_framerighting,5.191120e-03,1.585017e+00,239640
fractime_flyfirsthalf_framestop,4.394383e-01,6.163170e-01,239640
fractime_flyfirsthalf_frametouch,2.405275e-02,-9.417055e-01,239640
fractime_flyfirsthalf_framewalk,2.811300e-01,-1.590365e+00,239640
fractime_flyfirsthalf_framewingextension,2.378568e-04,-6.362468e-01,239640
fractime_flyfirsthalf_framewingflick,9.180437e-05,-1.178880e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.067142e-01,1.035837e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,123852
fractime_flymale_firsthalf_framechase,2.583729e-04,-8.720560e-01,123852
fractime_flymale_firsthalf_frametouch,2.325356e-02,-1.107032e+00,123852
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,251095
fractime_flymale_framebackup,6.284474e-03,2.237022e+00,251095
fractime_flymale_framebodyturn,1.047412e-02,-1.363478e-01,251095
fractime_flymale_framechase,3.265696e-04,-8.507369e-01,251095
fractime_flymale_framechase_notwingextension,3.265696e-04,-8.822108e-01,251095
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,251095
fractime_flymale_framecrabwalkall,1.030287e-01,-5.538484e-01,251095
fractime_flymale_framecrabwalkextreme,5.563631e-03,2.598749e+00,251095
fractime_flymale_framejump,3.930783e-03,4.600849e+00,251095
fractime_flymale_framemove,5.528226e-01,-6.535191e-01,251095
fractime_flymale_framenotanybehavior,1.915809e-01,1.739901e+00,251095
fractime_flymale_framepivotcenter,5.137498e-04,8.528746e-01,251095
fractime_flymale_framepivottail,2.788188e-02,-5.390641e-01,251095
fractime_flymale_framerighting,6.332265e-03,4.938859e+00,251095
fractime_flymale_framestop,4.471774e-01,6.535191e-01,251095
fractime_flymale_frametouch,1.880563e-02,-1.152406e+00,251095
fractime_flymale_frametouch_notchase,1.870208e-02,-1.161809e+00,251095
fractime_flymale_framewalk,2.672773e-01,-2.007080e+00,251095
fractime_flymale_framewingextension,7.566857e-05,-6.769428e-01,251095
fractime_flymale_framewingflick,9.558135e-05,-1.090113e+00,251095
fractime_flymale_framewinggrooming,9.758458e-02,1.321323e+00,251095
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,127206
fractime_flymale_secondhalf_framechase,3.537569e-04,-6.950985e-01,127206
fractime_flymale_secondhalf_frametouch,1.442542e-02,-1.046007e+00,127206
fractime_flysecondhalf_framebackup,6.472208e-03,2.347981e+00,239640
fractime_flysecondhalf_framebodyturn,1.034051e-02,6.507756e-01,239640
fractime_flysecondhalf_framechase,3.380070e-04,-6.876270e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.286430e-02,-3.732684e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,4.782173e-03,3.110836e+00,239640
fractime_flysecondhalf_framejump,4.289768e-03,4.193841e+00,239640
fractime_flysecondhalf_framemove,5.390795e-01,-4.838107e-01,239640
fractime_flysecondhalf_framepivotcenter,1.055750e-03,2.066604e+00,239640
fractime_flysecondhalf_framepivottail,2.781673e-02,4.369729e-01,239640
fractime_flysecondhalf_framerighting,5.408112e-03,2.722978e+00,239640
fractime_flysecondhalf_framestop,4.609205e-01,4.838107e-01,239640
fractime_flysecondhalf_frametouch,1.463445e-02,-1.045679e+00,239640
fractime_flysecondhalf_framewalk,2.714488e-01,-1.316805e+00,239640
fractime_flysecondhalf_framewingextension,5.383075e-04,-3.422572e-01,239640
fractime_flysecondhalf_framewingflick,1.251878e-04,-1.536850e-01,239640
fractime_flysecondhalf_framewinggrooming,1.091930e-01,2.114983e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.192675e+01,5.182828e-01,158630
magveldiff_nose2ell_flyany_frametouch,1.062863e+01,2.004398e+00,9271
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.158918e+01,6.184036e-01,79433
magveldiff_nose2ell_flyfemale_frametouch,9.956356e+00,1.648070e+00,4549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.222153e+01,3.528698e-01,79098
magveldiff_nose2ell_flymale_frametouch,1.120744e+01,1.931505e+00,4722
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.948771e+00,4.086007e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.668686e+00,3.042389e+00,158630
max_absdwing_angle_flyany_frametouch,1.916224e+00,3.625045e+00,9271
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.469642e+00,2.059225e+00,51740
max_absdwing_angle_flyfemale_frameany,1.759517e+00,2.995654e+00,227286
max_absdwing_angle_flyfemale_framenearfly,1.612790e+00,3.100755e+00,79433
max_absdwing_angle_flyfemale_frametouch,1.863432e+00,3.779236e+00,4549
max_absdwing_angle_flymale_frameany,2.111731e+00,3.798633e+00,251095
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.716721e+00,2.267248e+00,79098
max_absdwing_angle_flymale_frametouch,1.965270e+00,2.777456e+00,4722
max_absdwing_area_flyany_frameany,3.728851e+00,2.648636e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.289623e+00,-2.929557e-02,51740
max_absdwing_area_flyfemale_frameany,3.866481e+00,2.262566e+00,227286
max_absdwing_area_flymale_frameany,3.593653e+00,2.115546e+00,251095
max_dwing_angle_in_flyany_frameany,1.282902e+00,4.540313e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.153159e+00,3.333681e+00,227286
max_dwing_angle_in_flymale_frameany,1.396878e+00,4.342094e+00,251095
max_dwing_angle_out_flyany_frameany,1.282814e+00,4.539253e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.153769e+00,3.337058e+00,227286
max_dwing_angle_out_flymale_frameany,1.396094e+00,4.332987e+00,251095
max_wing_angle_flyany_frameany,1.078057e-01,1.579656e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.194260e-02,-1.493640e-01,158635
max_wing_angle_flyany_frametouch,8.172805e-02,-4.874307e-01,9271
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.760209e-01,1.483312e+00,51740
max_wing_angle_flyfemale_frameany,1.143893e-01,2.445894e+00,227293
max_wing_angle_flyfemale_framenearfly,9.316404e-02,1.302063e+00,79436
max_wing_angle_flyfemale_frametouch,9.161967e-02,1.499407e+00,4549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.013468e-01,5.955080e-01,251108
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.159181e-02,-9.065207e-01,79100
max_wing_angle_flymale_frametouch,7.302942e-02,-9.766738e-01,4722
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.643820e-01,1.362205e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.980083e-01,1.487282e+00,51740
max_wing_area_flyfemale_frameany,1.054905e+00,1.906400e+00,227293
max_wing_area_flymale_frameany,8.825427e-01,6.437746e-01,251108
mean_wing_angle_flyany_frameany,4.296656e-02,2.172450e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.606124e-02,3.056614e+00,227293
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.982043e-02,1.021253e+00,251108
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.217427e-01,1.092799e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.457127e-01,1.848163e+00,51740
mean_wing_area_flyfemale_frameany,9.999296e-01,1.553792e+00,227293
mean_wing_area_flymale_frameany,8.513057e-01,5.186815e-01,251108
min_absdwing_angle_flyany_frameany,1.089420e+00,3.779676e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.940702e-01,2.963411e+00,227286
min_absdwing_angle_flymale_frameany,1.175701e+00,3.540295e+00,251095
min_absdwing_area_flyany_frameany,2.449115e+00,3.580217e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.450714e+00,2.845330e+00,227286
min_absdwing_area_flymale_frameany,2.445489e+00,3.131731e+00,251095
min_dwing_angle_in_flyany_frameany,-1.282814e+00,-4.539253e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.153769e+00,-3.337058e+00,227286
min_dwing_angle_in_flymale_frameany,-1.396094e+00,-4.332987e+00,251095
min_dwing_angle_out_flyany_frameany,-1.282902e+00,-4.540313e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.153159e+00,-3.333681e+00,227286
min_dwing_angle_out_flymale_frameany,-1.396878e+00,-4.342094e+00,251095
min_wing_angle_flyany_frameany,-2.187262e-02,2.652735e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.226686e-02,3.050140e+00,227293
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.170596e-02,1.665076e+00,251108
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.791034e-01,8.027731e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.934172e-01,2.197750e+00,51740
min_wing_area_flyfemale_frameany,9.449537e-01,1.154773e+00,227293
min_wing_area_flymale_frameany,8.200687e-01,3.848662e-01,251108
nflies_close_flyany_frameany,4.246213e-01,-3.719721e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.430472e-01,1.445819e+00,787
nflies_close_flyany_framebodyturn,4.477657e-01,-3.882259e-01,5285
nflies_close_flyany_framebodyturnstart,4.604797e-01,-3.027963e-01,2079
nflies_close_flyany_framecrabwalkallstart,4.874783e-01,6.425669e-02,5247
nflies_close_flyany_framecrabwalkextreme,5.574849e-01,-2.545404e+00,2095
nflies_close_flyany_framecrabwalkextremestart,5.985633e-01,-2.018687e+00,551
nflies_close_flyany_framejumpstart,3.610837e-01,-8.092519e-01,666
nflies_close_flyany_framenearwall,5.282112e-01,1.553997e-01,350723
nflies_close_flyany_framepivotcenter,3.236459e-01,-1.484872e+00,460
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.070699e-01,7.598790e-01,3730
nflies_close_flyany_framerightingstart,3.829273e-01,-7.370027e-01,232
nflies_close_flyany_framestop,3.416424e-01,-7.253313e-01,215762
nflies_close_flyany_frametouch,1.732486e+00,1.569983e+00,9271
nflies_close_flyany_framewalk,4.151035e-01,3.752088e-02,132420
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.627163e-01,-1.396965e+00,51740
nflies_close_flyfemale_frameany,5.069756e-01,9.923737e-02,227293
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.511875e-01,-7.652011e-01,251108
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088992e+00,1.941188e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490701e+00,2.246941e+00,51740
nwingsdetected_flyfemale_frameany,1.095828e+00,3.449483e+00,227293
nwingsdetected_flymale_frameany,1.082263e+00,5.220930e-01,251108
phi_flyany_frameany,-1.100150e-02,-1.181551e+00,479300
phisideways_flyany_framemove,4.819058e-01,3.129121e+00,263538
phisideways_flyfemale_framemove,4.830832e-01,3.204689e+00,124318
phisideways_flymale_framemove,4.811264e-01,2.514945e+00,138824
theta_mm_flyany_frameany,3.685191e-02,1.350048e+00,479300
velmag_ctr_flyany_frameany,7.323342e+00,-2.450804e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.301296e+00,1.928243e+00,3204
velmag_ctr_flyany_framebodyturn,1.198299e+01,2.083677e+00,5285
velmag_ctr_flyany_framecrabwalkall,1.478367e+01,1.057488e+00,45961
velmag_ctr_flyany_framecrabwalkextreme,8.889253e+00,3.862752e+00,2095
velmag_ctr_flyany_framejump,5.383083e+01,1.534457e+00,1814
velmag_ctr_flyany_framemove,1.275224e+01,2.612173e-01,263518
velmag_ctr_flyany_framenearfly,7.203436e+00,1.585064e-01,158630
velmag_ctr_flyany_framenearwall,8.744438e+00,2.894987e-01,350706
velmag_ctr_flyany_framenotnearfly_notnearwall,3.735487e+00,-7.880447e-01,112136
velmag_ctr_flyany_framepivotcenter,2.952243e+00,1.602789e+00,460
velmag_ctr_flyany_framepivottail,1.082830e+01,1.430896e+00,15377
velmag_ctr_flyany_framerighting,1.914499e+01,3.791276e+00,2540
velmag_ctr_flyany_framestop,7.197666e-01,1.389300e+00,215762
velmag_ctr_flyany_frametouch,6.108073e+00,1.415668e+00,9271
velmag_ctr_flyany_framewalk,1.740415e+01,8.717676e-01,132420
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.331891e-01,-6.229643e-01,51740
velmag_ctr_flyfemale_frameany,7.484591e+00,4.920107e-01,227286
