field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.389723e+00,-2.339073e+00,227501
du_ctr_flymale_frameany,4.449130e+00,-2.863348e+00,250787
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.415549e+00,-2.830299e+00,479400
du_tail_flyany_framepivottail,-2.015653e-01,-3.087877e+00,10266
du_tail_flyfemale_frameany,4.393556e+00,-2.332663e+00,227501
du_tail_flymale_frameany,4.450612e+00,-2.861783e+00,250787
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.530938e-01,6.124775e+00,3667
duration_flyany_framebodyturn,8.289480e-02,-6.913443e-01,3797
duration_flyany_framechase,1.265139e-01,-1.951848e+00,241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.316729e-01,2.368532e+00,52934
duration_flyany_framecrabwalkextreme,1.209299e-01,1.043803e+00,903
duration_flyany_framejump,9.339008e-02,1.451309e+00,1038
duration_flyany_framemove,1.278258e+00,-9.102693e-01,257536
duration_flyany_framepivotcenter,8.900324e-02,8.121977e-01,387
duration_flyany_framepivottail,1.291983e-01,-1.072786e+00,10266
duration_flyany_framerighting,3.694322e-01,-1.473318e+00,810
duration_flyany_framestop,1.121331e+00,5.129825e-02,221884
duration_flyany_frametouch,1.746298e-01,-5.250453e-01,8870
duration_flyany_framewalk,4.871348e-01,-2.123459e+00,134298
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.834832e+00,-1.486365e+00,15674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483384e-01,3.350256e+00,1683
duration_flyfemale_framebodyturn,8.228445e-02,-8.793165e-01,1833
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.941911e-01,2.865047e+00,23744
duration_flyfemale_framecrabwalkextreme,1.250768e-01,2.118873e+00,465
duration_flyfemale_framejump,9.230445e-02,7.507186e-01,421
duration_flyfemale_framemove,1.190912e+00,-1.144975e+00,124548
duration_flyfemale_framepivotcenter,8.275594e-02,-1.211993e+00,202
duration_flyfemale_framepivottail,1.253581e-01,-1.375265e+00,5086
duration_flyfemale_framerighting,3.564249e-01,-1.715362e+00,348
duration_flyfemale_framestop,9.830635e-01,-2.559620e-01,102953
duration_flyfemale_frametouch,1.638324e-01,-3.472032e-01,3948
duration_flyfemale_framewalk,4.536270e-01,-2.372701e+00,63421
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.240997e+00,9.428320e-01,6119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.585475e-01,7.211891e+00,1980
duration_flymale_framebodyturn,8.335064e-02,-5.481982e-01,1964
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.639316e-01,1.461198e+00,29109
duration_flymale_framecrabwalkextreme,1.174028e-01,-3.325915e-01,432
duration_flymale_framejump,9.388588e-02,1.440088e+00,617
duration_flymale_framemove,1.361468e+00,-5.464992e-01,132480
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324804e-01,-7.385837e-01,5176
duration_flymale_framerighting,3.733790e-01,-6.496279e-01,462
duration_flymale_framestop,1.250712e+00,1.350494e-01,118307
duration_flymale_frametouch,1.843639e-01,-4.687335e-01,4919
duration_flymale_framewalk,5.156524e-01,-1.750105e+00,70831
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475994e+00,-3.097429e+00,9555
dv_cor_flyany_frameany,-1.879236e-03,4.015457e-01,479400
dv_cor_flyfemale_frameany,-5.993393e-03,2.667010e-01,227501
dv_cor_flymale_frameany,2.238116e-03,3.019108e-01,250787
dv_ctr_flyany_frameany,1.476319e-03,4.646965e-01,479400
dv_ctr_flyfemale_frameany,-2.112823e-02,1.373234e-01,227501
dv_ctr_flymale_frameany,2.188884e-02,4.698842e-01,250787
dv_tail_flyany_frameany,-1.046789e-03,3.729192e-01,479400
dv_tail_flyfemale_frameany,4.076388e-02,1.261512e+00,227501
dv_tail_flymale_frameany,-3.885624e-02,-5.012370e-01,250787
dwing_angle_diff_flyany_frameany,1.149129e-04,2.885413e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.658492e-03,5.879318e+00,227501
dwing_angle_diff_flymale_frameany,-1.263096e-03,-3.761137e+00,250787
dwing_angle_imbalance_flyany_frameany,-4.833507e-01,5.436609e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.100016e+00,-5.639925e+00,15674
dwing_angle_imbalance_flyfemale_frameany,-3.770967e-01,5.100835e+00,227501
dwing_angle_imbalance_flymale_frameany,-5.810729e-01,4.660574e+00,250787
ecc_flyany_frameany,3.470921e-01,-2.722346e+00,479420
ecc_flyfemale_frameany,3.492975e-01,-1.576841e+00,227511
ecc_flymale_frameany,3.449811e-01,-3.253001e+00,250797
fractime_flyany_frameattemptedcopulation,6.257561e-06,-7.402958e-01,479420
fractime_flyany_framebackup,7.648826e-03,4.134283e+00,479420
fractime_flyany_framebackup_nearfly,4.069501e-03,2.548338e+00,479420
fractime_flyany_framebackup_nearwall,7.621710e-03,4.127297e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.711610e-05,1.322499e+00,479420
fractime_flyany_framebodyturn,7.919987e-03,-1.839588e+00,479420
fractime_flyany_framebodyturn_nearfly,2.630262e-03,-2.493766e+00,479420
fractime_flyany_framebodyturn_nearwall,7.579992e-03,-1.779573e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899337e-04,-2.960734e-01,479420
fractime_flyany_framechase,5.152059e-04,-1.130592e+00,479420
fractime_flyany_framechase_notwingextension,5.110342e-04,-1.153201e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479420
fractime_flyany_framecrabwalkall,1.104126e-01,9.850218e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.089358e-02,1.476194e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.099224e-01,9.948535e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630595e-04,2.677350e-01,479420
fractime_flyany_framecrabwalkextreme,1.883526e-03,-1.573942e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.140962e-03,-1.341294e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.854324e-03,-1.503465e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-2.395628e-01,479420
fractime_flyany_framejump,2.165116e-03,-5.572990e-02,479420
fractime_flyany_framejump_nearfly,5.902966e-04,-1.508158e-01,479420
fractime_flyany_framejump_nearwall,1.022068e-03,-4.662348e-02,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.011639e-03,7.779612e-02,479420
fractime_flyany_framemove,5.371824e-01,-6.304349e-01,479420
fractime_flyany_framemove_nearfly,2.130241e-01,-3.987108e-01,479420
fractime_flyany_framemove_nearwall,5.082767e-01,-1.861017e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.649243e-02,-1.210687e+00,479420
fractime_flyany_framenotanybehavior,1.728484e-01,8.950390e-01,479420
fractime_flyany_framepivotcenter,8.072254e-04,1.198970e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.587668e-04,1.396619e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.548371e-04,2.020880e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252722e-04,3.251055e-01,479420
fractime_flyany_framepivotcenter_stop,1.939844e-04,7.499078e-01,479420
fractime_flyany_framepivottail,2.141337e-02,-2.539397e+00,479420
fractime_flyany_framepivottail_nearfly,9.236160e-03,-2.505377e+00,479420
fractime_flyany_framepivottail_nearwall,2.130700e-02,-2.513570e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.552000e-05,1.340840e-01,479420
fractime_flyany_framerighting,1.693713e-03,-6.620913e-01,479420
fractime_flyany_framerighting_nearfly,4.693171e-04,-7.165158e-01,479420
fractime_flyany_framerighting_nearwall,1.055442e-03,-7.538347e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.360644e-04,-2.671648e-01,479420
fractime_flyany_framestop,4.628176e-01,6.304349e-01,479420
fractime_flyany_framestop_nearfly,1.804055e-01,1.803596e+00,479420
fractime_flyany_framestop_nearwall,3.622732e-01,2.208952e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.064912e-02,-1.358307e+00,479420
fractime_flyany_framestop_notwinggrooming,4.303054e-01,2.178767e+00,479420
fractime_flyany_frametouch,1.850152e-02,-1.417232e+00,479420
fractime_flyany_frametouch_notchase,1.827834e-02,-1.357285e+00,479420
fractime_flyany_framewalk,2.801260e-01,-1.594025e+00,479420
fractime_flyany_framewalk_nearfly,9.335864e-02,-1.264478e+00,479420
fractime_flyany_framewalk_nearwall,2.634246e-01,-1.348254e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.549164e-02,-9.383471e-01,479420
fractime_flyany_framewingextension,3.754537e-05,-9.437254e-01,479420
fractime_flyany_framewingextension_nearfly,2.085854e-05,-9.148634e-01,479420
fractime_flyany_framewingextension_notchase,3.337366e-05,-9.811579e-01,479420
fractime_flyany_framewingextension_notnearfly,1.668683e-05,-1.793851e+00,479420
fractime_flyany_framewingflick,5.423220e-05,-2.437524e+00,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-1.887259e+00,479420
fractime_flyany_framewingflick_notnearfly,2.294439e-05,-3.638191e+00,479420
fractime_flyany_framewinggrooming,3.269367e-02,-4.875928e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.190814e-03,-3.724040e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.269659e-02,-3.413202e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.906887e-02,-3.539081e+00,479420
fractime_flyfemale_firsthalf_framechase,2.442684e-04,-7.766306e-01,114628
fractime_flyfemale_firsthalf_frametouch,1.912273e-02,-9.690700e-01,114628
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,227501
fractime_flyfemale_framebackup,7.397770e-03,2.922498e+00,227501
fractime_flyfemale_framebodyturn,8.057107e-03,-1.361071e+00,227501
fractime_flyfemale_framechase,2.241748e-04,-6.887969e-01,227501
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,227501
fractime_flyfemale_framecrabwalkall,1.043688e-01,1.716780e+00,227501
fractime_flyfemale_framecrabwalkextreme,2.043947e-03,-1.689658e-01,227501
fractime_flyfemale_framejump,1.850541e-03,-9.380023e-01,227501
fractime_flyfemale_framemove,5.474613e-01,-2.643703e-01,227501
fractime_flyfemale_framenotanybehavior,1.879948e-01,8.413466e-01,227501
fractime_flyfemale_framepivotcenter,8.879082e-04,5.425054e-01,227501
fractime_flyfemale_framepivottail,2.235595e-02,-1.596212e+00,227501
fractime_flyfemale_framerighting,1.529664e-03,-8.694872e-01,227501
fractime_flyfemale_framestop,4.525387e-01,2.643703e-01,227501
fractime_flyfemale_frametouch,1.735377e-02,-7.501693e-01,227501
fractime_flyfemale_framewalk,2.787724e-01,-1.241772e+00,227501
fractime_flyfemale_framewingextension,4.395585e-05,-5.823778e-01,227501
fractime_flyfemale_framewingflick,2.637351e-05,-3.248378e+00,227501
fractime_flyfemale_framewinggrooming,2.689659e-02,-4.702853e+00,227501
fractime_flyfemale_secondhalf_framechase,2.037688e-04,-4.878804e-01,112873
fractime_flyfemale_secondhalf_frametouch,1.555731e-02,-2.583338e-01,112873
fractime_flyfirsthalf_framebackup,7.546934e-03,3.816994e+00,239700
fractime_flyfirsthalf_framebodyturn,8.656654e-03,-1.611679e+00,239700
fractime_flyfirsthalf_framechase,7.676262e-04,-1.158345e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.120818e-01,1.432893e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.793909e-03,-1.555150e+00,239700
fractime_flyfirsthalf_framejump,2.186066e-03,1.493044e-01,239700
fractime_flyfirsthalf_framemove,5.762870e-01,1.011031e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.216103e-04,5.768346e-01,239700
fractime_flyfirsthalf_framepivottail,2.363788e-02,-2.231478e+00,239700
fractime_flyfirsthalf_framerighting,1.994159e-03,-3.936421e-01,239700
fractime_flyfirsthalf_framestop,4.237130e-01,-1.011031e-01,239700
fractime_flyfirsthalf_frametouch,2.108886e-02,-1.582863e+00,239700
fractime_flyfirsthalf_framewalk,3.000542e-01,-1.093503e+00,239700
fractime_flyfirsthalf_framewingextension,2.503129e-05,-9.950706e-01,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-2.559243e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.372549e-02,-3.986700e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,124859
fractime_flymale_firsthalf_framechase,1.249409e-03,-1.144517e+00,124859
fractime_flymale_firsthalf_frametouch,2.290584e-02,-1.447498e+00,124859
fractime_flymale_frameattemptedcopulation,1.196234e-05,-7.065701e-01,250787
fractime_flymale_framebackup,7.895146e-03,4.560565e+00,250787
fractime_flymale_framebodyturn,7.831347e-03,-1.918900e+00,250787
fractime_flymale_framechase,7.815397e-04,-1.127551e+00,250787
fractime_flymale_framechase_notwingextension,7.735648e-04,-1.148284e+00,250787
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,250787
fractime_flymale_framecrabwalkall,1.160706e-01,2.772872e-01,250787
fractime_flymale_framecrabwalkextreme,1.722577e-03,-2.135988e+00,250787
fractime_flymale_framejump,2.460255e-03,1.186291e+00,250787
fractime_flymale_framemove,5.282570e-01,-9.397946e-01,250787
fractime_flymale_framenotanybehavior,1.583376e-01,9.164439e-01,250787
fractime_flymale_framepivotcenter,7.257154e-04,2.168418e+00,250787
fractime_flymale_framepivottail,2.063903e-02,-3.031075e+00,250787
fractime_flymale_framerighting,1.850176e-03,-1.339873e-01,250787
fractime_flymale_framestop,4.717430e-01,9.397946e-01,250787
fractime_flymale_frametouch,1.961425e-02,-1.345411e+00,250787
fractime_flymale_frametouch_notchase,1.919557e-02,-1.308140e+00,250787
fractime_flymale_framewalk,2.824349e-01,-1.642175e+00,250787
fractime_flymale_framewingextension,3.189958e-05,-9.275163e-01,250787
fractime_flymale_framewingflick,7.974895e-05,-2.030425e+00,250787
fractime_flymale_framewinggrooming,3.810006e-02,-3.468464e+00,250787
fractime_flymale_secondhalf_frameattemptedcopulation,2.365427e-05,-5.465436e-01,126827
fractime_flymale_secondhalf_framechase,3.153903e-04,-9.293776e-01,126827
fractime_flymale_secondhalf_frametouch,1.623471e-02,-1.002422e+00,126827
fractime_flysecondhalf_framebackup,7.751356e-03,4.018107e+00,239700
fractime_flysecondhalf_framebodyturn,7.183980e-03,-1.985060e+00,239700
fractime_flysecondhalf_framechase,2.628285e-04,-9.234527e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.087526e-01,4.854665e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.973300e-03,-1.503795e+00,239700
fractime_flysecondhalf_framejump,2.144347e-03,-2.684245e-01,239700
fractime_flysecondhalf_framemove,4.980392e-01,-1.259098e+00,239700
fractime_flysecondhalf_framepivotcenter,9.929078e-04,1.587074e+00,239700
fractime_flysecondhalf_framepivottail,1.919065e-02,-2.641648e+00,239700
fractime_flysecondhalf_framerighting,1.393408e-03,-9.602912e-01,239700
fractime_flysecondhalf_framestop,5.019608e-01,1.259098e+00,239700
fractime_flysecondhalf_frametouch,1.591573e-02,-9.556899e-01,239700
fractime_flysecondhalf_framewalk,2.602169e-01,-1.960666e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-7.155915e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.893668e+00,239700
fractime_flysecondhalf_framewinggrooming,2.166458e-02,-5.256092e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.731785e+00,-2.890586e+00,188610
magveldiff_nose2ell_flyany_frametouch,7.966333e+00,-2.286357e+00,8870
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.629337e+00,-2.596530e+00,88252
magveldiff_nose2ell_flyfemale_frametouch,7.314488e+00,-2.553671e+00,3948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.845819e+00,-3.033392e+00,99908
magveldiff_nose2ell_flymale_frametouch,8.627866e+00,-1.779830e+00,4919
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.244732e+00,-3.845284e+00,479400
max_absdwing_angle_flyany_framechase,1.022173e+00,-2.716347e+00,241
max_absdwing_angle_flyany_framenearfly,1.167331e+00,-3.766698e+00,188610
max_absdwing_angle_flyany_frametouch,1.431954e+00,-1.284804e+00,8870
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204028e+00,-1.067548e+00,15674
max_absdwing_angle_flyfemale_frameany,1.008970e+00,-4.711268e+00,227501
max_absdwing_angle_flyfemale_framenearfly,9.683903e-01,-4.684571e+00,88252
max_absdwing_angle_flyfemale_frametouch,1.158908e+00,-2.486832e+00,3948
max_absdwing_angle_flymale_frameany,1.459018e+00,-2.251580e+00,250787
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.345648e+00,-2.250623e+00,99908
max_absdwing_angle_flymale_frametouch,1.676086e+00,-1.553544e-01,4919
max_absdwing_area_flyany_frameany,2.908575e+00,-3.045780e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.938641e+00,-1.421219e+00,15674
max_absdwing_area_flyfemale_frameany,2.486306e+00,-4.850369e+00,227501
max_absdwing_area_flymale_frameany,3.290876e+00,-2.787322e-01,250787
max_dwing_angle_in_flyany_frameany,9.004342e-01,-4.782977e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.807033e-01,-5.089697e+00,227501
max_dwing_angle_in_flymale_frameany,1.009306e+00,-3.595967e+00,250787
max_dwing_angle_out_flyany_frameany,9.005491e-01,-4.779861e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.823618e-01,-5.051369e+00,227501
max_dwing_angle_out_flymale_frameany,1.008043e+00,-3.612144e+00,250787
max_wing_angle_flyany_frameany,8.329677e-02,-2.313524e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.026479e-02,-8.358026e-01,241
max_wing_angle_flyany_framenearfly,8.005508e-02,-1.245512e+00,188618
max_wing_angle_flyany_frametouch,9.139240e-02,-2.532101e-01,8870
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.088547e-01,-3.967809e+00,15674
max_wing_angle_flyfemale_frameany,7.414825e-02,-3.518074e+00,227511
max_wing_angle_flyfemale_framenearfly,7.502809e-02,-2.303117e+00,88258
max_wing_angle_flyfemale_frametouch,8.562126e-02,4.217600e-02,3948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.153431e-02,-9.284845e-01,250797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.421582e-02,-4.039160e-01,99910
max_wing_angle_flymale_frametouch,9.546075e-02,-3.566454e-01,4919
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.133982e-01,-4.977455e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.173080e-01,-1.601529e+00,15674
max_wing_area_flyfemale_frameany,9.656197e-01,-4.517356e-01,227511
max_wing_area_flymale_frameany,8.652544e-01,-3.694612e-01,250797
mean_wing_angle_flyany_frameany,1.575274e-02,-3.520725e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.903641e-03,-4.332081e+00,227511
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.109227e-02,-2.087960e+00,250797
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.903234e-01,7.160591e-03,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.039678e-01,-5.713193e-02,15674
mean_wing_area_flyfemale_frameany,9.484236e-01,3.117441e-01,227511
mean_wing_area_flymale_frameany,8.368288e-01,-2.611021e-01,250797
min_absdwing_angle_flyany_frameany,8.540111e-01,-3.977238e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.383985e-01,-4.245237e+00,227501
min_absdwing_angle_flymale_frameany,9.598224e-01,-2.994747e+00,250787
min_absdwing_area_flyany_frameany,1.870483e+00,-5.798438e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.761174e+00,-6.068456e+00,227501
min_absdwing_area_flymale_frameany,1.970401e+00,-3.767044e+00,250787
min_dwing_angle_in_flyany_frameany,-9.005491e-01,4.779861e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.823618e-01,5.051369e+00,227501
min_dwing_angle_in_flymale_frameany,-1.008043e+00,3.612144e+00,250787
min_dwing_angle_out_flyany_frameany,-9.004342e-01,4.782977e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.807033e-01,5.089697e+00,227501
min_dwing_angle_out_flymale_frameany,-1.009306e+00,3.595967e+00,250787
min_wing_angle_flyany_frameany,-5.179129e-02,-4.765122e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.434097e-02,-4.233085e+00,227511
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.934978e-02,-4.007719e+00,250797
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.672486e-01,5.012962e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.906277e-01,2.450554e+00,15674
min_wing_area_flyfemale_frameany,9.312275e-01,1.060037e+00,227511
min_wing_area_flymale_frameany,8.084031e-01,-1.501219e-01,250797
nflies_close_flyany_frameany,4.987798e-01,7.590537e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.170869e-01,-3.226462e-01,796
nflies_close_flyany_framebodyturn,4.242954e-01,-1.205811e+00,3797
nflies_close_flyany_framebodyturnstart,4.316728e-01,-1.221247e+00,1501
nflies_close_flyany_framecrabwalkallstart,4.496277e-01,-6.857065e-01,5202
nflies_close_flyany_framecrabwalkextreme,7.802133e-01,-8.563815e-03,903
nflies_close_flyany_framecrabwalkextremestart,7.584043e-01,-2.471841e-01,242
nflies_close_flyany_framejumpstart,4.806187e-01,6.676701e-02,361
nflies_close_flyany_framenearwall,5.581849e-01,6.048765e-01,417359
nflies_close_flyany_framepivotcenter,5.552591e-01,-1.805026e-01,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.769736e-01,-1.358048e-01,2565
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.877099e-01,1.621088e+00,221884
nflies_close_flyany_frametouch,1.612264e+00,5.436668e-01,8870
nflies_close_flyany_framewalk,4.180126e-01,-1.457892e-01,134298
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.370535e-01,-1.921942e-01,15674
nflies_close_flyfemale_frameany,5.360884e-01,3.873585e-01,227511
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.653046e-01,1.202036e+00,250797
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031190e+00,-3.298499e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386854e+00,-3.342023e+00,15674
nwingsdetected_flyfemale_frameany,1.014694e+00,-3.949711e+00,227511
nwingsdetected_flymale_frameany,1.046292e+00,-2.094915e+00,250797
phi_flyany_frameany,2.292076e-03,9.068431e-03,479420
phisideways_flyany_framemove,4.600796e-01,2.040022e+00,257536
phisideways_flyfemale_framemove,4.748812e-01,3.158122e+00,124558
phisideways_flymale_framemove,4.467818e-01,1.035522e+00,132490
theta_mm_flyany_frameany,6.797859e-02,2.353256e+00,479420
velmag_ctr_flyany_frameany,5.786265e+00,-2.858237e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.168558e+00,-2.588383e+00,3667
velmag_ctr_flyany_framebodyturn,8.922295e+00,-3.458577e+00,3797
velmag_ctr_flyany_framecrabwalkall,1.161063e+01,-3.389689e+00,52934
velmag_ctr_flyany_framecrabwalkextreme,6.121358e+00,-4.960850e+00,903
velmag_ctr_flyany_framejump,6.125009e+01,3.685289e+00,1038
velmag_ctr_flyany_framemove,1.030033e+01,-3.453024e+00,257516
velmag_ctr_flyany_framenearfly,5.112916e+00,-3.332592e+00,188610
velmag_ctr_flyany_framenearwall,6.052582e+00,-3.546511e+00,417344
velmag_ctr_flyany_framenotnearfly_notnearwall,4.692808e+00,-3.852777e-01,56156
velmag_ctr_flyany_framepivotcenter,2.223925e+00,-1.018059e+00,387
velmag_ctr_flyany_framepivottail,8.147749e+00,-3.031546e+00,10266
velmag_ctr_flyany_framerighting,1.637107e+01,-1.976041e-01,810
velmag_ctr_flyany_framestop,5.301858e-01,-4.701139e+00,221884
velmag_ctr_flyany_frametouch,4.731247e+00,-2.747390e+00,8870
velmag_ctr_flyany_framewalk,1.349294e+01,-4.156206e+00,134297
