field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.394801e+00,4.403781e-01,216554
du_ctr_flymale_frameany,5.388697e+00,-6.543763e-01,262426
du_ctr_flymale_framechase,1.134940e+01,-2.245076e+00,1668
du_tail_flyany_frameany,5.386563e+00,-1.558039e-01,479440
du_tail_flyany_framepivottail,-2.096726e-01,-3.282218e+00,9801
du_tail_flyfemale_frameany,5.394405e+00,4.416861e-01,216554
du_tail_flymale_frameany,5.386480e+00,-6.555903e-01,262426
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.440108e-01,3.130634e+00,3815
duration_flyany_framebodyturn,8.159605e-02,-2.288235e+00,3084
duration_flyany_framechase,1.770601e-01,-1.150091e+00,1894
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.482273e-01,4.114769e+00,76191
duration_flyany_framecrabwalkextreme,1.228781e-01,1.209860e+00,3006
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.359255e+00,-2.196392e-02,346455
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.254572e-01,-2.635590e+00,9801
duration_flyany_framerighting,4.410865e-01,2.313002e-01,616
duration_flyany_framestop,5.400098e-01,-1.653173e+00,133005
duration_flyany_frametouch,2.117316e-01,1.678246e+00,20772
duration_flyany_framewalk,5.267646e-01,-6.842784e-01,179764
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.501063e+00,5.470616e+00,10781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456551e-01,2.419965e+00,2031
duration_flyfemale_framebodyturn,8.352550e-02,-4.936849e-01,1544
duration_flyfemale_framechase,8.779304e-02,-4.484310e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.047020e-01,4.095550e+00,30257
duration_flyfemale_framecrabwalkextreme,1.130150e-01,-1.138280e+00,1113
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.389629e+00,8.040824e-01,157489
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257238e-01,-1.922019e+00,5033
duration_flyfemale_framerighting,3.962433e-01,-1.173966e+00,373
duration_flyfemale_framestop,5.237120e-01,-2.011904e+00,59065
duration_flyfemale_frametouch,2.241838e-01,4.454806e+00,8795
duration_flyfemale_framewalk,5.202532e-01,-2.967284e-01,83050
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.456800e+00,2.361011e+00,6019
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426776e-01,2.960601e+00,1767
duration_flymale_framebodyturn,8.003415e-02,-3.325700e+00,1537
duration_flymale_framechase,2.361163e-01,-9.514126e-01,1668
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.834303e-01,2.955662e+00,45896
duration_flymale_framecrabwalkextreme,1.297891e-01,2.178765e+00,1887
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.327968e+00,-6.408787e-01,188567
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254004e-01,-3.064242e+00,4758
duration_flymale_framerighting,4.440647e-01,6.702417e-01,243
duration_flymale_framestop,5.547424e-01,-1.111521e+00,73859
duration_flymale_frametouch,2.023603e-01,1.457448e-02,11916
duration_flymale_framewalk,5.318573e-01,-9.413241e-01,96679
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.595055e+00,8.477873e+00,4759
dv_cor_flyany_frameany,-1.033983e-02,2.625088e-01,479440
dv_cor_flyfemale_frameany,-6.343202e-02,-8.308199e-01,216554
dv_cor_flymale_frameany,3.240952e-02,8.564942e-01,262426
dv_ctr_flyany_frameany,1.078019e-02,6.387378e-01,479440
dv_ctr_flyfemale_frameany,-6.139379e-02,-5.416229e-01,216554
dv_ctr_flymale_frameany,6.890867e-02,1.140572e+00,262426
dv_tail_flyany_frameany,-6.071837e-02,-9.556254e-01,479440
dv_tail_flyfemale_frameany,-1.056108e-01,-1.743193e+00,216554
dv_tail_flymale_frameany,-2.410442e-02,2.984107e-02,262426
dwing_angle_diff_flyany_frameany,2.290549e-04,5.353774e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.830062e-05,-6.268640e-01,216554
dwing_angle_diff_flymale_frameany,3.839082e-04,3.023962e+00,262426
dwing_angle_imbalance_flyany_frameany,-6.008785e-01,2.010080e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.512319e+00,1.529981e+00,10781
dwing_angle_imbalance_flyfemale_frameany,-6.309030e-01,-9.054909e-01,216554
dwing_angle_imbalance_flymale_frameany,-5.760635e-01,3.648905e+00,262426
ecc_flyany_frameany,3.595049e-01,-5.154357e-02,479460
ecc_flyfemale_frameany,3.610342e-01,8.116824e-01,216563
ecc_flymale_frameany,3.582349e-01,-6.326197e-01,262437
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.026050e-01,479460
fractime_flyany_framebackup,7.956868e-03,4.024176e+00,479460
fractime_flyany_framebackup_nearfly,5.086973e-03,4.350137e+00,479460
fractime_flyany_framebackup_nearwall,7.919326e-03,4.000711e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,2.074931e+00,479460
fractime_flyany_framebodyturn,6.432236e-03,-3.089599e+00,479460
fractime_flyany_framebodyturn_nearfly,2.796897e-03,-2.166336e+00,479460
fractime_flyany_framebodyturn_nearwall,6.161098e-03,-3.119306e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.335961e-04,-2.792026e-01,479460
fractime_flyany_framechase,3.962791e-03,-4.604085e-01,479460
fractime_flyany_framechase_notwingextension,3.956534e-03,-3.967157e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.589100e-01,5.307507e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.721645e-02,5.813564e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.578088e-01,5.205123e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.781838e-04,1.990439e+00,479460
fractime_flyany_framecrabwalkextreme,6.269553e-03,6.176196e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.574855e-03,5.338817e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.227840e-03,6.340594e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,3.393597e-01,479460
fractime_flyany_framejump,3.128520e-05,-2.614295e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-05,-2.590040e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-2.733463e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.294577e+00,479460
fractime_flyany_framemove,7.225942e-01,4.359729e+00,479460
fractime_flyany_framemove_nearfly,3.505631e-01,5.276075e+00,479460
fractime_flyany_framemove_nearwall,6.914237e-01,4.876867e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.847787e-02,-3.307404e-01,479460
fractime_flyany_framenotanybehavior,2.286656e-01,3.659923e+00,479460
fractime_flyany_framepivotcenter,3.962791e-04,-2.018195e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.335961e-04,-1.237555e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.733367e-04,-1.123322e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-2.336769e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-2.879828e+00,479460
fractime_flyany_framepivottail,2.044175e-02,-2.855608e+00,479460
fractime_flyany_framepivottail_nearfly,1.077671e-02,-1.323874e+00,479460
fractime_flyany_framepivottail_nearwall,2.016435e-02,-2.898079e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.607100e-04,3.910640e+00,479460
fractime_flyany_framerighting,1.284779e-03,-2.762204e-01,479460
fractime_flyany_framerighting_nearfly,3.253660e-04,-3.469796e-01,479460
fractime_flyany_framerighting_nearwall,1.220123e-03,2.025999e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.465607e-05,-1.287577e+00,479460
fractime_flyany_framestop,2.774058e-01,-4.359729e+00,479460
fractime_flyany_framestop_nearfly,1.227548e-01,-1.867749e+00,479460
fractime_flyany_framestop_nearwall,2.322112e-01,-2.294230e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.219747e-02,-2.879957e+00,479460
fractime_flyany_framestop_notwinggrooming,2.550390e-01,-3.101659e+00,479460
fractime_flyany_frametouch,4.332374e-02,2.706472e+00,479460
fractime_flyany_frametouch_notchase,4.250824e-02,3.687416e+00,479460
fractime_flyany_framewalk,3.749301e-01,2.336966e+00,479460
fractime_flyany_framewalk_nearfly,1.475660e-01,2.848630e+00,479460
fractime_flyany_framewalk_nearwall,3.490635e-01,2.415750e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.406874e-02,6.850456e-01,479460
fractime_flyany_framewingextension,3.941935e-04,-8.152934e-01,479460
fractime_flyany_framewingextension_nearfly,3.503942e-04,-8.030362e-01,479460
fractime_flyany_framewingextension_notchase,3.879364e-04,-8.758341e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-8.429469e-01,479460
fractime_flyany_framewingflick,1.814541e-04,1.370056e+00,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,7.801764e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,3.429718e+00,479460
fractime_flyany_framewinggrooming,2.248571e-02,-4.763243e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.472657e-03,-4.525336e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.172569e-02,-3.924156e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.039294e-02,-3.135097e+00,479460
fractime_flyfemale_firsthalf_framechase,9.700497e-04,1.125121e-01,107211
fractime_flyfemale_firsthalf_frametouch,4.499538e-02,4.757725e+00,107211
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,216554
fractime_flyfemale_framebackup,9.378723e-03,4.682007e+00,216554
fractime_flyfemale_framebodyturn,7.129861e-03,-2.133313e+00,216554
fractime_flyfemale_framechase,1.071326e-03,7.253680e-01,216554
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,216554
fractime_flyfemale_framecrabwalkall,1.397203e-01,5.226739e+00,216554
fractime_flyfemale_framecrabwalkextreme,5.139596e-03,6.845353e+00,216554
fractime_flyfemale_framejump,5.079564e-05,-2.651428e+00,216554
fractime_flyfemale_framemove,7.272505e-01,4.128752e+00,216554
fractime_flyfemale_framenotanybehavior,2.358719e-01,2.987584e+00,216554
fractime_flyfemale_framepivotcenter,5.864588e-04,-1.506974e+00,216554
fractime_flyfemale_framepivottail,2.324132e-02,-1.603728e+00,216554
fractime_flyfemale_framerighting,1.722434e-03,-2.126918e-01,216554
fractime_flyfemale_framestop,2.727495e-01,-4.128752e+00,216554
fractime_flyfemale_frametouch,4.061343e-02,6.183473e+00,216554
fractime_flyfemale_framewalk,3.835071e-01,2.817507e+00,216554
fractime_flyfemale_framewingextension,1.108269e-04,-3.919954e-01,216554
fractime_flyfemale_framewingflick,1.292980e-04,2.265791e+00,216554
fractime_flyfemale_framewinggrooming,2.779445e-02,-3.961720e+00,216554
fractime_flyfemale_secondhalf_framechase,1.170628e-03,1.423757e+00,109343
fractime_flyfemale_secondhalf_frametouch,3.631691e-02,7.440268e+00,109343
fractime_flyfirsthalf_framebackup,9.176608e-03,5.216106e+00,239740
fractime_flyfirsthalf_framebodyturn,7.320430e-03,-2.886558e+00,239740
fractime_flyfirsthalf_framechase,5.301577e-03,-3.733725e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.641820e-01,5.746029e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.085760e-03,5.937819e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-2.541494e+00,239740
fractime_flyfirsthalf_framemove,7.427755e-01,4.551303e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.336948e-04,-2.109980e+00,239740
fractime_flyfirsthalf_framepivottail,2.359640e-02,-2.507543e+00,239740
fractime_flyfirsthalf_framerighting,1.868691e-03,2.038703e-01,239740
fractime_flyfirsthalf_framestop,2.572245e-01,-4.551303e+00,239740
fractime_flyfirsthalf_frametouch,4.926170e-02,2.248644e+00,239740
fractime_flyfirsthalf_framewalk,3.853091e-01,2.443283e+00,239740
fractime_flyfirsthalf_framewingextension,2.460999e-04,-8.129714e-01,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,5.575552e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.094352e-02,-4.815242e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,132510
fractime_flymale_firsthalf_framechase,8.806882e-03,-4.427358e-01,132510
fractime_flymale_firsthalf_frametouch,5.257716e-02,8.600213e-01,132510
fractime_flymale_frameattemptedcopulation,7.621196e-06,-6.695813e-01,262426
fractime_flymale_framebackup,6.748569e-03,2.700215e+00,262426
fractime_flymale_framebodyturn,5.856889e-03,-3.314719e+00,262426
fractime_flymale_framechase,6.356078e-03,-5.441313e-01,262426
fractime_flymale_framechase_notwingextension,6.344646e-03,-4.957381e-01,262426
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,262426
fractime_flymale_framecrabwalkall,1.748912e-01,4.169175e+00,262426
fractime_flymale_framecrabwalkextreme,7.205841e-03,4.742636e+00,262426
fractime_flymale_framejump,1.524239e-05,-1.964599e+00,262426
fractime_flymale_framemove,7.185530e-01,4.066020e+00,262426
fractime_flymale_framenotanybehavior,2.220931e-01,4.173924e+00,262426
fractime_flymale_framepivotcenter,2.400677e-04,-2.357393e+00,262426
fractime_flymale_framepivottail,1.814226e-02,-3.515834e+00,262426
fractime_flymale_framerighting,9.259753e-04,-2.497403e-01,262426
fractime_flymale_framestop,2.814470e-01,-4.066020e+00,262426
fractime_flymale_frametouch,4.540709e-02,1.063494e+00,262426
fractime_flymale_frametouch_notchase,4.404289e-02,1.722207e+00,262426
fractime_flymale_framewalk,3.684048e-01,1.501156e+00,262426
fractime_flymale_framewingextension,6.287487e-04,-8.184983e-01,262426
fractime_flymale_framewingflick,2.248253e-04,9.641897e-01,262426
fractime_flymale_framewinggrooming,1.814607e-02,-4.022449e+00,262426
fractime_flymale_secondhalf_frameattemptedcopulation,1.537669e-05,-6.803797e-01,130067
fractime_flymale_secondhalf_framechase,3.851861e-03,-6.237902e-01,130067
fractime_flymale_secondhalf_frametouch,3.837253e-02,1.228871e+00,130067
fractime_flysecondhalf_framebackup,6.737589e-03,2.415474e+00,239700
fractime_flysecondhalf_framebodyturn,5.544431e-03,-3.154670e+00,239700
fractime_flysecondhalf_framechase,2.624113e-03,-5.188629e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.536379e-01,4.501409e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.453901e-03,6.046247e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.417633e+00,239700
fractime_flysecondhalf_framemove,7.023863e-01,3.962849e+00,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-04,-1.825126e+00,239700
fractime_flysecondhalf_framepivottail,1.728828e-02,-2.967321e+00,239700
fractime_flysecondhalf_framerighting,7.008761e-04,-8.707179e-01,239700
fractime_flysecondhalf_framestop,2.976137e-01,-3.962849e+00,239700
fractime_flysecondhalf_frametouch,3.738840e-02,2.984709e+00,239700
fractime_flysecondhalf_framewalk,3.645724e-01,2.124449e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-04,-6.812608e-01,239700
fractime_flysecondhalf_framewingflick,2.169378e-04,2.309727e+00,239700
fractime_flysecondhalf_framewinggrooming,2.403004e-02,-4.156036e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.283469e+00,-1.195902e+00,226928
magveldiff_nose2ell_flyany_frametouch,6.796373e+00,-3.244059e+00,20772
magveldiff_nose2ell_flyfemale_framechase,7.043580e+00,-2.089430e+00,226
magveldiff_nose2ell_flyfemale_framenearfly,9.213415e+00,-8.366802e-01,102619
magveldiff_nose2ell_flyfemale_frametouch,6.528315e+00,-3.024815e+00,8795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.097603e+00,-2.749326e+00,1668
magveldiff_nose2ell_flymale_framenearfly,9.340749e+00,-1.509642e+00,123985
magveldiff_nose2ell_flymale_frametouch,7.028534e+00,-3.108032e+00,11916
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.533576e+00,4.943679e-01,479440
max_absdwing_angle_flyany_framechase,1.525880e+00,4.818158e-01,1894
max_absdwing_angle_flyany_framenearfly,1.563467e+00,2.052576e+00,226928
max_absdwing_angle_flyany_frametouch,1.741560e+00,2.319924e+00,20772
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.699323e+00,-4.525683e+00,10781
max_absdwing_angle_flyfemale_frameany,1.431591e+00,3.355564e-01,216554
max_absdwing_angle_flyfemale_framenearfly,1.455726e+00,1.653175e+00,102619
max_absdwing_angle_flyfemale_frametouch,1.675661e+00,2.492601e+00,8795
max_absdwing_angle_flymale_frameany,1.617263e+00,3.959912e-01,262426
max_absdwing_angle_flymale_framechase,1.861604e+00,1.201684e+00,1668
max_absdwing_angle_flymale_framenearfly,1.651180e+00,1.783853e+00,123985
max_absdwing_angle_flymale_frametouch,1.795941e+00,1.680241e+00,11916
max_absdwing_area_flyany_frameany,3.514423e+00,1.895504e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.019058e+00,-3.797751e+00,10781
max_absdwing_area_flyfemale_frameany,3.314264e+00,1.120841e-01,216554
max_absdwing_area_flymale_frameany,3.676255e+00,2.881751e+00,262426
max_dwing_angle_in_flyany_frameany,1.030364e+00,-3.770947e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017498e+00,1.072502e+00,216554
max_dwing_angle_in_flymale_frameany,1.040814e+00,-1.526499e+00,262426
max_dwing_angle_out_flyany_frameany,1.030593e+00,-3.711458e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017547e+00,1.067668e+00,216554
max_dwing_angle_out_flymale_frameany,1.041198e+00,-1.512689e+00,262426
max_wing_angle_flyany_frameany,1.269933e-01,3.989129e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.044840e-01,2.457488e+00,1894
max_wing_angle_flyany_framenearfly,1.262426e-01,5.249231e+00,226937
max_wing_angle_flyany_frametouch,1.344388e-01,3.987510e+00,20772
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.608609e-01,-3.281736e-03,10781
max_wing_angle_flyfemale_frameany,1.307590e-01,4.366258e+00,216563
max_wing_angle_flyfemale_framenearfly,1.284180e-01,6.168204e+00,102621
max_wing_angle_flyfemale_frametouch,1.391297e-01,9.093876e+00,8795
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.238811e-01,2.764010e+00,262437
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.156501e-01,2.204450e+00,1668
max_wing_angle_flymale_framenearfly,1.246666e-01,3.731573e+00,123992
max_wing_angle_flymale_frametouch,1.301359e-01,1.927057e+00,11916
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.025271e-01,-1.205354e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.786456e-01,-2.662136e+00,10781
max_wing_area_flyfemale_frameany,9.557984e-01,-1.157727e+00,216563
max_wing_area_flymale_frameany,8.584879e-01,-7.942186e-01,262437
mean_wing_angle_flyany_frameany,5.941095e-02,4.973982e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.464746e-02,6.153666e+00,216563
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.513709e-02,3.029536e+00,262437
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.667066e-01,-1.258249e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.581602e-01,-2.243749e+00,10781
mean_wing_area_flyfemale_frameany,9.194259e-01,-1.043937e+00,216563
mean_wing_area_flymale_frameany,8.231853e-01,-1.053529e+00,262437
min_absdwing_angle_flyany_frameany,9.503585e-01,3.454186e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.712794e-01,1.734386e-01,216554
min_absdwing_angle_flymale_frameany,1.015759e+00,1.229104e-01,262426
min_absdwing_area_flyany_frameany,2.220332e+00,1.167349e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.026931e+00,-1.410881e+00,216554
min_absdwing_area_flymale_frameany,2.380114e+00,2.969481e+00,262426
min_dwing_angle_in_flyany_frameany,-1.030593e+00,3.711458e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017547e+00,-1.067668e+00,216554
min_dwing_angle_in_flymale_frameany,-1.041198e+00,1.512689e+00,262426
min_dwing_angle_out_flyany_frameany,-1.030364e+00,3.770947e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017498e+00,-1.072502e+00,216554
min_dwing_angle_out_flymale_frameany,-1.040814e+00,1.526499e+00,262426
min_wing_angle_flyany_frameany,-8.171370e-03,5.369595e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.464121e-03,7.112617e+00,216563
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.360693e-02,2.856957e+00,262437
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.308861e-01,-1.279781e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.376748e-01,-1.281440e+00,10781
min_wing_area_flyfemale_frameany,8.830533e-01,-8.980981e-01,216563
min_wing_area_flymale_frameany,7.878828e-01,-1.275106e+00,262437
nflies_close_flyany_frameany,6.531848e-01,3.135682e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.328994e-01,1.548202e+00,849
nflies_close_flyany_framebodyturn,5.798217e-01,2.034145e+00,3084
nflies_close_flyany_framebodyturnstart,5.856906e-01,1.934385e+00,1245
nflies_close_flyany_framecrabwalkallstart,5.825597e-01,1.631526e+00,7083
nflies_close_flyany_framecrabwalkextreme,8.801750e-01,1.292954e+00,3006
nflies_close_flyany_framecrabwalkextremestart,8.810258e-01,1.396113e+00,782
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.011912e-01,2.775573e+00,442846
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.101567e-01,2.261861e+00,2560
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.095675e-01,3.213508e+00,133005
nflies_close_flyany_frametouch,1.913990e+00,3.106032e+00,20772
nflies_close_flyany_framewalk,5.092328e-01,1.270124e+00,179764
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.768477e-01,-2.193439e+00,10781
nflies_close_flyfemale_frameany,7.144988e-01,2.823108e+00,216563
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.021979e-01,3.470926e+00,262437
nflies_close_flymale_framechase,1.319280e+00,-1.832261e-01,1668
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.187350e+00,9.051651e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529311e+00,3.134159e+00,10781
nwingsdetected_flyfemale_frameany,1.192849e+00,1.081839e+01,216563
nwingsdetected_flymale_frameany,1.183065e+00,5.725781e+00,262437
phi_flyany_frameany,5.677184e-02,5.146265e+00,479460
phisideways_flyany_framemove,4.672367e-01,1.873043e+00,346455
phisideways_flyfemale_framemove,4.687025e-01,1.505382e+00,157498
phisideways_flymale_framemove,4.652699e-01,1.700679e+00,188578
theta_mm_flyany_frameany,4.558306e-04,-3.842479e-01,479460
velmag_ctr_flyany_frameany,6.879905e+00,-1.134620e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.439849e+00,-3.717898e+00,3815
velmag_ctr_flyany_framebodyturn,8.686260e+00,-3.355626e+00,3084
velmag_ctr_flyany_framecrabwalkall,1.061488e+01,-3.708946e+00,76188
velmag_ctr_flyany_framecrabwalkextreme,6.429795e+00,-3.188642e+00,3006
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.280705e+00,-3.478179e+00,346435
velmag_ctr_flyany_framenearfly,6.139949e+00,-6.575146e-01,226928
velmag_ctr_flyany_framenearwall,6.891863e+00,-1.110452e+00,442830
velmag_ctr_flyany_framenotnearfly_notnearwall,7.448335e+00,2.664976e+00,33883
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.897093e+00,-3.153923e+00,9801
velmag_ctr_flyany_framerighting,1.523738e+01,-4.330670e-01,616
velmag_ctr_flyany_framestop,6.729653e-01,5.560612e-01,133005
velmag_ctr_flyany_frametouch,4.368604e+00,-2.703437e+00,20772
velmag_ctr_flyany_framewalk,1.254884e+01,-3.824373e+00,179762
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
