field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.824617e+00,-3.369013e-01,234770
du_ctr_flymale_frameany,6.134392e+00,-1.906482e+00,220288
du_ctr_flymale_framechase,1.324471e+01,-1.012057e+00,656
du_tail_flyany_frameany,6.487818e+00,-1.257685e+00,455468
du_tail_flyany_framepivottail,4.527577e-01,-4.310256e-01,12567
du_tail_flyfemale_frameany,6.825980e+00,-3.343218e-01,234770
du_tail_flymale_frameany,6.132086e+00,-1.909528e+00,220288
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264752e-01,-2.230448e+00,2540
duration_flyany_framebodyturn,7.756779e-02,-3.197324e+00,4119
duration_flyany_framechase,1.301765e-01,-1.627384e+00,859
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.746624e-01,-1.443283e+00,45478
duration_flyany_framecrabwalkextreme,1.296191e-01,3.155982e+00,2099
duration_flyany_framejump,7.447091e-02,-2.969447e+00,631
duration_flyany_framemove,1.206872e+00,-2.645134e+00,314570
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.156519e-01,-2.255006e+00,12567
duration_flyany_framerighting,3.809485e-01,-6.797525e-01,519
duration_flyany_framestop,5.452050e-01,-5.910276e-01,140917
duration_flyany_frametouch,1.729506e-01,-1.599176e-01,10409
duration_flyany_framewalk,4.265060e-01,-4.616768e+00,142069
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.034285e+00,4.050798e-01,18538
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293165e-01,-2.414942e+00,1302
duration_flyfemale_framebodyturn,7.780883e-02,-2.643337e+00,1905
duration_flyfemale_framechase,1.007690e-01,-2.189948e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.277989e-01,-2.759213e+00,15059
duration_flyfemale_framecrabwalkextreme,1.271212e-01,2.741568e+00,440
duration_flyfemale_framejump,8.018066e-02,-1.828177e+00,383
duration_flyfemale_framemove,1.238847e+00,-2.137633e+00,163716
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.112029e-01,-2.242697e+00,5214
duration_flyfemale_framerighting,4.260269e-01,-3.865845e-02,348
duration_flyfemale_framestop,5.359727e-01,-9.264522e-01,71054
duration_flyfemale_frametouch,1.666721e-01,1.415463e-01,5015
duration_flyfemale_framewalk,4.254632e-01,-3.987234e+00,74732
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142242e+00,3.293650e-01,9005
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232906e-01,-1.535281e+00,1232
duration_flymale_framebodyturn,7.730862e-02,-3.301364e+00,2209
duration_flymale_framechase,1.585600e-01,-2.061052e+00,656
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.241230e-01,-3.141756e-01,30413
duration_flymale_framecrabwalkextreme,1.325007e-01,2.183661e+00,1656
duration_flymale_framejump,6.963066e-02,-3.337969e+00,245
duration_flymale_framemove,1.169525e+00,-2.440294e+00,150550
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204343e-01,-1.919404e+00,7347
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.561287e-01,-3.273412e-01,69738
duration_flymale_frametouch,1.799885e-01,-1.808452e-01,5384
duration_flymale_framewalk,4.267217e-01,-4.675119e+00,67265
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.833598e+00,-4.229448e-01,9444
dv_cor_flyany_frameany,-9.921715e-02,-1.831587e+00,455468
dv_cor_flyfemale_frameany,-4.722120e-02,-8.544240e-01,234770
dv_cor_flymale_frameany,-1.553224e-01,-1.691764e+00,220288
dv_ctr_flyany_frameany,-1.272397e-01,-1.856183e+00,455468
dv_ctr_flyfemale_frameany,-5.258186e-02,-7.207266e-01,234770
dv_ctr_flymale_frameany,-2.077492e-01,-1.855715e+00,220288
dv_tail_flyany_frameany,-2.252632e-01,-5.387109e+00,455468
dv_tail_flyfemale_frameany,-1.928995e-01,-3.851459e+00,234770
dv_tail_flymale_frameany,-2.600539e-01,-4.248457e+00,220288
dwing_angle_diff_flyany_frameany,1.779596e-05,9.602004e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.251441e-07,-2.877045e-01,234770
dwing_angle_diff_flymale_frameany,-4.070133e-05,4.197992e-01,220288
dwing_angle_imbalance_flyany_frameany,-5.416339e-01,2.200738e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.063982e+00,-3.052172e+00,18537
dwing_angle_imbalance_flyfemale_frameany,-4.590589e-01,2.187694e+00,234770
dwing_angle_imbalance_flymale_frameany,-6.278073e-01,1.652236e+00,220288
ecc_flyany_frameany,3.412784e-01,6.741069e-01,455487
ecc_flyfemale_frameany,3.449435e-01,1.697546e+00,234780
ecc_flymale_frameany,3.373678e-01,-2.865530e-01,220297
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,455487
fractime_flyany_framebackup,5.576449e-03,2.206659e+00,455487
fractime_flyany_framebackup_nearfly,2.880433e-03,5.402434e-01,455487
fractime_flyany_framebackup_nearwall,5.572058e-03,2.234230e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,455487
fractime_flyany_framebodyturn,9.043068e-03,-4.406480e-02,455487
fractime_flyany_framebodyturn_nearfly,3.040701e-03,-1.264952e+00,455487
fractime_flyany_framebodyturn_nearwall,8.568850e-03,-8.510092e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.600542e-04,7.996955e-01,455487
fractime_flyany_framechase,1.901262e-03,-1.583404e+00,455487
fractime_flyany_framechase_notwingextension,1.877112e-03,-1.624739e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455487
fractime_flyany_framecrabwalkall,9.984478e-02,-1.409438e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.551335e-02,-2.481134e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.902807e-02,-1.369330e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.808041e-04,-3.251510e-01,455487
fractime_flyany_framecrabwalkextreme,4.608254e-03,1.644615e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.534621e-03,-1.874614e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.575323e-03,1.813840e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-1.062894e+00,455487
fractime_flyany_framejump,1.387526e-03,-8.805495e-01,455487
fractime_flyany_framejump_nearfly,4.829995e-04,-2.373749e-01,455487
fractime_flyany_framejump_nearwall,8.035356e-04,-7.259501e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.334949e-04,-1.513748e+00,455487
fractime_flyany_framemove,6.906234e-01,9.696350e-01,455487
fractime_flyany_framemove_nearfly,2.367071e-01,-9.369261e-01,455487
fractime_flyany_framemove_nearwall,6.318183e-01,1.050191e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.341755e-02,4.086535e-01,455487
fractime_flyany_framenotanybehavior,2.749914e-01,4.285525e+00,455487
fractime_flyany_framepivotcenter,2.876043e-04,-5.652173e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.448999e-04,-7.841433e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.734407e-04,-8.107721e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781809e-05,-1.445560e-01,455487
fractime_flyany_framepivotcenter_stop,6.586357e-05,-5.294548e-01,455487
fractime_flyany_framepivottail,2.759025e-02,1.731682e+00,455487
fractime_flyany_framepivottail_nearfly,1.005956e-02,-4.392326e-01,455487
fractime_flyany_framepivottail_nearwall,2.743657e-02,1.739068e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.659990e-05,1.837712e-01,455487
fractime_flyany_framerighting,1.139440e-03,-1.663605e+00,455487
fractime_flyany_framerighting_nearfly,2.349134e-04,-1.879167e+00,455487
fractime_flyany_framerighting_nearwall,9.462400e-04,-1.584300e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.910044e-04,-1.495237e+00,455487
fractime_flyany_framestop,3.093766e-01,-9.696350e-01,455487
fractime_flyany_framestop_nearfly,1.032082e-01,-8.351019e-01,455487
fractime_flyany_framestop_nearwall,2.014415e-01,-6.958372e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.896441e-02,-1.977275e-01,455487
fractime_flyany_framestop_notwinggrooming,2.690263e-01,-3.753142e-01,455487
fractime_flyany_frametouch,2.285246e-02,-1.018588e+00,455487
fractime_flyany_frametouch_notchase,2.243972e-02,-8.044700e-01,455487
fractime_flyany_framewalk,3.119057e-01,-2.453723e+00,455487
fractime_flyany_framewalk_nearfly,8.367088e-02,-3.313812e+00,455487
fractime_flyany_framewalk_nearwall,2.667958e-01,-3.013446e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.186728e-02,1.302352e+00,455487
fractime_flyany_framewingextension,1.888089e-04,-1.256692e+00,455487
fractime_flyany_framewingextension_nearfly,1.405089e-04,-1.218417e+00,455487
fractime_flyany_framewingextension_notchase,1.646589e-04,-1.297316e+00,455487
fractime_flyany_framewingextension_notnearfly,4.829995e-05,-2.379918e+00,455487
fractime_flyany_framewingflick,1.031863e-04,-1.989515e+00,455487
fractime_flyany_framewingflick_nearfly,5.927721e-05,-1.769805e+00,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,-1.837264e+00,455487
fractime_flyany_framewinggrooming,4.069930e-02,-2.079547e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.918882e-03,-2.268112e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.098824e-02,-1.654626e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.824669e-02,-1.324844e+00,455487
fractime_flyfemale_firsthalf_framechase,1.621257e-03,5.937748e-01,117193
fractime_flyfemale_firsthalf_frametouch,3.038577e-02,1.053004e+00,117193
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,234770
fractime_flyfemale_framebackup,5.545853e-03,1.155665e+00,234770
fractime_flyfemale_framebodyturn,8.114325e-03,-7.151287e-01,234770
fractime_flyfemale_framechase,8.902330e-04,6.180624e-02,234770
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,234770
fractime_flyfemale_framecrabwalkall,6.414363e-02,-2.890781e+00,234770
fractime_flyfemale_framecrabwalkextreme,1.874175e-03,-1.557612e+00,234770
fractime_flyfemale_framejump,1.635643e-03,-8.578723e-01,234770
fractime_flyfemale_framemove,6.973463e-01,1.033370e+00,234770
fractime_flyfemale_framenotanybehavior,3.001619e-01,4.022229e+00,234770
fractime_flyfemale_framepivotcenter,3.364996e-04,-3.792958e-01,234770
fractime_flyfemale_framepivottail,2.220897e-02,6.862580e-01,234770
fractime_flyfemale_framerighting,1.482302e-03,-1.775542e+00,234770
fractime_flyfemale_framestop,3.026537e-01,-1.033370e+00,234770
fractime_flyfemale_frametouch,2.136133e-02,-7.865358e-02,234770
fractime_flyfemale_framewalk,3.183201e-01,-1.772188e+00,234770
fractime_flyfemale_framewingextension,1.703795e-05,-6.135515e-01,234770
fractime_flyfemale_framewingflick,6.815181e-05,-1.863497e+00,234770
fractime_flyfemale_framewinggrooming,3.835669e-02,-2.505597e+00,234770
fractime_flyfemale_secondhalf_framechase,1.615962e-04,-8.645874e-01,117577
fractime_flyfemale_secondhalf_frametouch,1.236636e-02,-1.937635e+00,117577
fractime_flyfirsthalf_framebackup,5.830878e-03,2.206283e+00,227753
fractime_flyfirsthalf_framebodyturn,1.020404e-02,2.033369e-01,227753
fractime_flyfirsthalf_framechase,2.151454e-03,-1.572475e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227753
fractime_flyfirsthalf_framecrabwalkall,9.643781e-02,-1.483342e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.513662e-03,1.700481e+00,227753
fractime_flyfirsthalf_framejump,1.874838e-03,-4.319384e-01,227753
fractime_flyfirsthalf_framemove,7.000610e-01,8.764281e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.195361e-04,-9.120063e-01,227753
fractime_flyfirsthalf_framepivottail,3.059455e-02,1.817200e+00,227753
fractime_flyfirsthalf_framerighting,1.005475e-03,-1.520507e+00,227753
fractime_flyfirsthalf_framestop,2.999390e-01,-8.764281e-01,227753
fractime_flyfirsthalf_frametouch,2.983934e-02,-6.397679e-01,227753
fractime_flyfirsthalf_framewalk,3.196753e-01,-2.641694e+00,227753
fractime_flyfirsthalf_framewingextension,1.273309e-04,-1.225647e+00,227753
fractime_flyfirsthalf_framewingflick,1.492845e-04,-1.607454e+00,227753
fractime_flyfirsthalf_framewinggrooming,4.124205e-02,-2.177123e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,110458
fractime_flymale_firsthalf_framechase,2.715964e-03,-1.612003e+00,110458
fractime_flymale_firsthalf_frametouch,2.928715e-02,-1.039678e+00,110458
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,220288
fractime_flymale_framebackup,5.592679e-03,2.835313e+00,220288
fractime_flymale_framebodyturn,1.003686e-02,5.791425e-01,220288
fractime_flymale_framechase,2.982459e-03,-1.605833e+00,220288
fractime_flymale_framechase_notwingextension,2.932525e-03,-1.648549e+00,220288
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,220288
fractime_flymale_framecrabwalkall,1.380602e-01,6.143610e-02,220288
fractime_flymale_framecrabwalkextreme,7.531050e-03,3.520051e+00,220288
fractime_flymale_framejump,1.121259e-03,-7.684737e-01,220288
fractime_flymale_framemove,6.834235e-01,7.697985e-01,220288
fractime_flymale_framenotanybehavior,2.478710e-01,4.139677e+00,220288
fractime_flymale_framepivotcenter,2.360546e-04,-8.339135e-01,220288
fractime_flymale_framepivottail,3.336541e-02,2.641400e+00,220288
fractime_flymale_framerighting,6.673083e-04,-1.292497e+00,220288
fractime_flymale_framestop,3.165765e-01,-7.697985e-01,220288
fractime_flymale_frametouch,2.444073e-02,-1.081219e+00,220288
fractime_flymale_frametouch_notchase,2.374619e-02,-8.881151e-01,220288
fractime_flymale_framewalk,3.053503e-01,-2.676600e+00,220288
fractime_flymale_framewingextension,3.722400e-04,-1.233652e+00,220288
fractime_flymale_framewingflick,1.407249e-04,-1.796880e+00,220288
fractime_flymale_framewinggrooming,4.287115e-02,-9.637303e-01,220288
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,110120
fractime_flymale_secondhalf_framechase,3.241918e-03,-1.357125e+00,110120
fractime_flymale_secondhalf_frametouch,1.960588e-02,-9.809356e-01,110120
fractime_flysecondhalf_framebackup,5.322443e-03,1.977112e+00,227715
fractime_flysecondhalf_framebodyturn,7.882660e-03,-2.843633e-01,227715
fractime_flysecondhalf_framechase,1.651187e-03,-1.376867e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.032607e-01,-1.235671e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.703247e-03,1.498728e+00,227715
fractime_flysecondhalf_framejump,9.002481e-04,-1.259524e+00,227715
fractime_flysecondhalf_framemove,6.811585e-01,1.004786e+00,227715
fractime_flysecondhalf_framepivotcenter,3.557078e-04,-2.680996e-01,227715
fractime_flysecondhalf_framepivottail,2.458775e-02,1.503636e+00,227715
fractime_flysecondhalf_framerighting,1.273522e-03,-1.736225e+00,227715
fractime_flysecondhalf_framestop,3.188415e-01,-1.004786e+00,227715
fractime_flysecondhalf_frametouch,1.586632e-02,-1.405920e+00,227715
fractime_flysecondhalf_framewalk,3.041565e-01,-2.155169e+00,227715
fractime_flysecondhalf_framewingextension,2.503129e-04,-1.087696e+00,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,-2.224707e+00,227715
fractime_flysecondhalf_framewinggrooming,4.015546e-02,-1.735043e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.129985e+01,-1.048243e+00,154821
magveldiff_nose2ell_flyany_frametouch,8.627637e+00,-6.407157e-01,10409
magveldiff_nose2ell_flyfemale_framechase,9.084368e+00,-2.213856e-01,203
magveldiff_nose2ell_flyfemale_framenearfly,1.118738e+01,-8.756256e-01,77763
magveldiff_nose2ell_flyfemale_frametouch,8.412083e+00,-5.136354e-01,5015
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.989016e+00,1.030717e+00,656
magveldiff_nose2ell_flymale_framenearfly,1.142140e+01,-1.157951e+00,76950
magveldiff_nose2ell_flymale_frametouch,8.857982e+00,-6.663955e-01,5384
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.236610e+00,-2.197877e+00,455468
max_absdwing_angle_flyany_framechase,1.097088e+00,-9.729766e-01,859
max_absdwing_angle_flyany_framenearfly,1.128241e+00,-2.203332e+00,154821
max_absdwing_angle_flyany_frametouch,1.241461e+00,-1.227193e+00,10409
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.530700e+00,1.463016e+00,18537
max_absdwing_angle_flyfemale_frameany,1.150867e+00,-2.344734e+00,234770
max_absdwing_angle_flyfemale_framenearfly,1.059717e+00,-1.975573e+00,77763
max_absdwing_angle_flyfemale_frametouch,1.145328e+00,-8.591465e-01,5015
max_absdwing_angle_flymale_frameany,1.325709e+00,-1.454938e+00,220288
max_absdwing_angle_flymale_framechase,1.243462e+00,-1.159552e+00,656
max_absdwing_angle_flymale_framenearfly,1.199475e+00,-1.824608e+00,76950
max_absdwing_angle_flymale_frametouch,1.344070e+00,-1.152569e+00,5384
max_absdwing_area_flyany_frameany,2.689479e+00,-2.737313e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.259789e+00,-1.382054e+00,18537
max_absdwing_area_flyfemale_frameany,2.724879e+00,-2.838011e+00,234770
max_absdwing_area_flymale_frameany,2.648009e+00,-1.704282e+00,220288
max_dwing_angle_in_flyany_frameany,9.601112e-01,-2.043818e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.842167e-01,-2.107879e+00,234770
max_dwing_angle_in_flymale_frameany,1.039759e+00,-1.406138e+00,220288
max_dwing_angle_out_flyany_frameany,9.601290e-01,-2.042790e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.842174e-01,-2.106432e+00,234770
max_dwing_angle_out_flymale_frameany,1.039718e+00,-1.404003e+00,220288
max_wing_angle_flyany_frameany,7.852046e-02,-1.837980e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.544172e-02,-3.249790e-01,859
max_wing_angle_flyany_framenearfly,7.360738e-02,-1.480683e+00,154827
max_wing_angle_flyany_frametouch,8.001295e-02,-1.374174e+00,10409
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.227901e-01,-1.729727e+00,18538
max_wing_angle_flyfemale_frameany,8.069092e-02,-2.128059e+00,234780
max_wing_angle_flyfemale_framenearfly,7.799654e-02,-1.414082e+00,77768
max_wing_angle_flyfemale_frametouch,8.480471e-02,-2.571385e-01,5015
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.613522e-02,-1.184235e+00,220297
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.843891e-02,-8.473703e-01,656
max_wing_angle_flymale_framenearfly,6.890652e-02,-1.253119e+00,76951
max_wing_angle_flymale_frametouch,7.481918e-02,-1.545648e+00,5384
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.162579e-01,-7.342640e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.272825e-01,-2.571946e+00,18538
max_wing_area_flyfemale_frameany,9.461852e-01,-1.228410e+00,234780
max_wing_area_flymale_frameany,8.844644e-01,-9.076250e-02,220297
mean_wing_angle_flyany_frameany,1.335104e-02,-2.152839e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.279303e-02,-2.438772e+00,234780
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.389764e-02,-1.403886e+00,220297
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.986445e-01,-2.519492e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.985623e-01,-1.475685e+00,18538
mean_wing_area_flyfemale_frameany,9.266259e-01,-6.707646e-01,234780
mean_wing_area_flymale_frameany,8.689641e-01,2.113692e-01,220297
min_absdwing_angle_flyany_frameany,8.828310e-01,-1.844628e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.167417e-01,-1.351024e+00,234770
min_absdwing_angle_flymale_frameany,9.527313e-01,-1.729191e+00,220288
min_absdwing_area_flyany_frameany,1.952390e+00,-1.845662e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.924485e+00,-1.972906e+00,234770
min_absdwing_area_flymale_frameany,1.980490e+00,-1.111385e+00,220288
min_dwing_angle_in_flyany_frameany,-9.601290e-01,2.042790e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.842174e-01,2.106432e+00,234770
min_dwing_angle_in_flymale_frameany,-1.039718e+00,1.404003e+00,220288
min_dwing_angle_out_flyany_frameany,-9.601112e-01,2.043818e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.842167e-01,2.107879e+00,234770
min_dwing_angle_out_flymale_frameany,-1.039759e+00,1.406138e+00,220288
min_wing_angle_flyany_frameany,-5.181838e-02,-2.113448e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.510486e-02,-2.125993e+00,234780
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.833993e-02,-1.525611e+00,220297
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.810311e-01,2.262992e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.698422e-01,4.865917e-01,18538
min_wing_area_flyfemale_frameany,9.070666e-01,-9.594005e-02,234780
min_wing_area_flymale_frameany,8.534638e-01,4.961781e-01,220297
nflies_close_flyany_frameany,4.015702e-01,-1.083795e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.813792e-01,-2.867458e+00,654
nflies_close_flyany_framebodyturn,3.812894e-01,-2.348530e+00,4119
nflies_close_flyany_framebodyturnstart,3.862627e-01,-2.444760e+00,1747
nflies_close_flyany_framecrabwalkallstart,4.473055e-01,-8.309156e-01,5200
nflies_close_flyany_framecrabwalkextreme,4.845071e-01,-3.919309e+00,2099
nflies_close_flyany_framecrabwalkextremestart,5.553629e-01,-3.063111e+00,501
nflies_close_flyany_framejumpstart,5.497889e-01,1.159501e+00,272
nflies_close_flyany_framenearwall,4.642462e-01,-1.143874e+00,379539
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.501384e-01,-2.859745e+00,3547
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.148693e-01,1.741066e-01,140917
nflies_close_flyany_frametouch,1.540384e+00,-4.475620e-01,10409
nflies_close_flyany_framewalk,3.148838e-01,-1.812125e+00,142069
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.205578e-01,-1.786708e+00,18538
nflies_close_flyfemale_frameany,4.374521e-01,-1.139358e+00,234780
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.634139e-01,-1.021311e+00,220297
nflies_close_flymale_framechase,1.048103e+00,-1.585301e+00,656
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021928e+00,-2.202948e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387960e+00,-2.097534e+00,18538
nwingsdetected_flyfemale_frameany,1.017229e+00,-2.397839e+00,234780
nwingsdetected_flymale_frameany,1.026846e+00,-1.497085e+00,220297
phi_flyany_frameany,7.579154e-02,7.213343e+00,455487
phisideways_flyany_framemove,4.476456e-01,2.577274e+00,314570
phisideways_flyfemale_framemove,4.227931e-01,7.152603e-01,163726
phisideways_flymale_framemove,4.740042e-01,3.326631e+00,150559
theta_mm_flyany_frameany,4.021159e-02,1.227513e+00,455487
velmag_ctr_flyany_frameany,8.337369e+00,-7.166353e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.392440e+00,-1.006666e+00,2540
velmag_ctr_flyany_framebodyturn,1.027328e+01,-4.266406e-01,4119
velmag_ctr_flyany_framecrabwalkall,1.213859e+01,-2.411792e+00,45478
velmag_ctr_flyany_framecrabwalkextreme,7.415016e+00,1.907444e-01,2099
velmag_ctr_flyany_framejump,4.488062e+01,-1.292787e+00,631
velmag_ctr_flyany_framemove,1.174766e+01,-1.689424e+00,314551
velmag_ctr_flyany_framenearfly,7.028316e+00,-1.434238e+00,154821
velmag_ctr_flyany_framenearwall,8.544831e+00,-1.311942e+00,379524
velmag_ctr_flyany_framenotnearfly_notnearwall,7.977943e+00,1.449828e+00,69404
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.919012e+00,-8.625794e-01,12567
velmag_ctr_flyany_framerighting,1.520141e+01,-1.210981e+00,519
velmag_ctr_flyany_framestop,6.979636e-01,-4.171248e-01,140917
