field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.788245e+00,1.754960e+00,395403
du_ctr_flyany_framenotnearfly_notnearwall,4.915358e+00,1.403477e+00,67456
du_ctr_flyany_framepivotcenter,-1.548175e-01,-1.675902e+00,380
du_ctr_flyany_framerighting,2.964905e+00,-2.349001e+00,624
du_ctr_flyany_framestop,5.408071e-02,-3.422442e+00,196200
du_ctr_flyany_frametouch,2.637438e+00,2.164886e+00,26372
du_ctr_flyany_framewalk,1.716737e+01,1.579203e+00,179473
du_ctr_flyany_framewingextension,8.200257e+00,4.194638e+00,7235
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.889805e-02,-7.152059e-01,31288
du_ctr_flyfemale_frameany,7.699579e+00,3.338889e+00,232579
du_ctr_flymale_frameany,6.763622e+00,8.041172e-01,246122
du_ctr_flymale_framechase,1.638531e+01,1.111444e+00,17160
du_tail_flyany_frameany,7.212263e+00,2.135142e+00,479324
du_tail_flyany_framepivottail,4.560459e-01,5.739951e-02,15138
du_tail_flyfemale_frameany,7.700295e+00,3.342640e+00,232579
du_tail_flymale_frameany,6.761955e+00,8.028554e-01,246122
duration_flyany_frameattemptedcopulation,5.285687e-01,-9.818979e-01,388
duration_flyany_framebackup,1.348713e-01,9.892190e-01,3100
duration_flyany_framebodyturn,8.410350e-02,3.639351e-01,5971
duration_flyany_framechase,3.814783e-01,2.198819e+00,17267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.074685e-01,1.534751e+00,54492
duration_flyany_framecrabwalkextreme,1.283519e-01,3.205958e+00,1448
duration_flyany_framejump,9.308758e-02,1.809279e+00,2375
duration_flyany_framemove,1.330893e+00,-2.951588e-01,283146
duration_flyany_framepivotcenter,8.945157e-02,1.045123e+00,380
duration_flyany_framepivottail,1.385006e-01,6.508705e-01,15138
duration_flyany_framerighting,3.279471e-01,-2.521848e+00,624
duration_flyany_framestop,9.199209e-01,-6.499230e-01,196200
duration_flyany_frametouch,2.195135e-01,2.785975e+00,26372
duration_flyany_framewalk,6.444410e-01,1.920861e+00,179475
duration_flyany_framewingextension,3.544123e-01,2.385911e-01,7235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.024567e+00,7.269418e-01,31288
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425732e-01,2.196167e+00,1899
duration_flyfemale_framebodyturn,8.414759e-02,7.516406e-01,3428
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.025130e-01,4.362602e+00,29285
duration_flyfemale_framecrabwalkextreme,1.139429e-01,-4.506506e-01,527
duration_flyfemale_framejump,9.374751e-02,1.706240e+00,1417
duration_flyfemale_framemove,1.399482e+00,6.907958e-01,144672
duration_flyfemale_framepivotcenter,9.114034e-02,9.690001e-01,206
duration_flyfemale_framepivottail,1.352403e-01,3.797627e-01,7740
duration_flyfemale_framerighting,4.058749e-01,-5.043320e-01,454
duration_flyfemale_framestop,8.490726e-01,-1.020793e+00,87907
duration_flyfemale_frametouch,1.609772e-01,-6.023183e-01,4546
duration_flyfemale_framewalk,6.852199e-01,3.455031e+00,97465
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.223942e+00,1.109586e+00,15215
duration_flymale_frameattemptedcopulation,5.426801e-01,-1.009442e+00,387
duration_flymale_framebackup,1.276224e-01,-4.307137e-01,1201
duration_flymale_framebodyturn,8.414903e-02,5.822177e-02,2531
duration_flymale_framechase,5.096980e-01,2.359250e+00,17160
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.085010e-01,-2.918625e-01,25206
duration_flymale_framecrabwalkextreme,1.367687e-01,3.875014e+00,921
duration_flymale_framejump,9.224330e-02,1.188471e+00,942
duration_flymale_framemove,1.274468e+00,-9.015016e-01,138310
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412372e-01,7.983761e-01,7391
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.793482e-01,-3.712123e-01,107812
duration_flymale_frametouch,2.463236e-01,2.517462e+00,21821
duration_flymale_framewalk,6.024445e-01,3.799182e-01,81953
duration_flymale_framewingextension,3.247984e-01,-5.928120e-01,7232
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770615e+00,1.689738e-02,15983
dv_cor_flyany_frameany,-1.183942e-01,-1.891682e+00,479324
dv_cor_flyfemale_frameany,-1.664470e-01,-2.768847e+00,232579
dv_cor_flymale_frameany,-7.365260e-02,-2.624193e-01,246122
dv_ctr_flyany_frameany,-1.354132e-01,-1.647298e+00,479324
dv_ctr_flyfemale_frameany,-1.885648e-01,-2.348082e+00,232579
dv_ctr_flymale_frameany,-8.590846e-02,-2.120450e-01,246122
dv_tail_flyany_frameany,-2.640116e-01,-6.138650e+00,479324
dv_tail_flyfemale_frameany,-3.322315e-01,-6.674507e+00,232579
dv_tail_flymale_frameany,-2.008586e-01,-2.907034e+00,246122
dwing_angle_diff_flyany_frameany,1.308409e-04,3.386830e+00,479324
dwing_angle_diff_flyany_framewingextension,-1.161255e+00,3.679550e-02,7235
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.586184e-04,1.520163e-01,232579
dwing_angle_diff_flymale_frameany,-7.741117e-05,1.065906e+00,246122
dwing_angle_imbalance_flyany_frameany,-7.977855e-01,-1.672719e+00,479324
dwing_angle_imbalance_flyany_framewingextension,-1.499984e+00,-9.345208e-02,7235
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.014779e+00,-4.654347e+00,31288
dwing_angle_imbalance_flyfemale_frameany,-6.544929e-01,-1.201430e+00,232579
dwing_angle_imbalance_flymale_frameany,-9.320515e-01,-1.595560e+00,246122
ecc_flyany_frameany,3.564793e-01,2.695751e-02,479346
ecc_flyfemale_frameany,3.527588e-01,-1.063445e+00,232589
ecc_flymale_frameany,3.599243e-01,8.290563e-01,246134
fractime_flyany_frameattemptedcopulation,8.177809e-04,1.214815e+00,479346
fractime_flyany_framebackup,6.467145e-03,2.122743e+00,479346
fractime_flyany_framebackup_nearfly,4.399745e-03,3.132476e+00,479346
fractime_flyany_framebackup_nearwall,6.429594e-03,2.097694e+00,479346
fractime_flyany_framebackup_notnearfly_notnearwall,1.877558e-05,6.046378e-01,479346
fractime_flyany_framebodyturn,1.245656e-02,1.849533e+00,479346
fractime_flyany_framebodyturn_nearfly,5.494987e-03,3.220516e+00,479346
fractime_flyany_framebodyturn_nearwall,1.141138e-02,1.429653e+00,479346
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.739712e-04,5.407805e+00,479346
fractime_flyany_framechase,3.602617e-02,4.711163e+00,479346
fractime_flyany_framechase_notwingextension,2.826768e-02,4.239148e+00,479346
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479346
fractime_flyany_framecrabwalkall,1.136799e-01,1.591068e+00,479346
fractime_flyany_framecrabwalkall_nearfly,3.796840e-02,1.941633e+00,479346
fractime_flyany_framecrabwalkall_nearwall,1.132022e-01,1.589830e+00,479346
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147397e-04,-8.648895e-01,479346
fractime_flyany_framecrabwalkextreme,3.020782e-03,7.898037e-01,479346
fractime_flyany_framecrabwalkextreme_nearfly,2.213432e-03,2.035289e+00,479346
fractime_flyany_framecrabwalkextreme_nearwall,2.889353e-03,7.084622e-01,479346
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963734e-05,3.017507e-01,479346
fractime_flyany_framejump,4.954667e-03,5.430182e+00,479346
fractime_flyany_framejump_nearfly,1.662682e-03,7.472831e+00,479346
fractime_flyany_framejump_nearwall,2.618151e-03,5.777937e+00,479346
fractime_flyany_framejump_notnearfly_notnearwall,1.954747e-03,4.394459e+00,479346
fractime_flyany_framemove,5.906923e-01,1.034289e+00,479346
fractime_flyany_framemove_nearfly,2.811935e-01,2.657366e+00,479346
fractime_flyany_framemove_nearwall,5.449759e-01,1.080206e+00,479346
fractime_flyany_framemove_notnearfly_notnearwall,3.281763e-02,-3.171250e-01,479346
fractime_flyany_framenotanybehavior,1.172952e-01,-1.547017e+00,479346
fractime_flyany_framepivotcenter,8.177809e-04,9.078665e-01,479346
fractime_flyany_framepivotcenter_nearfly,4.276660e-04,2.046512e+00,479346
fractime_flyany_framepivotcenter_nearwall,5.674398e-04,1.887280e+00,479346
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981867e-04,-4.186190e-01,479346
fractime_flyany_framepivotcenter_stop,2.065314e-04,5.685612e-01,479346
fractime_flyany_framepivottail,3.158053e-02,5.956673e-01,479346
fractime_flyany_framepivottail_nearfly,1.565675e-02,1.798041e+00,479346
fractime_flyany_framepivottail_nearwall,3.139903e-02,5.892474e-01,479346
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063950e-04,7.071034e-01,479346
fractime_flyany_framerighting,1.312205e-03,-5.726965e-01,479346
fractime_flyany_framerighting_nearfly,3.942872e-04,-4.754203e-01,479346
fractime_flyany_framerighting_nearwall,5.507504e-04,-8.907207e-01,479346
fractime_flyany_framerighting_notnearfly_notnearwall,6.008186e-04,1.921997e-01,479346
fractime_flyany_framestop,4.093077e-01,-1.034289e+00,479346
fractime_flyany_framestop_nearfly,1.410839e-01,-2.221880e-01,479346
fractime_flyany_framestop_nearwall,2.799502e-01,-1.194854e-01,479346
fractime_flyany_framestop_notnearfly_notnearwall,1.079074e-01,-1.208083e+00,479346
fractime_flyany_framestop_notwinggrooming,3.448824e-01,-5.478785e-01,479346
fractime_flyany_frametouch,5.501663e-02,4.741901e+00,479346
fractime_flyany_frametouch_notchase,4.232433e-02,3.878164e+00,479346
fractime_flyany_framewalk,3.744164e-01,2.157777e+00,479346
fractime_flyany_framewalk_nearfly,1.568053e-01,3.683642e+00,479346
fractime_flyany_framewalk_nearwall,3.504400e-01,2.366128e+00,479346
fractime_flyany_framewalk_notnearfly_notnearwall,1.811009e-02,-2.549111e-01,479346
fractime_flyany_framewingextension,1.509765e-02,5.110230e+00,479346
fractime_flyany_framewingextension_nearfly,1.495788e-02,5.099893e+00,479346
fractime_flyany_framewingextension_notchase,7.339166e-03,4.013080e+00,479346
fractime_flyany_framewingextension_notnearfly,1.397738e-04,1.576530e+00,479346
fractime_flyany_framewingflick,2.816337e-04,2.780920e+00,479346
fractime_flyany_framewingflick_nearfly,2.586858e-04,2.993297e+00,479346
fractime_flyany_framewingflick_notnearfly,2.294793e-05,4.305842e-03,479346
fractime_flyany_framewinggrooming,6.527227e-02,-1.736108e+00,479346
fractime_flyany_framewinggrooming_nearfly,1.167633e-02,-1.563181e+00,479346
fractime_flyany_framewinggrooming_nearwall,2.511547e-02,-9.523502e-01,479346
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.607624e-02,-1.425380e+00,479346
fractime_flyfemale_firsthalf_framechase,5.214828e-04,-4.713433e-01,132315
fractime_flyfemale_firsthalf_frametouch,2.113139e-02,-7.278558e-02,132315
fractime_flyfemale_frameattemptedcopulation,1.719846e-05,-3.560337e-01,232579
fractime_flyfemale_framebackup,8.164968e-03,3.833681e+00,232579
fractime_flyfemale_framebodyturn,1.473908e-02,3.771691e+00,232579
fractime_flyfemale_framechase,4.686580e-04,-4.069341e-01,232579
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,232579
fractime_flyfemale_framecrabwalkall,1.259142e-01,4.219048e+00,232579
fractime_flyfemale_framecrabwalkextreme,2.265897e-03,7.899619e-01,232579
fractime_flyfemale_framejump,6.092553e-03,5.042843e+00,232579
fractime_flyfemale_framemove,6.220338e-01,1.682458e+00,232579
fractime_flyfemale_framenotanybehavior,1.244093e-01,-1.656199e+00,232579
fractime_flyfemale_framepivotcenter,9.287167e-04,3.587221e-01,232579
fractime_flyfemale_framepivottail,3.327901e-02,1.256819e+00,232579
fractime_flyfemale_framerighting,1.952025e-03,-3.596002e-01,232579
fractime_flyfemale_framestop,3.779662e-01,-1.682458e+00,232579
fractime_flyfemale_frametouch,1.954605e-02,4.402059e-01,232579
fractime_flyfemale_framewalk,4.190619e-01,3.746938e+00,232579
fractime_flyfemale_framewingextension,2.149807e-05,-7.285039e-01,232579
fractime_flyfemale_framewingflick,1.074904e-04,1.843934e+00,232579
fractime_flyfemale_framewinggrooming,6.541863e-02,-1.855264e+00,232579
fractime_flyfemale_secondhalf_framechase,3.992614e-04,-3.178664e-01,100185
fractime_flyfemale_secondhalf_frametouch,1.746768e-02,1.049615e+00,100185
fractime_flyfirsthalf_framebackup,6.275029e-03,1.597390e+00,253704
fractime_flyfirsthalf_framebodyturn,1.329502e-02,1.873656e+00,253704
fractime_flyfirsthalf_framechase,2.442216e-02,2.130238e+00,253704
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,253704
fractime_flyfirsthalf_framecrabwalkall,1.042002e-01,9.178260e-01,253704
fractime_flyfirsthalf_framecrabwalkextreme,2.696055e-03,3.842286e-01,253704
fractime_flyfirsthalf_framejump,5.226563e-03,5.302881e+00,253704
fractime_flyfirsthalf_framemove,5.763685e-01,4.219180e-01,253704
fractime_flyfirsthalf_framepivotcenter,7.094882e-04,8.090401e-01,253704
fractime_flyfirsthalf_framepivottail,3.208463e-02,-1.459933e-02,253704
fractime_flyfirsthalf_framerighting,1.635765e-03,-2.727350e-01,253704
fractime_flyfirsthalf_framestop,4.236315e-01,-4.219180e-01,253704
fractime_flyfirsthalf_frametouch,4.319207e-02,1.727290e+00,253704
fractime_flyfirsthalf_framewalk,3.689615e-01,1.735778e+00,253704
fractime_flyfirsthalf_framewingextension,7.623057e-03,1.668382e+00,253704
fractime_flyfirsthalf_framewingflick,1.497808e-04,6.757417e-01,253704
fractime_flyfirsthalf_framewinggrooming,7.083846e-02,-1.589166e+00,253704
fractime_flymale_firsthalf_frameattemptedcopulation,5.625786e-04,-5.113392e-02,120872
fractime_flymale_firsthalf_framechase,5.068999e-02,2.375339e+00,120872
fractime_flymale_firsthalf_frametouch,6.752598e-02,2.124153e+00,120872
fractime_flymale_frameattemptedcopulation,1.572391e-03,1.202263e+00,246122
fractime_flymale_framebackup,4.879694e-03,-8.666914e-02,246122
fractime_flymale_framebodyturn,1.029977e-02,-6.483404e-02,246122
fractime_flymale_framechase,6.972152e-02,4.780285e+00,246122
fractime_flymale_framechase_notwingextension,5.461113e-02,4.297676e+00,246122
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,246122
fractime_flymale_framecrabwalkall,1.024126e-01,-4.441536e-01,246122
fractime_flymale_framecrabwalkextreme,3.742047e-03,6.470960e-01,246122
fractime_flymale_framejump,3.835496e-03,4.749744e+00,246122
fractime_flymale_framemove,5.619571e-01,2.181830e-01,246122
fractime_flymale_framenotanybehavior,1.105346e-01,-1.282062e+00,246122
fractime_flymale_framepivotcenter,7.150925e-04,1.827254e+00,246122
fractime_flymale_framepivottail,3.005420e-02,-1.830654e-01,246122
fractime_flymale_framerighting,7.110295e-04,-8.106102e-01,246122
fractime_flymale_framestop,4.380429e-01,-2.181830e-01,246122
fractime_flymale_frametouch,8.865928e-02,5.065605e+00,246122
fractime_flymale_frametouch_notchase,6.403735e-02,4.331752e+00,246122
fractime_flymale_framewalk,3.329771e-01,3.129740e-01,246122
fractime_flymale_framewingextension,2.938380e-02,5.213967e+00,246122
fractime_flymale_framewingflick,4.469328e-04,2.750755e+00,246122
fractime_flymale_framewinggrooming,6.494747e-02,-9.901389e-01,246122
fractime_flymale_secondhalf_frameattemptedcopulation,2.549165e-03,3.048142e+00,125139
fractime_flymale_secondhalf_framechase,8.816596e-02,7.683709e+00,125139
fractime_flymale_secondhalf_frametouch,1.091506e-01,8.604332e+00,125139
fractime_flysecondhalf_framebackup,6.683805e-03,2.459554e+00,225620
fractime_flysecondhalf_framebodyturn,1.151494e-02,1.674400e+00,225620
fractime_flysecondhalf_framechase,4.907810e-02,8.167509e+00,225620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,225620
fractime_flysecondhalf_framecrabwalkall,1.243462e-01,2.200679e+00,225620
fractime_flysecondhalf_framecrabwalkextreme,3.386225e-03,1.188132e+00,225620
fractime_flysecondhalf_framejump,4.649411e-03,4.944812e+00,225620
fractime_flysecondhalf_framemove,6.067592e-01,1.575604e+00,225620
fractime_flysecondhalf_framepivotcenter,9.396330e-04,9.852664e-01,225620
fractime_flysecondhalf_framepivottail,3.101675e-02,1.160101e+00,225620
fractime_flysecondhalf_framerighting,9.484975e-04,-9.559955e-01,225620
fractime_flysecondhalf_framestop,3.932408e-01,-1.575604e+00,225620
fractime_flysecondhalf_frametouch,6.831841e-02,8.645265e+00,225620
fractime_flysecondhalf_framewalk,3.805780e-01,2.448838e+00,225620
fractime_flysecondhalf_framewingextension,2.350412e-02,9.224821e+00,225620
fractime_flysecondhalf_framewingflick,4.299264e-04,5.566290e+00,225620
fractime_flysecondhalf_framewinggrooming,5.901959e-02,-1.737738e+00,225620
magveldiff_nose2ell_flyany_framenearfly,1.221324e+01,9.436102e-01,202409
magveldiff_nose2ell_flyany_frametouch,9.777328e+00,6.845182e-01,26372
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.244653e+01,1.595355e+00,98220
magveldiff_nose2ell_flyfemale_frametouch,1.020613e+01,2.056331e+00,4546
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.403876e+00,-6.201629e-02,17160
magveldiff_nose2ell_flymale_framenearfly,1.214733e+01,3.996377e-01,104101
magveldiff_nose2ell_flymale_frametouch,9.685164e+00,-1.946704e-01,21821
magveldiff_nose2ell_flymale_framewingextension,7.071787e+00,4.341482e-01,7232
max_absdwing_angle_flyany_frameany,1.606338e+00,8.777291e-01,479324
max_absdwing_angle_flyany_framechase,1.936470e+00,3.064821e+00,17267
max_absdwing_angle_flyany_framenearfly,1.585991e+00,2.340325e+00,202409
max_absdwing_angle_flyany_frametouch,1.843531e+00,3.161329e+00,26372
max_absdwing_angle_flyany_framewingextension,5.380286e+00,5.199442e-01,7235
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.500028e+00,2.255687e+00,31288
max_absdwing_angle_flyfemale_frameany,1.439832e+00,2.322932e-01,232579
max_absdwing_angle_flyfemale_framenearfly,1.451164e+00,1.701230e+00,98220
max_absdwing_angle_flyfemale_frametouch,1.505423e+00,9.431425e-01,4546
max_absdwing_angle_flymale_frameany,1.761421e+00,1.145594e+00,246122
max_absdwing_angle_flymale_framechase,2.344897e+00,3.505133e+00,17160
max_absdwing_angle_flymale_framenearfly,1.654409e+00,1.763061e+00,104101
max_absdwing_angle_flymale_frametouch,1.911156e+00,2.465378e+00,21821
max_absdwing_area_flyany_frameany,2.919796e+00,-1.675419e+00,479324
max_absdwing_area_flyany_framewingextension,6.458627e+00,6.486125e-01,7235
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.264627e+00,3.223069e-01,31288
max_absdwing_area_flyfemale_frameany,2.949821e+00,-1.654412e+00,232579
max_absdwing_area_flymale_frameany,2.888896e+00,-1.089331e+00,246122
max_dwing_angle_in_flyany_frameany,1.084669e+00,4.632273e-01,479324
max_dwing_angle_in_flyany_framewingextension,3.411765e+00,4.166713e-01,7235
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.809191e-01,5.795820e-02,232579
max_dwing_angle_in_flymale_frameany,1.182346e+00,6.389316e-01,246122
max_dwing_angle_out_flyany_frameany,1.084800e+00,4.670044e-01,479324
max_dwing_angle_out_flyany_framewingextension,2.250510e+00,6.424981e-01,7235
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.811777e-01,5.868199e-02,232579
max_dwing_angle_out_flymale_frameany,1.182269e+00,6.435854e-01,246122
max_wing_angle_flyany_frameany,8.806898e-02,-9.922671e-01,479346
max_wing_angle_flyany_frameattemptedcopulation,5.701291e-01,2.355814e+00,388
max_wing_angle_flyany_framechase,1.022820e-01,2.241318e+00,17267
max_wing_angle_flyany_framenearfly,8.774809e-02,3.487812e-01,202417
max_wing_angle_flyany_frametouch,1.178007e-01,2.491689e+00,26372
max_wing_angle_flyany_framewingextension,6.323466e-01,-2.092840e+00,7235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.153877e-01,-3.066101e+00,31288
max_wing_angle_flyfemale_frameany,7.831005e-02,-2.194430e+00,232589
max_wing_angle_flyfemale_framenearfly,7.604736e-02,-1.267604e+00,98223
max_wing_angle_flyfemale_frametouch,7.307637e-02,-1.391704e+00,4546
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.724573e-02,7.648564e-02,246134
max_wing_angle_flymale_frameattemptedcopulation,4.794556e-01,9.787633e-01,388
max_wing_angle_flymale_framechase,1.089753e-01,1.748815e+00,17160
max_wing_angle_flymale_framenearfly,9.135473e-02,5.671540e-01,104106
max_wing_angle_flymale_frametouch,1.174398e-01,1.151721e+00,21821
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.271130e-01,-2.882688e+00,479346
max_wing_area_flyany_framewingextension,1.090269e+00,-3.075462e+00,7235
max_wing_area_flyany_framewinggrooming,7.323719e-01,-4.396101e+00,31288
max_wing_area_flyfemale_frameany,8.802328e-01,-2.544163e+00,232589
max_wing_area_flymale_frameany,7.767091e-01,-2.719237e+00,246134
mean_wing_angle_flyany_frameany,3.009511e-02,-3.568078e-01,479346
mean_wing_angle_flyany_framewingextension,3.823981e-01,-5.680294e-01,7235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.195043e-02,-1.584583e+00,232589
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.772492e-02,5.591840e-01,246134
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.024919e-01,-2.566253e+00,479346
mean_wing_area_flyany_framewingextension,8.692650e-01,-1.853317e+00,7235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.303314e-01,-3.554366e+00,31288
mean_wing_area_flyfemale_frameany,8.556076e-01,-2.144152e+00,232589
mean_wing_area_flymale_frameany,7.521332e-01,-2.576779e+00,246134
min_absdwing_angle_flyany_frameany,1.056482e+00,3.240794e+00,479324
min_absdwing_angle_flyany_framewingextension,2.050073e+00,2.663227e+00,7235
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.843034e-01,3.070681e+00,232579
min_absdwing_angle_flymale_frameany,1.123698e+00,2.550838e+00,246122
min_absdwing_area_flyany_frameany,2.075885e+00,-1.334032e+00,479324
min_absdwing_area_flyany_framewingextension,2.635759e+00,8.315446e-01,7235
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.108335e+00,-7.469639e-01,232579
min_absdwing_area_flymale_frameany,2.044954e+00,-1.486837e+00,246122
min_dwing_angle_in_flyany_frameany,-1.084800e+00,-4.670044e-01,479324
min_dwing_angle_in_flyany_framewingextension,-2.250510e+00,-6.424981e-01,7235
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.811777e-01,-5.868199e-02,232579
min_dwing_angle_in_flymale_frameany,-1.182269e+00,-6.435854e-01,246122
min_dwing_angle_out_flyany_frameany,-1.084669e+00,-4.632273e-01,479324
min_dwing_angle_out_flyany_framewingextension,-3.411765e+00,-4.166713e-01,7235
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.809191e-01,-5.795820e-02,232579
min_dwing_angle_out_flymale_frameany,-1.182346e+00,-6.389316e-01,246122
min_wing_angle_flyany_frameany,-2.787876e-02,9.497622e-01,479346
min_wing_angle_flyany_framewingextension,1.324497e-01,3.293061e+00,7235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.440918e-02,3.288654e-02,232589
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.179588e-02,1.432792e+00,246134
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.778708e-01,-2.194758e+00,479346
min_wing_area_flyany_framewingextension,6.482607e-01,5.997129e-01,7235
min_wing_area_flyany_framewinggrooming,3.282909e-01,-1.740209e+00,31288
min_wing_area_flyfemale_frameany,8.309823e-01,-1.679488e+00,232589
min_wing_area_flymale_frameany,7.275573e-01,-2.372312e+00,246134
nflies_close_flyany_frameany,5.650470e-01,2.001960e+00,479346
nflies_close_flyany_frameattemptedcopulation,1.459330e+00,8.587436e-01,388
nflies_close_flyany_framebackupstart,8.978922e-01,2.256527e+00,736
nflies_close_flyany_framebodyturn,5.977861e-01,2.664465e+00,5971
nflies_close_flyany_framebodyturnstart,6.170621e-01,2.829750e+00,2337
nflies_close_flyany_framecrabwalkallstart,5.710254e-01,1.521398e+00,5753
nflies_close_flyany_framecrabwalkextreme,1.083805e+00,4.021341e+00,1448
nflies_close_flyany_framecrabwalkextremestart,1.053136e+00,3.810011e+00,362
nflies_close_flyany_framejumpstart,5.878072e-01,1.594254e+00,840
nflies_close_flyany_framenearwall,6.393936e-01,2.000000e+00,395425
nflies_close_flyany_framepivotcenter,7.643015e-01,1.292139e+00,380
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.090041e-01,2.427269e+00,3595
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.350681e-01,7.521249e-01,196200
nflies_close_flyany_frametouch,1.739105e+00,1.423036e+00,26372
nflies_close_flyany_framewalk,5.540169e-01,2.502440e+00,179475
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.176634e-01,-4.309229e-01,31288
nflies_close_flyfemale_frameany,6.223381e-01,1.815437e+00,232589
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.119488e-01,2.153150e+00,246134
nflies_close_flymale_framechase,1.450389e+00,1.207739e+00,17160
nflies_close_flymale_framewingextension,1.367759e+00,1.797959e+00,7232
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059669e+00,-6.569749e-01,479346
nwingsdetected_flyany_framewingextension,1.938410e+00,-7.580009e-01,7235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399694e+00,-2.975278e+00,31288
nwingsdetected_flyfemale_frameany,1.033763e+00,-2.090596e+00,232589
nwingsdetected_flymale_frameany,1.084015e+00,3.685940e-01,246134
phi_flyany_frameany,3.983765e-02,3.707510e+00,479346
phisideways_flyany_framemove,4.278265e-01,-5.017539e-01,283146
phisideways_flyfemale_framemove,4.292298e-01,-9.880669e-01,144682
phisideways_flymale_framemove,4.274241e-01,-6.405519e-02,138322
theta_mm_flyany_frameany,1.102823e-02,4.699738e-01,479346
velmag_ctr_flyany_frameany,9.018608e+00,2.335194e+00,479324
velmag_ctr_flyany_frameattemptedcopulation,4.794811e+00,1.320186e+00,387
