field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.534300e+00,7.947932e-02,3300
du_ctr_flyany_framestop,1.763764e-01,4.934019e+00,181673
du_ctr_flyany_frametouch,2.557642e+00,1.819851e+00,12611
du_ctr_flyany_framewalk,1.841184e+01,2.330824e+00,175856
du_ctr_flyany_framewingextension,6.910142e+00,3.396359e+00,1012
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.657229e-01,1.007445e+00,31763
du_ctr_flyfemale_frameany,8.228514e+00,1.528066e+00,212392
du_ctr_flymale_frameany,7.785176e+00,-2.692501e-01,265295
du_ctr_flymale_framechase,1.731125e+01,1.597514e+00,4917
du_tail_flyany_frameany,7.971336e+00,5.546121e-01,479228
du_tail_flyany_framepivottail,6.665452e-01,1.945440e-01,11101
du_tail_flyfemale_frameany,8.229532e+00,1.530691e+00,212392
du_tail_flymale_frameany,7.786072e+00,-2.677218e-01,265295
duration_flyany_frameattemptedcopulation,6.871661e-01,-2.749775e-01,214
duration_flyany_framebackup,1.394100e-01,1.333961e+00,2048
duration_flyany_framebodyturn,7.917435e-02,-2.554349e+00,4705
duration_flyany_framechase,2.570270e-01,4.350311e-01,5134
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.923757e-01,-4.116363e-01,46917
duration_flyany_framecrabwalkextreme,1.121755e-01,-1.683813e+00,1303
duration_flyany_framejump,7.959381e-02,-1.870760e+00,1546
duration_flyany_framemove,1.223314e+00,-3.323849e+00,297576
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.265550e-01,1.795714e-01,11101
duration_flyany_framerighting,3.318949e-01,-1.593003e+00,3300
duration_flyany_framestop,7.542687e-01,-1.817445e-01,181673
duration_flyany_frametouch,1.752995e-01,4.744421e-01,12611
duration_flyany_framewalk,5.692334e-01,-1.730074e+00,175857
duration_flyany_framewingextension,2.175017e-01,-4.800228e-01,1012
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.512508e+00,-5.064469e+00,31764
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381468e-01,-3.859287e-01,1158
duration_flyfemale_framebodyturn,7.937113e-02,-1.964400e+00,2386
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.888126e-01,1.929149e+00,21202
duration_flyfemale_framecrabwalkextreme,1.080650e-01,-1.669104e+00,373
duration_flyfemale_framejump,8.630947e-02,-1.819232e-01,863
duration_flyfemale_framemove,1.154031e+00,-3.530470e+00,135497
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246667e-01,4.289876e-01,5213
duration_flyfemale_framerighting,3.628366e-01,-1.019032e+00,1706
duration_flyfemale_framestop,6.683251e-01,-5.897253e-01,76895
duration_flyfemale_frametouch,1.490450e-01,-1.099596e+00,4371
duration_flyfemale_framewalk,5.396757e-01,-1.639594e+00,79872
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.601672e+00,-3.940381e+00,14864
duration_flymale_frameattemptedcopulation,6.870346e-01,-3.761677e-01,214
duration_flymale_framebackup,1.417464e-01,2.796501e+00,883
duration_flymale_framebodyturn,7.893261e-02,-2.780040e+00,2305
duration_flymale_framechase,3.706834e-01,5.264275e-01,4917
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.942170e-01,-1.419198e+00,25667
duration_flymale_framecrabwalkextreme,1.167476e-01,-8.325747e-01,926
duration_flymale_framejump,7.414455e-02,-2.538582e+00,671
duration_flymale_framemove,1.251168e+00,-2.602517e+00,161298
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270734e-01,-3.611040e-01,5885
duration_flymale_framerighting,2.921814e-01,-1.333910e+00,1520
duration_flymale_framestop,8.193172e-01,-2.154491e-02,103997
duration_flymale_frametouch,1.939324e-01,8.867948e-01,8114
duration_flymale_framewalk,5.881114e-01,-1.770065e+00,95798
duration_flymale_framewingextension,2.920104e-01,3.832512e-02,965
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381297e+00,-4.404221e+00,16579
dv_cor_flyany_frameany,4.952798e-02,1.366539e+00,479228
dv_cor_flyfemale_frameany,1.597355e-01,2.599618e+00,212392
dv_cor_flymale_frameany,-4.049809e-02,-8.419673e-02,265295
dv_ctr_flyany_frameany,8.314201e-02,1.654069e+00,479228
dv_ctr_flyfemale_frameany,2.350779e-01,2.901093e+00,212392
dv_ctr_flymale_frameany,-4.224231e-02,-3.906634e-02,265295
dv_tail_flyany_frameany,1.597504e-01,4.655823e+00,479228
dv_tail_flyfemale_frameany,3.512072e-01,7.439664e+00,212392
dv_tail_flymale_frameany,6.143083e-03,7.269428e-01,265295
dwing_angle_diff_flyany_frameany,-3.560181e-05,-2.134476e-01,479228
dwing_angle_diff_flyany_framewingextension,-1.712812e+00,-8.653789e-01,1012
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.006885e-04,2.396834e+00,212392
dwing_angle_diff_flymale_frameany,-4.541429e-04,-1.150266e+00,265295
dwing_angle_imbalance_flyany_frameany,-7.844990e-01,-2.256095e+00,479228
dwing_angle_imbalance_flyany_framewingextension,-2.751485e+00,-1.903371e+00,1012
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.704037e+00,1.880105e+00,31763
dwing_angle_imbalance_flyfemale_frameany,-6.351398e-01,-1.064789e+00,212392
dwing_angle_imbalance_flymale_frameany,-8.966686e-01,-2.216016e+00,265295
ecc_flyany_frameany,3.335851e-01,-2.165452e+00,479249
ecc_flyfemale_frameany,3.357569e-01,-1.936685e+00,212402
ecc_flymale_frameany,3.317905e-01,-2.012169e+00,265306
fractime_flyany_frameattemptedcopulation,4.527918e-04,2.233963e-01,479249
fractime_flyany_framebackup,4.273353e-03,3.675302e-01,479249
fractime_flyany_framebackup_nearfly,2.927497e-03,6.573509e-01,479249
fractime_flyany_framebackup_nearwall,4.248314e-03,3.709599e-01,479249
fractime_flyany_framebackup_notnearfly_notnearwall,2.503918e-05,5.710533e-01,479249
fractime_flyany_framebodyturn,9.817444e-03,1.041439e-03,479249
fractime_flyany_framebodyturn_nearfly,3.833081e-03,-1.964885e-01,479249
fractime_flyany_framebodyturn_nearwall,8.525839e-03,-6.669611e-01,479249
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.848743e-04,7.359609e+00,479249
fractime_flyany_framechase,1.073137e-02,-1.373690e-01,479249
fractime_flyany_framechase_notwingextension,9.925947e-03,-9.722035e-02,479249
fractime_flyany_framecopulation,2.086598e-06,1.386690e-01,479249
fractime_flyany_framecrabwalkall,9.789692e-02,-1.581118e+00,479249
fractime_flyany_framecrabwalkall_nearfly,3.164326e-02,-9.165804e-01,479249
fractime_flyany_framecrabwalkall_nearwall,9.643004e-02,-1.588179e+00,479249
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.678681e-04,3.807693e-01,479249
fractime_flyany_framecrabwalkextreme,2.718837e-03,-1.364255e+00,479249
fractime_flyany_framecrabwalkextreme_nearfly,1.648412e-03,-1.260122e+00,479249
fractime_flyany_framecrabwalkextreme_nearwall,2.568602e-03,-1.417023e+00,479249
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.720413e-05,4.675123e-01,479249
fractime_flyany_framejump,3.225880e-03,1.834493e+00,479249
fractime_flyany_framejump_nearfly,8.033402e-04,1.488759e+00,479249
fractime_flyany_framejump_nearwall,1.112157e-03,5.877543e-01,479249
fractime_flyany_framejump_notnearfly_notnearwall,1.817427e-03,2.842063e+00,479249
fractime_flyany_framemove,6.209215e-01,-1.014496e+00,479249
fractime_flyany_framemove_nearfly,2.355999e-01,-1.039869e+00,479249
fractime_flyany_framemove_nearwall,5.403392e-01,-1.493248e+00,479249
fractime_flyany_framemove_notnearfly_notnearwall,6.780192e-02,1.310107e+00,479249
fractime_flyany_framenotanybehavior,1.705690e-01,-4.370569e-01,479249
fractime_flyany_framepivotcenter,2.378722e-04,-9.214404e-01,479249
fractime_flyany_framepivotcenter_nearfly,1.439753e-04,-7.905519e-01,479249
fractime_flyany_framepivotcenter_nearwall,1.794474e-04,-8.823935e-01,479249
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.007835e-05,-6.534609e-01,479249
fractime_flyany_framepivotcenter_stop,3.755876e-05,-1.021340e+00,479249
fractime_flyany_framepivottail,2.316332e-02,2.115129e-01,479249
fractime_flyany_framepivottail_nearfly,1.117582e-02,1.924553e-01,479249
fractime_flyany_framepivottail_nearwall,2.274392e-02,1.315952e-01,479249
fractime_flyany_framepivottail_notnearfly_notnearwall,2.128330e-04,2.664890e+00,479249
fractime_flyany_framerighting,6.885773e-03,2.459750e+00,479249
fractime_flyany_framerighting_nearfly,2.026087e-03,2.463530e+00,479249
fractime_flyany_framerighting_nearwall,5.456454e-03,2.886903e+00,479249
fractime_flyany_framerighting_notnearfly_notnearwall,1.120503e-03,9.013969e-01,479249
fractime_flyany_framestop,3.790785e-01,1.014496e+00,479249
fractime_flyany_framestop_nearfly,1.014525e-01,-4.278374e-01,479249
fractime_flyany_framestop_nearwall,1.970896e-01,-5.854465e-01,479249
fractime_flyany_framestop_notnearfly_notnearwall,1.613232e-01,2.180851e+00,479249
fractime_flyany_framestop_notwinggrooming,3.139141e-01,1.034268e+00,479249
fractime_flyany_frametouch,2.631409e-02,-1.818999e-01,479249
fractime_flyany_frametouch_notchase,2.366828e-02,-2.867089e-01,479249
fractime_flyany_framewalk,3.669429e-01,-1.057144e+00,479249
fractime_flyany_framewalk_nearfly,1.180472e-01,-1.167668e+00,479249
fractime_flyany_framewalk_nearwall,3.210419e-01,-1.410725e+00,479249
fractime_flyany_framewalk_notnearfly_notnearwall,3.971213e-02,7.219713e-01,479249
fractime_flyany_framewingextension,2.140850e-03,-3.393268e-01,479249
fractime_flyany_framewingextension_nearfly,1.806994e-03,-4.085489e-01,479249
fractime_flyany_framewingextension_notchase,1.335423e-03,-3.491255e-01,479249
fractime_flyany_framewingextension_notnearfly,3.338557e-04,3.792919e+00,479249
fractime_flyany_framewingflick,7.720413e-05,-3.638031e-01,479249
fractime_flyany_framewingflick_nearfly,6.259794e-05,-2.459728e-01,479249
fractime_flyany_framewingflick_notnearfly,1.460619e-05,-7.192069e-01,479249
fractime_flyany_framewinggrooming,6.627870e-02,1.123653e-01,479249
fractime_flyany_framewinggrooming_nearfly,6.624949e-03,-1.115025e+00,479249
fractime_flyany_framewinggrooming_nearwall,7.307266e-03,-2.016520e+00,479249
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.471686e-02,1.584079e+00,479249
fractime_flyfemale_firsthalf_framechase,4.713468e-04,-6.481918e-01,106079
fractime_flyfemale_firsthalf_frametouch,1.847680e-02,-1.088978e+00,106079
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,212392
fractime_flyfemale_framebackup,5.452183e-03,9.713920e-01,212392
fractime_flyfemale_framebodyturn,1.123394e-02,1.304263e+00,212392
fractime_flyfemale_framechase,7.109496e-04,-1.762427e-01,212392
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,212392
fractime_flyfemale_framecrabwalkall,9.982485e-02,2.949466e-01,212392
fractime_flyfemale_framecrabwalkextreme,1.756187e-03,-1.907894e+00,212392
fractime_flyfemale_framejump,4.063242e-03,1.981191e+00,212392
fractime_flyfemale_framemove,6.379572e-01,-4.380094e-01,212392
fractime_flyfemale_framenotanybehavior,1.792723e-01,-8.309732e-01,212392
fractime_flyfemale_framepivotcenter,1.459565e-04,-1.208555e+00,212392
fractime_flyfemale_framepivottail,2.454424e-02,1.249009e+00,212392
fractime_flyfemale_framerighting,8.032318e-03,1.328135e+00,212392
fractime_flyfemale_framestop,3.620428e-01,4.380094e-01,212392
fractime_flyfemale_frametouch,2.057987e-02,8.463368e-02,212392
fractime_flyfemale_framewalk,3.760594e-01,-1.935728e-01,212392
fractime_flyfemale_framewingextension,2.024558e-04,9.075316e-02,212392
fractime_flyfemale_framewingflick,2.824965e-05,-7.240372e-01,212392
fractime_flyfemale_framewinggrooming,6.998380e-02,-3.252792e-01,212392
fractime_flyfemale_secondhalf_framechase,9.475827e-04,5.950310e-01,106587
fractime_flyfemale_secondhalf_frametouch,2.262002e-02,1.971027e+00,106587
fractime_flyfirsthalf_framebackup,3.721064e-03,-5.630233e-01,250466
fractime_flyfirsthalf_framebodyturn,1.049244e-02,-1.498257e-01,250466
fractime_flyfirsthalf_framechase,1.101147e-02,-3.995284e-01,250466
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,250466
fractime_flyfirsthalf_framecrabwalkall,9.667180e-02,-1.359892e+00,250466
fractime_flyfirsthalf_framecrabwalkextreme,2.499341e-03,-1.505770e+00,250466
fractime_flyfirsthalf_framejump,3.852818e-03,2.289898e+00,250466
fractime_flyfirsthalf_framemove,6.304009e-01,-1.145576e+00,250466
fractime_flyfirsthalf_framepivotcenter,2.275758e-04,-9.311064e-01,250466
fractime_flyfirsthalf_framepivottail,2.389147e-02,-2.676357e-01,250466
fractime_flyfirsthalf_framerighting,7.861346e-03,2.665745e+00,250466
fractime_flyfirsthalf_framestop,3.695991e-01,1.145576e+00,250466
fractime_flyfirsthalf_frametouch,2.479778e-02,-9.688496e-01,250466
fractime_flyfirsthalf_framewalk,3.717431e-01,-1.280459e+00,250466
fractime_flyfirsthalf_framewingextension,2.112063e-03,-4.489731e-01,250466
fractime_flyfirsthalf_framewingflick,1.157842e-04,-1.821355e-01,250466
fractime_flyfirsthalf_framewinggrooming,7.410986e-02,4.018939e-01,250466
fractime_flymale_firsthalf_frameattemptedcopulation,4.299673e-04,-3.582587e-01,144197
fractime_flymale_firsthalf_framechase,1.828055e-02,-5.442667e-01,144197
fractime_flymale_firsthalf_frametouch,2.870379e-02,-8.555124e-01,144197
fractime_flymale_frameattemptedcopulation,8.179574e-04,1.456169e-01,265295
fractime_flymale_framebackup,3.335909e-03,-1.203076e-01,265295
fractime_flymale_framebodyturn,8.688441e-03,-9.321866e-01,265295
fractime_flymale_framechase,1.854539e-02,-2.715886e-01,265295
fractime_flymale_framechase_notwingextension,1.709795e-02,-2.420068e-01,265295
fractime_flymale_framecopulation,3.769389e-06,3.188355e-01,265295
fractime_flymale_framecrabwalkall,9.674890e-02,-2.447527e+00,265295
fractime_flymale_framecrabwalkextreme,3.497993e-03,-1.020908e+00,265295
fractime_flymale_framejump,2.529260e-03,1.420355e+00,265295
fractime_flymale_framemove,6.079949e-01,-1.425747e+00,265295
fractime_flymale_framenotanybehavior,1.629921e-01,8.500571e-02,265295
fractime_flymale_framepivotcenter,3.053205e-04,-3.801017e-01,265295
fractime_flymale_framepivottail,2.218285e-02,-7.705337e-01,265295
fractime_flymale_framerighting,5.729471e-03,4.049434e+00,265295
fractime_flymale_framestop,3.920051e-01,1.425747e+00,265295
fractime_flymale_frametouch,3.058482e-02,-3.251976e-01,265295
fractime_flymale_frametouch_notchase,2.606909e-02,-4.388624e-01,265295
fractime_flymale_framewalk,3.610999e-01,-1.588902e+00,265295
fractime_flymale_framewingextension,3.675154e-03,-4.142162e-01,265295
fractime_flymale_framewingflick,1.168511e-04,-2.934750e-01,265295
fractime_flymale_framewinggrooming,6.249270e-02,5.237246e-01,265295
fractime_flymale_secondhalf_frameattemptedcopulation,1.272944e-03,1.058178e+00,121765
fractime_flymale_secondhalf_framechase,1.875744e-02,1.791199e-01,121765
fractime_flymale_secondhalf_frametouch,3.270234e-02,5.271376e-01,121765
fractime_flysecondhalf_framebackup,4.878433e-03,1.328991e+00,228762
fractime_flysecondhalf_framebodyturn,9.079305e-03,1.032530e-01,228762
fractime_flysecondhalf_framechase,1.042568e-02,2.677134e-01,228762
fractime_flysecondhalf_framecopulation,4.371355e-06,6.361728e-01,228762
fractime_flysecondhalf_framecrabwalkall,9.923851e-02,-1.665401e+00,228762
fractime_flysecondhalf_framecrabwalkextreme,2.959408e-03,-1.118324e+00,228762
fractime_flysecondhalf_framejump,2.539757e-03,1.067861e+00,228762
fractime_flysecondhalf_framemove,6.105079e-01,-8.607190e-01,228762
fractime_flysecondhalf_framepivotcenter,2.491673e-04,-8.514545e-01,228762
fractime_flysecondhalf_framepivottail,2.236823e-02,6.662907e-01,228762
fractime_flysecondhalf_framerighting,5.818274e-03,1.946797e+00,228762
fractime_flysecondhalf_framestop,3.894921e-01,8.607190e-01,228762
fractime_flysecondhalf_frametouch,2.797667e-02,1.002496e+00,228762
fractime_flysecondhalf_framewalk,3.617165e-01,-8.139856e-01,228762
fractime_flysecondhalf_framewingextension,2.172564e-03,-1.369122e-01,228762
fractime_flysecondhalf_framewingflick,3.497084e-05,-6.173289e-01,228762
fractime_flysecondhalf_framewinggrooming,5.770626e-02,-2.637882e-01,228762
magveldiff_nose2ell_flyany_framenearfly,1.415533e+01,1.032235e+00,161531
magveldiff_nose2ell_flyany_frametouch,9.699052e+00,3.523713e-01,12611
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.428232e+01,1.479276e+00,71951
magveldiff_nose2ell_flyfemale_frametouch,1.003086e+01,1.381906e+00,4371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.805199e+00,6.587955e-01,4917
magveldiff_nose2ell_flymale_framenearfly,1.409708e+01,6.194225e-01,88998
magveldiff_nose2ell_flymale_frametouch,9.449423e+00,-4.894502e-01,8114
magveldiff_nose2ell_flymale_framewingextension,6.382930e+00,-8.401842e-01,965
max_absdwing_angle_flyany_frameany,1.696573e+00,2.073743e+00,479228
max_absdwing_angle_flyany_framechase,1.331656e+00,3.558537e-01,5134
max_absdwing_angle_flyany_framenearfly,1.520819e+00,2.011290e+00,161531
max_absdwing_angle_flyany_frametouch,1.661090e+00,2.245697e+00,12611
max_absdwing_angle_flyany_framewingextension,5.652733e+00,4.132632e-02,1012
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.461698e+00,5.999447e-01,31763
max_absdwing_angle_flyfemale_frameany,1.573814e+00,1.412730e+00,212392
max_absdwing_angle_flyfemale_framenearfly,1.389944e+00,1.333097e+00,71951
max_absdwing_angle_flyfemale_frametouch,1.479843e+00,1.590827e+00,4371
max_absdwing_angle_flymale_frameany,1.782755e+00,1.855703e+00,265295
max_absdwing_angle_flymale_framechase,1.572108e+00,4.668702e-01,4917
max_absdwing_angle_flymale_framenearfly,1.621191e+00,1.903490e+00,88998
max_absdwing_angle_flymale_frametouch,1.774184e+00,1.920910e+00,8114
max_absdwing_area_flyany_frameany,3.630550e+00,2.053014e+00,479228
max_absdwing_area_flyany_framewingextension,5.997084e+00,-1.297527e+00,1012
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.622942e+00,-3.609366e-01,31763
max_absdwing_area_flyfemale_frameany,3.880971e+00,2.092355e+00,212392
max_absdwing_area_flymale_frameany,3.417400e+00,1.431133e+00,265295
max_dwing_angle_in_flyany_frameany,1.170001e+00,2.290166e+00,479228
max_dwing_angle_in_flyany_framewingextension,3.989749e+00,8.378293e-01,1012
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.057187e+00,1.308996e+00,212392
max_dwing_angle_in_flymale_frameany,1.255182e+00,2.208158e+00,265295
max_dwing_angle_out_flyany_frameany,1.169965e+00,2.289974e+00,479228
max_dwing_angle_out_flyany_framewingextension,2.276936e+00,-5.982680e-02,1012
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057887e+00,1.319851e+00,212392
max_dwing_angle_out_flymale_frameany,1.254728e+00,2.202608e+00,265295
max_wing_angle_flyany_frameany,1.035069e-01,1.051052e+00,479249
max_wing_angle_flyany_frameattemptedcopulation,3.866188e-01,-1.458160e-01,214
max_wing_angle_flyany_framechase,7.647584e-02,-2.313962e-01,5134
max_wing_angle_flyany_framenearfly,8.919427e-02,3.987881e-01,161532
max_wing_angle_flyany_frametouch,1.023029e-01,6.170660e-01,12611
max_wing_angle_flyany_framewingextension,7.019088e-01,2.127401e-01,1012
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.757584e-01,1.944646e+00,31764
max_wing_angle_flyfemale_frameany,1.060532e-01,1.102267e+00,212402
max_wing_angle_flyfemale_framenearfly,9.376466e-02,9.232407e-01,71951
max_wing_angle_flyfemale_frametouch,9.436200e-02,1.094340e+00,4371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009737e-01,7.387818e-01,265306
max_wing_angle_flymale_frameattemptedcopulation,3.866586e-01,-2.701142e-01,214
max_wing_angle_flymale_framechase,7.529538e-02,-3.809624e-01,4917
max_wing_angle_flymale_framenearfly,8.531606e-02,6.408510e-02,88999
max_wing_angle_flymale_frametouch,1.073585e-01,2.846448e-01,8114
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.673334e-01,2.657700e-01,479249
max_wing_area_flyany_framewingextension,1.209444e+00,-1.040196e+00,1012
max_wing_area_flyany_framewinggrooming,9.082913e-01,5.105052e-02,31764
max_wing_area_flyfemale_frameany,1.039482e+00,6.126407e-01,212402
max_wing_area_flymale_frameany,9.100240e-01,1.615850e-01,265306
mean_wing_angle_flyany_frameany,3.152975e-02,9.889965e-01,479249
mean_wing_angle_flyany_framewingextension,4.115418e-01,1.379082e+00,1012
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.010191e-02,8.078359e-01,212402
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.231663e-02,7.883608e-01,265306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.290531e-01,1.131145e-01,479249
mean_wing_area_flyany_framewingextension,9.424380e-01,-2.682667e-01,1012
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.431897e-01,2.356790e-01,31764
mean_wing_area_flyfemale_frameany,9.903812e-01,4.083446e-01,212402
mean_wing_area_flymale_frameany,8.805818e-01,5.729358e-02,265306
min_absdwing_angle_flyany_frameany,1.054818e+00,2.646857e+00,479228
min_absdwing_angle_flyany_framewingextension,1.818414e+00,5.915467e-01,1012
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.727287e-01,2.226715e+00,212392
min_absdwing_angle_flymale_frameany,1.118360e+00,2.091340e+00,265295
min_absdwing_area_flyany_frameany,2.223752e+00,1.524728e+00,479228
min_absdwing_area_flyany_framewingextension,2.768092e+00,2.744889e-01,1012
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.230054e+00,1.312703e+00,212392
min_absdwing_area_flymale_frameany,2.214008e+00,1.209713e+00,265295
min_dwing_angle_in_flyany_frameany,-1.169965e+00,-2.289974e+00,479228
min_dwing_angle_in_flyany_framewingextension,-2.276936e+00,5.982680e-02,1012
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057887e+00,-1.319851e+00,212392
min_dwing_angle_in_flymale_frameany,-1.254728e+00,-2.202608e+00,265295
min_dwing_angle_out_flyany_frameany,-1.170001e+00,-2.290166e+00,479228
min_dwing_angle_out_flyany_framewingextension,-3.989749e+00,-8.378293e-01,1012
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.057187e+00,-1.308996e+00,212392
min_dwing_angle_out_flymale_frameany,-1.255182e+00,-2.208158e+00,265295
min_wing_angle_flyany_frameany,-4.044739e-02,5.801205e-01,479249
min_wing_angle_flyany_framewingextension,1.211748e-01,2.683589e+00,1012
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.584938e-02,1.193737e-02,212402
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.634045e-02,7.027025e-01,265306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.907729e-01,-3.905635e-02,479249
min_wing_area_flyany_framewingextension,6.754323e-01,9.455431e-01,1012
min_wing_area_flyany_framewinggrooming,3.780881e-01,5.046704e-01,31764
min_wing_area_flyfemale_frameany,9.412802e-01,1.926379e-01,212402
min_wing_area_flymale_frameany,8.511396e-01,-4.443361e-02,265306
nflies_close_flyany_frameany,3.979706e-01,-8.748491e-01,479249
nflies_close_flyany_frameattemptedcopulation,1.163542e+00,-7.887143e-01,214
nflies_close_flyany_framebackupstart,9.795928e-01,2.179112e+00,485
nflies_close_flyany_framebodyturn,4.577983e-01,-4.252263e-01,4705
nflies_close_flyany_framebodyturnstart,4.720963e-01,-3.456783e-01,1955
nflies_close_flyany_framecrabwalkallstart,4.976441e-01,4.065627e-01,5273
nflies_close_flyany_framecrabwalkextreme,7.814997e-01,6.382062e-02,1303
nflies_close_flyany_framecrabwalkextremestart,7.928832e-01,3.634853e-01,377
nflies_close_flyany_framejumpstart,4.005965e-01,-4.790109e-01,618
nflies_close_flyany_framenearwall,4.939799e-01,-3.325979e-01,353412
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.202658e-01,1.444034e-01,2886
nflies_close_flyany_framerightingstart,3.881748e-01,-6.708696e-01,304
nflies_close_flyany_framestop,3.038419e-01,-1.372705e+00,181673
nflies_close_flyany_frametouch,1.638039e+00,8.202244e-01,12611
nflies_close_flyany_framewalk,3.737467e-01,-5.156752e-01,175857
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.146653e-01,-1.599112e+00,31764
nflies_close_flyfemale_frameany,4.589505e-01,-4.735676e-01,212402
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.486804e-01,-1.116945e+00,265306
nflies_close_flymale_framechase,1.207799e+00,8.685604e-02,4917
nflies_close_flymale_framewingextension,7.981872e-01,-2.729351e-01,965
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063821e+00,9.803687e-01,479249
nwingsdetected_flyany_framewingextension,1.956465e+00,5.591043e-01,1012
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478563e+00,2.191499e+00,31764
nwingsdetected_flyfemale_frameany,1.055607e+00,9.153121e-01,212402
nwingsdetected_flymale_frameany,1.069878e+00,6.807836e-01,265306
phi_flyany_frameany,-2.410710e-03,-3.469936e-01,479249
phisideways_flyany_framemove,3.978705e-01,-5.100678e-01,297576
phisideways_flyfemale_framemove,4.138634e-01,5.904927e-02,135507
phisideways_flymale_framemove,3.835971e-01,-6.875442e-01,161309
theta_mm_flyany_frameany,3.536305e-03,-7.119175e-02,479249
velmag_ctr_flyany_frameany,9.579503e+00,5.937400e-01,479228
velmag_ctr_flyany_frameattemptedcopulation,3.207016e+00,-4.499274e-01,214
velmag_ctr_flyany_framebackup,8.772358e+00,1.713006e+00,2048
velmag_ctr_flyany_framebodyturn,1.175771e+01,1.935182e+00,4705
