field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.587337e+00,2.157726e+00,240095
du_ctr_flymale_frameany,6.234227e+00,4.370654e-01,238379
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.400837e+00,1.334133e+00,479440
du_tail_flyany_framepivottail,1.996327e-01,-1.139858e+00,8330
du_tail_flyfemale_frameany,6.582202e+00,2.152456e+00,240095
du_tail_flymale_frameany,6.229676e+00,4.330273e-01,238379
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.469052e-01,3.894706e+00,2882
duration_flyany_framebodyturn,8.497209e-02,3.701595e-01,5492
duration_flyany_framechase,1.276884e-01,-1.902790e+00,296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.939542e-01,7.233191e-01,52994
duration_flyany_framecrabwalkextreme,1.189680e-01,5.963465e-02,1803
duration_flyany_framejump,9.532936e-02,2.284729e+00,2747
duration_flyany_framemove,1.647248e+00,2.075456e+00,356868
duration_flyany_framepivotcenter,9.167766e-02,1.120914e+00,857
duration_flyany_framepivottail,1.201792e-01,-3.806454e+00,8330
duration_flyany_framerighting,4.379131e-01,1.228495e-01,2446
duration_flyany_framestop,5.655662e-01,-1.609542e+00,122592
duration_flyany_frametouch,1.673760e-01,-1.529452e+00,8994
duration_flyany_framewalk,6.175796e-01,1.432323e+00,201062
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.825316e+00,-1.903776e+00,14363
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.471917e-01,2.769823e+00,1794
duration_flyfemale_framebodyturn,8.520177e-02,8.691627e-01,2802
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.705788e-01,1.359659e+00,22735
duration_flyfemale_framecrabwalkextreme,1.229262e-01,1.178536e+00,761
duration_flyfemale_framejump,9.382298e-02,1.388739e+00,1388
duration_flyfemale_framemove,1.608559e+00,2.410970e+00,182352
duration_flyfemale_framepivotcenter,9.429442e-02,1.789458e+00,482
duration_flyfemale_framepivottail,1.212859e-01,-2.799625e+00,4733
duration_flyfemale_framerighting,4.856655e-01,7.292938e-01,1217
duration_flyfemale_framestop,5.078666e-01,-2.024841e+00,57743
duration_flyfemale_frametouch,1.618636e-01,-1.057633e+00,4010
duration_flyfemale_framewalk,6.264778e-01,2.171643e+00,106132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.104850e+00,-3.093293e-01,9565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.472393e-01,3.983599e+00,1078
duration_flymale_framebodyturn,8.489620e-02,2.011851e-03,2684
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.172096e-01,2.937223e-01,30142
duration_flymale_framecrabwalkextreme,1.160506e-01,-8.555911e-01,1033
duration_flymale_framejump,9.654131e-02,2.163362e+00,1356
duration_flymale_framemove,1.686560e+00,1.387241e+00,173817
duration_flymale_framepivotcenter,8.876592e-02,-5.382619e-01,375
duration_flymale_framepivottail,1.188661e-01,-4.531687e+00,3587
duration_flymale_framerighting,3.831192e-01,-6.009608e-01,1226
duration_flymale_framestop,6.239094e-01,-1.057339e+00,64562
duration_flymale_frametouch,1.728393e-01,-1.364174e+00,4967
duration_flymale_framewalk,6.094107e-01,6.869134e-01,94685
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.437802e+00,-3.661203e+00,4568
dv_cor_flyany_frameany,-3.011850e-02,-1.452050e-01,479440
dv_cor_flyfemale_frameany,-1.394199e-01,-2.093483e+00,240095
dv_cor_flymale_frameany,8.168328e-02,1.498738e+00,238379
dv_ctr_flyany_frameany,-4.621044e-02,-2.682420e-01,479440
dv_ctr_flyfemale_frameany,-1.776574e-01,-1.982994e+00,240095
dv_ctr_flymale_frameany,8.789126e-02,1.343937e+00,238379
dv_tail_flyany_frameany,-1.241195e-01,-2.567919e+00,479440
dv_tail_flyfemale_frameany,-1.586095e-01,-2.845023e+00,240095
dv_tail_flymale_frameany,-8.603862e-02,-1.057964e+00,238379
dwing_angle_diff_flyany_frameany,3.955752e-05,1.432507e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.602246e-04,2.257041e-01,240095
dwing_angle_diff_flymale_frameany,-4.609665e-04,-4.916374e-01,238379
dwing_angle_imbalance_flyany_frameany,-6.949893e-01,1.436410e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.071286e+00,-6.069422e+00,14363
dwing_angle_imbalance_flyfemale_frameany,-6.290368e-01,-8.660402e-01,240095
dwing_angle_imbalance_flymale_frameany,-7.604840e-01,8.199903e-01,238379
ecc_flyany_frameany,3.610435e-01,4.124578e-01,479460
ecc_flyfemale_frameany,3.584506e-01,-1.641071e-01,240105
ecc_flymale_frameany,3.636369e-01,8.397249e-01,238389
fractime_flyany_frameattemptedcopulation,4.797063e-05,-6.137787e-01,479460
fractime_flyany_framebackup,6.010929e-03,1.269065e+00,479460
fractime_flyany_framebackup_nearfly,3.781337e-03,1.732316e+00,479460
fractime_flyany_framebackup_nearwall,6.000501e-03,1.276365e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.069513e-02,479460
fractime_flyany_framebodyturn,1.145455e-02,8.324961e-01,479460
fractime_flyany_framebodyturn_nearfly,3.579026e-03,-7.616501e-01,479460
fractime_flyany_framebodyturn_nearwall,1.096859e-02,7.864632e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.150503e-04,1.734331e+00,479460
fractime_flyany_framechase,6.465607e-04,-1.008030e+00,479460
fractime_flyany_framechase_notwingextension,6.465607e-04,-1.037307e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,1.105285e-01,1.227107e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.495808e-02,1.035906e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.102219e-01,1.240952e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690527e-04,-3.062039e-01,479460
fractime_flyany_framecrabwalkextreme,3.760481e-03,1.742852e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.100279e-03,1.329828e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.731281e-03,1.852926e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.845929e-01,479460
fractime_flyany_framejump,5.729362e-03,6.817599e+00,479460
fractime_flyany_framejump_nearfly,1.468319e-03,6.194380e+00,479460
fractime_flyany_framejump_nearwall,3.699996e-03,9.018556e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.897969e-03,4.602175e+00,479460
fractime_flyany_framemove,7.443124e-01,4.842452e+00,479460
fractime_flyany_framemove_nearfly,2.753744e-01,2.245117e+00,479460
fractime_flyany_framemove_nearwall,6.885788e-01,4.775529e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.220248e-02,1.938957e+00,479460
fractime_flyany_framenotanybehavior,2.301297e-01,3.687169e+00,479460
fractime_flyany_framepivotcenter,1.787428e-03,5.759598e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.569891e-04,4.077985e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.065782e-03,5.399842e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.653318e-04,5.502592e+00,479460
fractime_flyany_framepivotcenter_stop,4.776207e-04,5.892421e+00,479460
fractime_flyany_framepivottail,1.737371e-02,-3.896942e+00,479460
fractime_flyany_framepivottail_nearfly,7.646102e-03,-3.351496e+00,479460
fractime_flyany_framepivottail_nearwall,1.722980e-02,-3.898317e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,6.449719e-01,479460
fractime_flyany_framerighting,5.109915e-03,3.052020e+00,479460
fractime_flyany_framerighting_nearfly,1.574688e-03,3.248316e+00,479460
fractime_flyany_framerighting_nearwall,4.081675e-03,3.604921e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.968423e-04,1.482407e+00,479460
fractime_flyany_framestop,2.556876e-01,-4.842452e+00,479460
fractime_flyany_framestop_nearfly,6.793476e-02,-4.505256e+00,479460
fractime_flyany_framestop_nearwall,1.513932e-01,-4.510818e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.836691e-02,-8.160359e-01,479460
fractime_flyany_framestop_notwinggrooming,2.260272e-01,-3.780634e+00,479460
fractime_flyany_frametouch,1.875860e-02,-1.235414e+00,479460
fractime_flyany_frametouch_notchase,1.872940e-02,-1.193621e+00,479460
fractime_flyany_framewalk,4.193509e-01,3.883241e+00,479460
fractime_flyany_framewalk_nearfly,1.270867e-01,1.365827e+00,479460
fractime_flyany_framewalk_nearwall,3.894173e-01,3.960146e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.855504e-02,1.244282e+00,479460
fractime_flyany_framewingextension,5.005631e-05,-9.748576e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-9.463871e-01,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-1.141142e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.778110e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-2.829962e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-2.381213e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.285704e-01,479460
fractime_flyany_framewinggrooming,2.995662e-02,-4.213054e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.917866e-03,-4.730314e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.008051e-03,-4.365189e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.015392e-02,-2.106725e+00,479460
fractime_flyfemale_firsthalf_framechase,7.742838e-04,-1.332953e-01,120111
fractime_flyfemale_firsthalf_frametouch,1.905737e-02,-7.863526e-01,120111
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,240095
fractime_flyfemale_framebackup,7.472042e-03,2.368855e+00,240095
fractime_flyfemale_framebodyturn,1.167038e-02,1.323179e+00,240095
fractime_flyfemale_framechase,6.039276e-04,-3.685281e-02,240095
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,240095
fractime_flyfemale_framecrabwalkall,9.469168e-02,1.081858e+00,240095
fractime_flyfemale_framecrabwalkextreme,3.182074e-03,2.459215e+00,240095
fractime_flyfemale_framejump,5.785210e-03,4.610090e+00,240095
fractime_flyfemale_framemove,7.594994e-01,4.766032e+00,240095
fractime_flyfemale_framenotanybehavior,2.303671e-01,2.725366e+00,240095
fractime_flyfemale_framepivotcenter,2.007539e-03,4.115238e+00,240095
fractime_flyfemale_framepivottail,1.971303e-02,-2.648687e+00,240095
fractime_flyfemale_framerighting,5.068827e-03,1.883511e+00,240095
fractime_flyfemale_framestop,2.405006e-01,-4.766032e+00,240095
fractime_flyfemale_frametouch,1.670172e-02,-6.427618e-01,240095
fractime_flyfemale_framewalk,4.420417e-01,4.685649e+00,240095
fractime_flyfemale_framewingextension,8.330036e-06,-7.639765e-01,240095
fractime_flyfemale_framewingflick,4.581520e-05,-2.396147e-01,240095
fractime_flyfemale_framewinggrooming,3.983840e-02,-3.225325e+00,240095
fractime_flyfemale_secondhalf_framechase,4.333911e-04,-4.200726e-03,119984
fractime_flyfemale_secondhalf_frametouch,1.434358e-02,-3.014480e-01,119984
fractime_flyfirsthalf_framebackup,6.203070e-03,1.265645e+00,239720
fractime_flyfirsthalf_framebodyturn,1.269398e-02,1.251977e+00,239720
fractime_flyfirsthalf_framechase,7.383614e-04,-9.618353e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.108043e-01,1.295883e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.533289e-03,1.410486e+00,239720
fractime_flyfirsthalf_framejump,6.624395e-03,7.591872e+00,239720
fractime_flyfirsthalf_framemove,7.504338e-01,4.716550e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.581011e-03,5.700069e+00,239720
fractime_flyfirsthalf_framepivottail,1.964375e-02,-3.773953e+00,239720
fractime_flyfirsthalf_framerighting,4.488570e-03,2.184557e+00,239720
fractime_flyfirsthalf_framestop,2.495662e-01,-4.716550e+00,239720
fractime_flyfirsthalf_frametouch,2.136242e-02,-1.319442e+00,239720
fractime_flyfirsthalf_framewalk,4.384031e-01,4.344563e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-8.807451e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-2.680229e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.397714e-02,-3.897637e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.675996e-05,-5.884176e-01,119332
fractime_flymale_firsthalf_framechase,7.039185e-04,-9.817965e-01,119332
fractime_flymale_firsthalf_frametouch,2.373211e-02,-1.207239e+00,119332
fractime_flymale_frameattemptedcopulation,9.648501e-05,-5.769566e-01,238379
fractime_flymale_framebackup,4.522210e-03,-2.655036e-01,238379
fractime_flymale_framebodyturn,1.125938e-02,2.657078e-01,238379
fractime_flymale_framechase,6.921751e-04,-1.032525e+00,238379
fractime_flymale_framechase_notwingextension,6.921751e-04,-1.066528e+00,238379
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,238379
fractime_flymale_framecrabwalkall,1.264457e-01,1.099913e+00,238379
fractime_flymale_framecrabwalkextreme,4.333435e-03,1.113579e+00,238379
fractime_flymale_framejump,5.692616e-03,8.436343e+00,238379
fractime_flymale_framemove,7.291624e-01,4.302852e+00,238379
fractime_flymale_framenotanybehavior,2.294581e-01,4.490982e+00,238379
fractime_flymale_framepivotcenter,1.573125e-03,7.718807e+00,238379
fractime_flymale_framepivottail,1.504747e-02,-4.507205e+00,238379
fractime_flymale_framerighting,5.159850e-03,4.688013e+00,238379
fractime_flymale_framestop,2.708376e-01,-4.302852e+00,238379
fractime_flymale_frametouch,2.083657e-02,-1.165408e+00,238379
fractime_flymale_frametouch_notchase,2.080301e-02,-1.144868e+00,238379
fractime_flymale_framewalk,3.972036e-01,2.415793e+00,238379
fractime_flymale_framewingextension,9.229001e-05,-9.512792e-01,238379
fractime_flymale_framewingflick,7.551001e-05,-2.575228e-01,238379
fractime_flymale_framewinggrooming,1.916276e-02,-3.995394e+00,238379
fractime_flymale_secondhalf_frameattemptedcopulation,1.756837e-04,-4.679240e-01,119533
fractime_flymale_secondhalf_framechase,6.776371e-04,-9.593406e-01,119533
fractime_flymale_secondhalf_frametouch,1.794484e-02,-9.347895e-01,119533
fractime_flysecondhalf_framebackup,5.819289e-03,1.144312e+00,239720
fractime_flysecondhalf_framebodyturn,1.021609e-02,3.906871e-01,239720
fractime_flysecondhalf_framechase,5.548139e-04,-9.301194e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.102536e-01,1.071575e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.987986e-03,1.955212e+00,239720
fractime_flysecondhalf_framejump,4.834807e-03,5.293331e+00,239720
fractime_flysecondhalf_framemove,7.381695e-01,4.708544e+00,239720
fractime_flysecondhalf_framepivotcenter,1.993993e-03,5.429513e+00,239720
fractime_flysecondhalf_framepivottail,1.510512e-02,-3.690875e+00,239720
fractime_flysecondhalf_framerighting,5.731687e-03,3.959186e+00,239720
fractime_flysecondhalf_framestop,2.618305e-01,-4.708544e+00,239720
fractime_flysecondhalf_frametouch,1.615635e-02,-9.155236e-01,239720
fractime_flysecondhalf_framewalk,4.003296e-01,3.271200e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-9.355903e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-2.557606e-01,239720
fractime_flysecondhalf_framewinggrooming,2.593860e-02,-4.058941e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.192562e+01,1.228453e+00,164596
magveldiff_nose2ell_flyany_frametouch,8.773965e+00,-2.643636e-01,8994
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.201489e+01,1.721023e+00,83396
magveldiff_nose2ell_flyfemale_frametouch,8.589981e+00,8.038484e-02,4010
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.187715e+01,7.161527e-01,80922
magveldiff_nose2ell_flymale_frametouch,8.954447e+00,-5.704850e-01,4967
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.640065e+00,1.507533e+00,479440
max_absdwing_angle_flyany_framechase,1.577167e+00,7.684309e-01,296
max_absdwing_angle_flyany_framenearfly,1.563738e+00,1.993142e+00,164596
max_absdwing_angle_flyany_frametouch,1.752102e+00,2.341470e+00,8994
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.145180e+00,-2.128675e-01,14363
max_absdwing_angle_flyfemale_frameany,1.493261e+00,8.824328e-01,240095
max_absdwing_angle_flyfemale_framenearfly,1.400708e+00,1.000469e+00,83396
max_absdwing_angle_flyfemale_frametouch,1.359059e+00,-3.048123e-01,4010
max_absdwing_angle_flymale_frameany,1.785633e+00,1.677714e+00,238379
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.727907e+00,2.450251e+00,80922
max_absdwing_angle_flymale_frametouch,2.142512e+00,4.123774e+00,4967
max_absdwing_area_flyany_frameany,3.689193e+00,2.844610e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.737621e+00,-8.118537e-01,14363
max_absdwing_area_flyfemale_frameany,3.473311e+00,8.301126e-01,240095
max_absdwing_area_flymale_frameany,3.899636e+00,3.888738e+00,238379
max_dwing_angle_in_flyany_frameany,1.070878e+00,4.909827e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001103e+00,6.901066e-01,240095
max_dwing_angle_in_flymale_frameany,1.140105e+00,2.517554e-01,238379
max_dwing_angle_out_flyany_frameany,1.070917e+00,4.925860e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001363e+00,6.903298e-01,240095
max_dwing_angle_out_flymale_frameany,1.139644e+00,2.495094e-01,238379
max_wing_angle_flyany_frameany,8.674572e-02,-9.636578e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.063891e-02,4.475242e-01,296
max_wing_angle_flyany_framenearfly,8.282613e-02,-3.696361e-01,164603
max_wing_angle_flyany_frametouch,8.932172e-02,-3.169375e-03,8994
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.171488e-01,-3.262579e+00,14363
max_wing_angle_flyfemale_frameany,8.479840e-02,-1.460392e+00,240105
max_wing_angle_flyfemale_framenearfly,7.960876e-02,-1.157765e+00,83401
max_wing_angle_flyfemale_frametouch,8.153163e-02,-2.970238e-01,4010
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.843047e-02,-3.751309e-01,238389
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.599874e-02,2.002669e-01,80924
max_wing_angle_flymale_frametouch,9.703540e-02,1.312751e-01,4967
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022708e+00,2.549946e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.289068e-01,-7.998828e-01,14363
max_wing_area_flyfemale_frameany,1.087260e+00,2.239310e+00,240105
max_wing_area_flymale_frameany,9.581473e-01,2.418313e+00,238389
mean_wing_angle_flyany_frameany,2.186129e-02,-1.717574e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.038711e-02,-1.977337e+00,240105
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.320804e-02,-1.090153e+00,238389
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001254e+00,2.963382e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.999878e-01,-2.083979e-01,14363
mean_wing_area_flyfemale_frameany,1.065797e+00,2.791638e+00,240105
mean_wing_area_flymale_frameany,9.369367e-01,2.604019e+00,238389
min_absdwing_angle_flyany_frameany,1.144752e+00,6.034664e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.064892e+00,5.194196e+00,240095
min_absdwing_angle_flymale_frameany,1.225751e+00,5.537628e+00,238379
min_absdwing_area_flyany_frameany,2.548380e+00,6.023000e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.479170e+00,4.197086e+00,240095
min_absdwing_area_flymale_frameany,2.619038e+00,5.936912e+00,238379
min_dwing_angle_in_flyany_frameany,-1.070917e+00,-4.925860e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001363e+00,-6.903298e-01,240095
min_dwing_angle_in_flymale_frameany,-1.139644e+00,-2.495094e-01,238379
min_dwing_angle_out_flyany_frameany,-1.070878e+00,-4.909827e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001103e+00,-6.901066e-01,240095
min_dwing_angle_out_flymale_frameany,-1.140105e+00,-2.517554e-01,238379
min_wing_angle_flyany_frameany,-4.302314e-02,-2.636570e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.402418e-02,-2.185475e+00,240105
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.201438e-02,-2.321403e+00,238389
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.798012e-01,3.296889e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.710688e-01,7.757001e-01,14363
min_wing_area_flyfemale_frameany,1.044335e+00,3.252230e+00,240105
min_wing_area_flymale_frameany,9.157260e-01,2.714206e+00,238389
nflies_close_flyany_frameany,4.242293e-01,-1.066965e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.733746e-01,7.796261e-01,648
nflies_close_flyany_framebodyturn,3.658060e-01,-2.610117e+00,5492
nflies_close_flyany_framebodyturnstart,3.772050e-01,-2.513538e+00,2118
nflies_close_flyany_framecrabwalkallstart,4.365747e-01,-9.762929e-01,5826
nflies_close_flyany_framecrabwalkextreme,6.649445e-01,-1.448592e+00,1803
nflies_close_flyany_framecrabwalkextremestart,6.728972e-01,-1.338810e+00,494
nflies_close_flyany_framejumpstart,3.809638e-01,-1.423072e+00,961
nflies_close_flyany_framenearwall,4.911136e-01,-1.028960e+00,402733
nflies_close_flyany_framepivotcenter,5.058046e-01,-7.888644e-01,857
nflies_close_flyany_framepivotcenterstart,4.888112e-01,-3.936797e-01,304
nflies_close_flyany_framepivottailstart,5.466526e-01,-5.819585e-01,2273
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.333187e-01,-1.774597e+00,122592
nflies_close_flyany_frametouch,1.586259e+00,-4.134947e-01,8994
nflies_close_flyany_framewalk,3.625984e-01,-1.760913e+00,201062
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.003781e-01,-3.844293e+00,14363
nflies_close_flyfemale_frameany,4.761542e-01,-1.087629e+00,240105
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.721774e-01,-9.998432e-01,238389
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050494e+00,-1.430139e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387214e+00,-4.286983e+00,14363
nwingsdetected_flyfemale_frameany,1.043427e+00,-1.609755e+00,240105
nwingsdetected_flymale_frameany,1.057561e+00,-9.307315e-01,238389
phi_flyany_frameany,6.288706e-02,5.655890e+00,479460
phisideways_flyany_framemove,4.191319e-01,-1.438913e+00,356868
phisideways_flyfemale_framemove,4.123507e-01,-2.907461e+00,182362
phisideways_flymale_framemove,4.258608e-01,-2.773222e-01,173827
theta_mm_flyany_frameany,-6.342997e-02,-2.780154e+00,479460
velmag_ctr_flyany_frameany,7.883161e+00,1.219859e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.887552e+00,-2.868986e+00,2882
velmag_ctr_flyany_framebodyturn,8.697825e+00,-3.341595e+00,5492
velmag_ctr_flyany_framecrabwalkall,1.089871e+01,-3.378097e+00,52992
velmag_ctr_flyany_framecrabwalkextreme,6.174551e+00,-3.987229e+00,1803
velmag_ctr_flyany_framejump,5.182564e+01,5.474520e-01,2747
velmag_ctr_flyany_framemove,1.033973e+01,-2.287718e+00,356848
velmag_ctr_flyany_framenearfly,7.364191e+00,1.072567e+00,164596
velmag_ctr_flyany_framenearwall,8.433278e+00,8.951079e-01,402717
velmag_ctr_flyany_framenotnearfly_notnearwall,5.528567e+00,7.111860e-01,72188
velmag_ctr_flyany_framepivotcenter,2.126463e+00,-7.118509e-01,857
velmag_ctr_flyany_framepivottail,7.860039e+00,-3.212707e+00,8330
velmag_ctr_flyany_framerighting,1.543636e+01,-2.366978e-01,2446
velmag_ctr_flyany_framestop,7.333753e-01,2.247959e+00,122592
velmag_ctr_flyany_frametouch,5.231724e+00,-3.282519e-01,8994
velmag_ctr_flyany_framewalk,1.314265e+01,-3.234114e+00,201061
velmag_ctr_flyany_framewingextension,NaN,NaN,0
