field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.318470e+01,-4.786185e-01,454
du_tail_flyany_frameany,5.485558e+00,5.893051e-01,479160
du_tail_flyany_framepivottail,-1.825430e-02,-1.499431e+00,13894
du_tail_flyfemale_frameany,3.826077e+00,-1.294923e+00,238889
du_tail_flymale_frameany,7.135495e+00,2.144298e+00,240271
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385871e-01,1.155515e+00,4305
duration_flyany_framebodyturn,8.155968e-02,-2.012457e+00,5436
duration_flyany_framechase,9.254484e-02,-1.512671e+00,589
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.030411e-01,1.154313e+00,60190
duration_flyany_framecrabwalkextreme,1.202105e-01,6.955818e-01,1570
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.701032e+00,3.090681e+00,296503
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277020e-01,-2.217377e+00,13894
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.165177e+00,-1.889335e-01,182677
duration_flyany_frametouch,1.939860e-01,2.118848e-01,16878
duration_flyany_framewalk,5.291002e-01,-2.385823e-01,174081
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.507787e+00,7.134617e+00,1494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309761e-01,-1.182894e+00,1381
duration_flyfemale_framebodyturn,8.114427e-02,-2.132020e+00,1710
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.786107e-01,1.986838e+00,21768
duration_flyfemale_framecrabwalkextreme,1.193840e-01,4.745850e-01,359
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.458085e+00,1.885444e+00,113512
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337439e-01,-2.590655e-01,6014
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.725571e+00,1.529507e+00,125377
duration_flyfemale_frametouch,1.965082e-01,5.609174e-01,6542
duration_flyfemale_framewalk,5.018341e-01,-4.340944e-01,65191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.678157e+00,5.773803e+00,1145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.463456e-01,3.159823e+00,2921
duration_flymale_framebodyturn,8.195302e-02,-1.678010e+00,3726
duration_flymale_framechase,9.888593e-02,-1.752478e+00,454
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.273730e-01,5.254258e-01,38420
duration_flymale_framecrabwalkextreme,1.203310e-01,3.957208e-01,1211
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.947673e+00,3.361661e+00,182971
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.215829e-01,-4.133126e+00,7880
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.091747e-01,-7.110954e-01,57300
duration_flymale_frametouch,1.913675e-01,1.087124e-02,10336
duration_flymale_framewalk,5.560028e-01,-2.241933e-02,108889
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.208016e+00,4.708107e+00,349
dv_cor_flyany_frameany,1.203978e-01,2.805308e+00,479160
dv_cor_flyfemale_frameany,1.763854e-02,3.486327e-01,238889
dv_cor_flymale_frameany,2.225660e-01,3.253024e+00,240271
dv_ctr_flyany_frameany,1.574249e-01,2.840705e+00,479160
dv_ctr_flyfemale_frameany,2.194309e-02,3.346891e-01,238889
dv_ctr_flymale_frameany,2.921275e-01,3.379104e+00,240271
dv_tail_flyany_frameany,-1.349640e-02,3.456555e-01,479160
dv_tail_flyfemale_frameany,-4.538884e-02,-5.648779e-01,238889
dv_tail_flymale_frameany,1.821261e-02,9.589004e-01,240271
dwing_angle_diff_flyany_frameany,5.560847e-20,7.240176e-01,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.494877e-19,-3.383005e-01,238889
dwing_angle_diff_flymale_frameany,-2.365804e-19,7.200081e-01,240271
dwing_angle_imbalance_flyany_frameany,-4.556096e-01,4.116282e+00,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909339e+00,-3.758941e+00,1494
dwing_angle_imbalance_flyfemale_frameany,-3.274996e-01,4.320328e+00,238889
dwing_angle_imbalance_flymale_frameany,-5.829827e-01,3.087756e+00,240271
ecc_flyany_frameany,3.637230e-01,1.948831e+00,479180
ecc_flyfemale_frameany,3.631896e-01,2.033965e+00,238899
ecc_flymale_frameany,3.642533e-01,1.676574e+00,240281
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,479180
fractime_flyany_framebackup,8.984098e-03,5.038545e+00,479180
fractime_flyany_framebackup_nearfly,5.818273e-03,5.524565e+00,479180
fractime_flyany_framebackup_nearwall,8.979924e-03,5.058022e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479180
fractime_flyany_framebodyturn,1.134438e-02,1.341659e+00,479180
fractime_flyany_framebodyturn_nearfly,4.841604e-03,2.258256e+00,479180
fractime_flyany_framebodyturn_nearwall,1.120247e-02,1.569042e+00,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.231270e-04,-1.512227e+00,479180
fractime_flyany_framechase,1.243791e-03,-1.508692e-01,479180
fractime_flyany_framechase_notwingextension,1.243791e-03,-1.391282e-01,479180
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479180
fractime_flyany_framecrabwalkall,1.256104e-01,2.592178e+00,479180
fractime_flyany_framecrabwalkall_nearfly,4.522935e-02,3.272918e+00,479180
fractime_flyany_framecrabwalkall_nearwall,1.254414e-01,2.590680e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.335615e-04,-5.692724e-01,479180
fractime_flyany_framecrabwalkextreme,3.276431e-03,1.374088e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,2.260111e-03,2.313328e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,3.276431e-03,1.473538e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479180
fractime_flyany_framejump,3.860762e-04,-2.039905e+00,479180
fractime_flyany_framejump_nearfly,1.252139e-04,-1.842688e+00,479180
fractime_flyany_framejump_nearwall,1.815602e-04,-2.146018e+00,479180
fractime_flyany_framejump_notnearfly_notnearwall,1.878209e-04,-1.780556e+00,479180
fractime_flyany_framemove,6.187717e-01,2.426100e+00,479180
fractime_flyany_framemove_nearfly,2.916023e-01,3.350826e+00,479180
fractime_flyany_framemove_nearwall,6.022288e-01,3.040707e+00,479180
fractime_flyany_framemove_notnearfly_notnearwall,1.513627e-02,-1.272211e+00,479180
fractime_flyany_framenotanybehavior,1.560311e-01,5.577765e-01,479180
fractime_flyany_framepivotcenter,4.340749e-04,-2.450419e+00,479180
fractime_flyany_framepivotcenter_nearfly,2.462540e-04,-1.821703e+00,479180
fractime_flyany_framepivotcenter_nearwall,3.401644e-04,-2.078747e+00,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.556284e-05,-2.012552e+00,479180
fractime_flyany_framepivotcenter_stop,1.106056e-04,-2.459809e+00,479180
fractime_flyany_framepivottail,2.899537e-02,-2.255248e-02,479180
fractime_flyany_framepivottail_nearfly,1.509871e-02,1.473783e+00,479180
fractime_flyany_framepivottail_nearwall,2.899119e-02,1.506274e-02,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173797e-06,-1.187230e+00,479180
fractime_flyany_framerighting,2.671230e-04,-5.444491e-01,479180
fractime_flyany_framerighting_nearfly,6.678075e-05,-4.767890e-01,479180
fractime_flyany_framerighting_nearwall,2.149505e-04,-3.628097e-01,479180
fractime_flyany_framerighting_notnearfly_notnearwall,5.217246e-05,-8.315653e-01,479180
fractime_flyany_framestop,3.812283e-01,-2.426100e+00,479180
fractime_flyany_framestop_nearfly,1.815330e-01,-1.872451e-01,479180
fractime_flyany_framestop_nearwall,3.224175e-01,-7.011168e-01,479180
fractime_flyany_framestop_notnearfly_notnearwall,5.198047e-02,-2.150604e+00,479180
fractime_flyany_framestop_notwinggrooming,3.781168e-01,-6.267916e-01,479180
fractime_flyany_frametouch,3.522267e-02,2.091759e+00,479180
fractime_flyany_frametouch_notchase,3.512041e-02,2.780533e+00,479180
fractime_flyany_framewalk,3.632894e-01,2.453507e+00,479180
fractime_flyany_framewalk_nearfly,1.391273e-01,2.761955e+00,479180
fractime_flyany_framewalk_nearwall,3.516445e-01,2.982516e+00,479180
fractime_flyany_framewalk_notnearfly_notnearwall,1.074127e-02,-7.686375e-01,479180
fractime_flyany_framewingextension,8.347594e-05,-2.817054e-01,479180
fractime_flyany_framewingextension_nearfly,8.347594e-05,-2.449808e-01,479180
fractime_flyany_framewingextension_notchase,8.347594e-05,-3.465561e-01,479180
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.102643e+00,479180
fractime_flyany_framewingflick,2.504278e-05,-3.419166e-01,479180
fractime_flyany_framewingflick_nearfly,2.086898e-05,-1.455843e-01,479180
fractime_flyany_framewingflick_notnearfly,4.173797e-06,-1.098353e+00,479180
fractime_flyany_framewinggrooming,3.126174e-03,-6.161492e+00,479180
fractime_flyany_framewinggrooming_nearfly,1.800993e-03,-5.290153e+00,479180
fractime_flyany_framewinggrooming_nearwall,1.604825e-03,-5.311985e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.596310e-04,-4.054243e+00,479180
fractime_flyfemale_firsthalf_framechase,9.571065e-04,4.817995e-01,119109
fractime_flyfemale_firsthalf_frametouch,3.734395e-02,3.059274e+00,119109
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,238889
fractime_flyfemale_framebackup,5.780928e-03,4.967991e-01,238889
fractime_flyfemale_framebodyturn,7.158136e-03,-1.278868e+00,238889
fractime_flyfemale_framechase,5.944183e-04,3.446633e-01,238889
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,238889
fractime_flyfemale_framecrabwalkall,9.112182e-02,1.081043e+00,238889
fractime_flyfemale_framecrabwalkextreme,1.502790e-03,-5.781843e-01,238889
fractime_flyfemale_framejump,3.809301e-04,-2.222635e+00,238889
fractime_flyfemale_framemove,4.751663e-01,-6.738336e-01,238889
fractime_flyfemale_framenotanybehavior,1.282981e-01,-1.082441e+00,238889
fractime_flyfemale_framepivotcenter,5.274416e-04,-2.418855e+00,238889
fractime_flyfemale_framepivottail,2.517487e-02,-4.940399e-01,238889
fractime_flyfemale_framerighting,1.883720e-04,-5.493515e-01,238889
fractime_flyfemale_framestop,5.248337e-01,6.738336e-01,238889
fractime_flyfemale_frametouch,2.738510e-02,2.258314e+00,238889
fractime_flyfemale_framewalk,2.728924e-01,-2.455847e-01,238889
fractime_flyfemale_framewingextension,8.372089e-06,-3.204858e-01,238889
fractime_flyfemale_framewingflick,1.255813e-05,-7.110000e-01,238889
fractime_flyfemale_framewinggrooming,4.793021e-03,-4.739863e+00,238889
fractime_flyfemale_secondhalf_framechase,2.337619e-04,8.320422e-03,119780
fractime_flyfemale_secondhalf_frametouch,1.748205e-02,5.536301e-01,119780
fractime_flyfirsthalf_framebackup,1.066778e-02,6.772935e+00,239600
fractime_flyfirsthalf_framebodyturn,1.292988e-02,2.032669e+00,239600
fractime_flyfirsthalf_framechase,1.765442e-03,-1.145731e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.514524e-01,4.621012e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.814691e-03,2.364571e+00,239600
fractime_flyfirsthalf_framejump,3.839733e-04,-1.856336e+00,239600
fractime_flyfirsthalf_framemove,6.997955e-01,4.003096e+00,239600
fractime_flyfirsthalf_framepivotcenter,5.509182e-04,-1.188890e+00,239600
fractime_flyfirsthalf_framepivottail,3.622287e-02,1.341262e+00,239600
fractime_flyfirsthalf_framerighting,1.669449e-04,-4.575469e-01,239600
fractime_flyfirsthalf_framestop,3.002045e-01,-4.003096e+00,239600
fractime_flyfirsthalf_frametouch,4.705342e-02,2.641772e+00,239600
fractime_flyfirsthalf_framewalk,3.977880e-01,3.343698e+00,239600
fractime_flyfirsthalf_framewingextension,1.168614e-04,-2.638855e-01,239600
fractime_flyfirsthalf_framewingflick,3.338898e-05,-2.811543e-01,239600
fractime_flyfirsthalf_framewinggrooming,3.722871e-03,-5.962860e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,120491
fractime_flymale_firsthalf_framechase,2.564507e-03,-1.438778e-01,120491
fractime_flymale_firsthalf_frametouch,5.665153e-02,1.929824e+00,120491
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,240271
fractime_flymale_framebackup,1.216959e-02,8.920099e+00,240271
fractime_flymale_framebodyturn,1.550749e-02,3.347281e+00,240271
fractime_flymale_framechase,1.889533e-03,-1.705894e-01,240271
fractime_flymale_framechase_notwingextension,1.889533e-03,-1.616831e-01,240271
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,240271
fractime_flymale_framecrabwalkall,1.599028e-01,3.129931e+00,240271
fractime_flymale_framecrabwalkextreme,5.040142e-03,2.288209e+00,240271
fractime_flymale_framejump,3.912249e-04,-1.316327e+00,240271
fractime_flymale_framemove,7.615193e-01,5.535510e+00,240271
fractime_flymale_framenotanybehavior,1.835469e-01,2.438527e+00,240271
fractime_flymale_framepivotcenter,3.412813e-04,-2.034104e+00,240271
fractime_flymale_framepivottail,3.279630e-02,4.640132e-01,240271
fractime_flymale_framerighting,3.454433e-04,-4.238773e-01,240271
fractime_flymale_framestop,2.384807e-01,-5.535510e+00,240271
fractime_flymale_frametouch,4.301809e-02,1.651724e+00,240271
fractime_flymale_frametouch_notchase,4.284745e-02,2.367370e+00,240271
fractime_flymale_framewalk,4.531924e-01,4.579135e+00,240271
fractime_flymale_framewingextension,1.581548e-04,-2.669282e-01,240271
fractime_flymale_framewingflick,3.745770e-05,-2.132465e-01,240271
fractime_flymale_framewinggrooming,1.469174e-03,-5.744391e+00,240271
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,119780
fractime_flymale_secondhalf_framechase,1.210553e-03,-1.874126e-01,119780
fractime_flymale_secondhalf_frametouch,2.930372e-02,9.993463e-01,119780
fractime_flysecondhalf_framebackup,7.300885e-03,2.776651e+00,239560
fractime_flysecondhalf_framebodyturn,9.759559e-03,6.044153e-01,239560
fractime_flysecondhalf_framechase,7.221573e-04,-1.844901e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239560
fractime_flysecondhalf_framecrabwalkall,9.976624e-02,4.827021e-01,239560
fractime_flysecondhalf_framecrabwalkextreme,2.738354e-03,3.684752e-01,239560
fractime_flysecondhalf_framejump,3.882117e-04,-2.021637e+00,239560
fractime_flysecondhalf_framemove,5.377025e-01,8.684486e-01,239560
fractime_flysecondhalf_framepivotcenter,3.172483e-04,-3.247252e+00,239560
fractime_flysecondhalf_framepivottail,2.176908e-02,-1.418524e+00,239560
fractime_flysecondhalf_framerighting,3.673401e-04,-6.202559e-01,239560
fractime_flysecondhalf_framestop,4.622975e-01,-8.684486e-01,239560
fractime_flysecondhalf_frametouch,2.339289e-02,1.001070e+00,239560
fractime_flysecondhalf_framewalk,3.288112e-01,1.523735e+00,239560
fractime_flysecondhalf_framewingextension,5.009184e-05,-2.603297e-01,239560
fractime_flysecondhalf_framewingflick,1.669728e-05,-3.752020e-01,239560
fractime_flysecondhalf_framewinggrooming,2.529638e-03,-5.659897e+00,239560
magveldiff_nose2ell_flyany_framenearfly,9.644998e+00,-2.040914e-01,226708
magveldiff_nose2ell_flyany_frametouch,8.611920e+00,3.721382e-01,16878
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.179971e+00,-1.069392e+00,113034
magveldiff_nose2ell_flyfemale_frametouch,8.081979e+00,5.138742e-01,6542
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.123832e+00,-9.056473e-01,454
magveldiff_nose2ell_flymale_framenearfly,1.112601e+01,6.364814e-01,113674
magveldiff_nose2ell_flymale_frametouch,9.143086e+00,1.954779e-01,10336
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.624385e-01,-4.927509e+00,479160
max_absdwing_angle_flyany_framechase,1.138962e+00,-7.825536e-01,589
max_absdwing_angle_flyany_framenearfly,1.059616e+00,-3.135421e+00,226708
max_absdwing_angle_flyany_frametouch,1.471724e+00,5.486694e-01,16878
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.921828e+00,-3.232448e+00,1494
max_absdwing_angle_flyfemale_frameany,8.806885e-01,-4.262577e+00,238889
max_absdwing_angle_flyfemale_framenearfly,9.930674e-01,-2.517457e+00,113034
max_absdwing_angle_flyfemale_frametouch,1.429151e+00,7.786580e-01,6542
max_absdwing_angle_flymale_frameany,1.043718e+00,-4.190244e+00,240271
max_absdwing_angle_flymale_framechase,1.239290e+00,-9.099832e-01,454
max_absdwing_angle_flymale_framenearfly,1.125155e+00,-2.925304e+00,113674
max_absdwing_angle_flymale_frametouch,1.513779e+00,2.820626e-01,10336
max_absdwing_area_flyany_frameany,2.262836e+00,-4.375940e+00,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.280163e+00,-1.592499e+00,1494
max_absdwing_area_flyfemale_frameany,2.335885e+00,-3.339934e+00,238889
max_absdwing_area_flymale_frameany,2.190207e+00,-3.874040e+00,240271
max_dwing_angle_in_flyany_frameany,8.201406e-01,-4.587990e+00,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.206373e-01,-4.515544e+00,238889
max_dwing_angle_in_flymale_frameany,9.190715e-01,-3.589846e+00,240271
max_dwing_angle_out_flyany_frameany,8.201406e-01,-4.587275e+00,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.206373e-01,-4.510971e+00,238889
max_dwing_angle_out_flymale_frameany,9.190715e-01,-3.585971e+00,240271
max_wing_angle_flyany_frameany,6.117167e-02,-4.224133e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.634664e-02,-1.155870e+00,589
max_wing_angle_flyany_framenearfly,6.513334e-02,-2.527127e+00,226717
max_wing_angle_flyany_frametouch,7.858681e-02,-3.596989e-01,16878
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.948382e-01,-6.252673e+00,1494
max_wing_angle_flyfemale_frameany,6.747592e-02,-3.505658e+00,238899
max_wing_angle_flyfemale_framenearfly,7.360825e-02,-1.692065e+00,113040
max_wing_angle_flyfemale_frametouch,8.867838e-02,1.162356e+00,6542
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.490368e-02,-3.605004e+00,240281
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.394943e-02,-1.031198e+00,454
max_wing_angle_flymale_framenearfly,5.666878e-02,-2.516217e+00,113677
max_wing_angle_flymale_frametouch,6.846395e-02,-7.966758e-01,10336
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.168902e-01,-1.224667e-01,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.210867e-01,-4.474172e+00,1494
max_wing_area_flyfemale_frameany,9.358479e-01,-1.152253e+00,238899
max_wing_area_flymale_frameany,8.980416e-01,1.158227e+00,240281
mean_wing_angle_flyany_frameany,4.972053e-03,-4.903268e+00,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.941633e-03,-4.517089e+00,238899
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.008051e-03,-3.898604e+00,240281
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.079178e-01,6.108177e-01,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.290179e-01,-3.722033e+00,1494
mean_wing_area_flyfemale_frameany,9.213675e-01,-5.811561e-01,238899
mean_wing_area_flymale_frameany,8.945455e-01,1.935756e+00,240281
min_absdwing_angle_flyany_frameany,7.909056e-01,-3.892145e+00,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.874125e-01,-4.110172e+00,238889
min_absdwing_angle_flymale_frameany,8.938034e-01,-2.744684e+00,240271
min_absdwing_area_flyany_frameany,1.785069e+00,-4.119322e+00,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.630862e+00,-5.096698e+00,238889
min_absdwing_area_flymale_frameany,1.938388e+00,-1.808002e+00,240271
min_dwing_angle_in_flyany_frameany,-8.201406e-01,4.587275e+00,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.206373e-01,4.510971e+00,238889
min_dwing_angle_in_flymale_frameany,-9.190715e-01,3.585971e+00,240271
min_dwing_angle_out_flyany_frameany,-8.201406e-01,4.587990e+00,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.206373e-01,4.515544e+00,238889
min_dwing_angle_out_flymale_frameany,-9.190715e-01,3.589846e+00,240271
min_wing_angle_flyany_frameany,-5.122757e-02,-4.741743e+00,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.559266e-02,-4.697261e+00,238899
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.688758e-02,-3.576102e+00,240281
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.989453e-01,1.314024e+00,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.369491e-01,-2.031643e+00,1494
min_wing_area_flyfemale_frameany,9.068870e-01,4.205899e-03,238899
min_wing_area_flymale_frameany,8.910493e-01,2.632213e+00,240281
nflies_close_flyany_frameany,6.888873e-01,3.324012e+00,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.005690e+00,3.626689e+00,1004
nflies_close_flyany_framebodyturn,5.785598e-01,2.038581e+00,5436
nflies_close_flyany_framebodyturnstart,5.980544e-01,2.206180e+00,2186
nflies_close_flyany_framecrabwalkallstart,6.654124e-01,2.903539e+00,6417
nflies_close_flyany_framecrabwalkextreme,1.109582e+00,4.345433e+00,1570
nflies_close_flyany_framecrabwalkextremestart,1.093269e+00,4.238607e+00,434
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.400525e-01,3.081690e+00,443072
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.996005e-01,3.788037e+00,3622
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.915019e-01,3.825845e+00,182677
nflies_close_flyany_frametouch,2.017101e+00,3.775447e+00,16878
nflies_close_flyany_framewalk,5.411365e-01,1.958606e+00,174081
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.105707e-01,8.300912e+00,1494
nflies_close_flyfemale_frameany,7.632933e-01,3.008418e+00,238899
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.149092e-01,3.460671e+00,240281
nflies_close_flymale_framechase,1.501437e+00,1.256123e+00,454
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008955e+00,-5.016614e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375561e+00,-7.149747e+00,1494
nwingsdetected_flyfemale_frameany,1.007099e+00,-4.834142e+00,238899
nwingsdetected_flymale_frameany,1.010800e+00,-3.845109e+00,240281
phi_flyany_frameany,6.678481e-02,5.845971e+00,479180
phisideways_flyany_framemove,4.372746e-01,-3.795565e-01,296503
phisideways_flyfemale_framemove,4.472544e-01,9.876653e-02,113522
phisideways_flymale_framemove,4.274532e-01,-6.024325e-01,182981
theta_mm_flyany_frameany,-1.389826e-01,-5.485884e+00,479180
velmag_ctr_flyany_frameany,6.926446e+00,5.568049e-01,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.623520e+00,-1.127640e+00,4305
velmag_ctr_flyany_framebodyturn,9.681088e+00,-1.079776e+00,5436
velmag_ctr_flyany_framecrabwalkall,1.200333e+01,-1.591718e+00,60188
velmag_ctr_flyany_framecrabwalkextreme,7.092978e+00,-1.138881e+00,1570
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.074224e+01,-1.327012e+00,296483
velmag_ctr_flyany_framenearfly,6.003393e+00,6.351574e-02,226708
velmag_ctr_flyany_framenearwall,7.099122e+00,-4.827673e-02,443055
velmag_ctr_flyany_framenotnearfly_notnearwall,5.787835e+00,1.030953e+00,32159
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.847098e+00,-1.061439e+00,13894
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.638751e-01,-4.943446e+00,182677
velmag_ctr_flyany_frametouch,5.157908e+00,3.691983e-01,16878
velmag_ctr_flyany_framewalk,1.366609e+01,-2.116816e+00,174080
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.428727e-01,5.121040e-01,1494
velmag_ctr_flyfemale_frameany,4.955359e+00,-1.477247e+00,238889
velmag_ctr_flymale_frameany,8.886196e+00,2.356462e+00,240271
