field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.312414e+00,2.613589e-02,235111
du_ctr_flymale_frameany,6.338844e+00,3.445676e-01,244116
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.833743e+00,2.312286e-01,479400
du_tail_flyany_framepivottail,-2.362386e-01,-3.260486e+00,10985
du_tail_flyfemale_frameany,5.309920e+00,2.455797e-02,235111
du_tail_flymale_frameany,6.339302e+00,3.457972e-01,244116
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421123e-01,2.963480e+00,3262
duration_flyany_framebodyturn,8.269847e-02,-7.914329e-01,4674
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.415832e-01,3.634209e+00,56667
duration_flyany_framecrabwalkextreme,1.369708e-01,6.187372e+00,1643
duration_flyany_framejump,9.421337e-02,1.834304e+00,1896
duration_flyany_framemove,1.545751e+00,1.217940e+00,309564
duration_flyany_framepivotcenter,1.035687e-01,5.333246e+00,206
duration_flyany_framepivottail,1.283820e-01,-1.397084e+00,10985
duration_flyany_framerighting,4.126678e-01,-7.901890e-02,1373
duration_flyany_framestop,9.918608e-01,-3.407603e-01,169856
duration_flyany_frametouch,1.523930e-01,-2.091057e+00,6910
duration_flyany_framewalk,5.845411e-01,4.268562e-01,167164
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.335054e+00,3.895192e+00,10149
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463269e-01,2.869837e+00,1935
duration_flyfemale_framebodyturn,8.235102e-02,-7.644079e-01,2164
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.003728e-01,4.265605e+00,25101
duration_flyfemale_framecrabwalkextreme,1.393381e-01,5.649959e+00,839
duration_flyfemale_framejump,9.128434e-02,7.718291e-01,1438
duration_flyfemale_framemove,1.405696e+00,7.128138e-01,155366
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262990e-01,-1.210534e+00,5646
duration_flyfemale_framerighting,4.022771e-01,-5.320209e-01,968
duration_flyfemale_framestop,9.404004e-01,-5.977150e-01,79745
duration_flyfemale_frametouch,1.565152e-01,-1.252537e+00,3296
duration_flyfemale_framewalk,5.080931e-01,-5.932035e-01,74046
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.697886e+00,4.354117e+00,7061
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386810e-01,2.328736e+00,1327
duration_flymale_framebodyturn,8.299954e-02,-7.388932e-01,2508
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.804020e-01,2.513222e+00,31566
duration_flymale_framecrabwalkextreme,1.318345e-01,3.202389e+00,804
duration_flymale_framejump,9.764513e-02,2.214464e+00,455
duration_flymale_framemove,1.681671e+00,1.343995e+00,154027
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302835e-01,-1.453533e+00,5335
duration_flymale_framerighting,4.216320e-01,5.044380e-01,403
duration_flymale_framestop,1.041688e+00,-1.695237e-01,90089
duration_flymale_frametouch,1.481732e-01,-2.002929e+00,3614
duration_flymale_framewalk,6.542139e-01,1.215745e+00,93101
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.921691e+00,1.759987e+00,3088
dv_cor_flyany_frameany,-2.030678e-02,3.871910e-03,479400
dv_cor_flyfemale_frameany,3.119745e-02,5.974376e-01,235111
dv_cor_flymale_frameany,-7.027775e-02,-4.592792e-01,244116
dv_ctr_flyany_frameany,-2.626149e-02,-1.110999e-02,479400
dv_ctr_flyfemale_frameany,2.451263e-02,4.072765e-01,235111
dv_ctr_flymale_frameany,-7.574022e-02,-3.548293e-01,244116
dv_tail_flyany_frameany,-1.312762e-01,-3.079099e+00,479400
dv_tail_flyfemale_frameany,-7.581152e-02,-1.465014e+00,235111
dv_tail_flymale_frameany,-1.851653e-01,-3.022321e+00,244116
dwing_angle_diff_flyany_frameany,-2.334112e-04,-4.041356e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.485385e-04,-1.634090e+00,235111
dwing_angle_diff_flymale_frameany,-3.153185e-04,2.085421e-01,244116
dwing_angle_imbalance_flyany_frameany,-5.393078e-01,3.578812e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728975e+00,-8.159760e-01,10149
dwing_angle_imbalance_flyfemale_frameany,-4.896481e-01,2.355540e+00,235111
dwing_angle_imbalance_flymale_frameany,-5.871567e-01,3.723048e+00,244116
ecc_flyany_frameany,3.652871e-01,3.300643e+00,479420
ecc_flyfemale_frameany,3.649639e-01,3.662781e+00,235121
ecc_flymale_frameany,3.655725e-01,2.646851e+00,244126
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479420
fractime_flyany_framebackup,6.804055e-03,2.908435e+00,479420
fractime_flyany_framebackup_nearfly,4.278086e-03,3.213415e+00,479420
fractime_flyany_framebackup_nearwall,6.795711e-03,2.936577e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-6.666124e-01,479420
fractime_flyany_framebodyturn,9.749280e-03,-9.605143e-02,479420
fractime_flyany_framebodyturn_nearfly,3.074548e-03,-9.399800e-01,479420
fractime_flyany_framebodyturn_nearwall,9.138125e-03,-2.107213e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068625e-04,2.096486e+00,479420
fractime_flyany_framechase,3.107922e-04,-6.959273e-01,479420
fractime_flyany_framechase_notwingextension,3.107922e-04,-7.199701e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479420
fractime_flyany_framecrabwalkall,1.181991e-01,2.180342e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.238288e-02,1.018516e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.175837e-01,2.176414e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.025698e-04,-3.697808e-01,479420
fractime_flyany_framecrabwalkextreme,3.427058e-03,1.831050e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.668683e-03,9.050431e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.402027e-03,1.979278e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-1.076848e+00,479420
fractime_flyany_framejump,3.971466e-03,3.645884e+00,479420
fractime_flyany_framejump_nearfly,9.574069e-04,3.100702e+00,479420
fractime_flyany_framejump_nearwall,1.964874e-03,3.707444e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.814693e-03,3.589226e+00,479420
fractime_flyany_framemove,6.457052e-01,2.337056e+00,479420
fractime_flyany_framemove_nearfly,2.317905e-01,9.952782e-01,479420
fractime_flyany_framemove_nearwall,5.901631e-01,2.369170e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.996454e-02,8.886981e-01,479420
fractime_flyany_framenotanybehavior,2.072859e-01,2.227059e+00,479420
fractime_flyany_framepivotcenter,4.505444e-04,-1.196975e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.336156e-04,-2.776801e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.504234e-04,2.733020e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134830e-05,-2.104260e+00,479420
fractime_flyany_framepivotcenter_stop,6.257561e-05,-2.506008e+00,479420
fractime_flyany_framepivottail,2.291310e-02,-1.694510e+00,479420
fractime_flyany_framepivottail_nearfly,9.995411e-03,-1.232646e+00,479420
fractime_flyany_framepivottail_nearwall,2.278795e-02,-1.672393e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147220e-04,1.722185e-01,479420
fractime_flyany_framerighting,2.863877e-03,3.423423e-01,479420
fractime_flyany_framerighting_nearfly,5.840390e-04,-3.050475e-01,479420
fractime_flyany_framerighting_nearwall,1.944016e-03,4.932364e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.300488e-04,-8.908268e-02,479420
fractime_flyany_framestop,3.542948e-01,-2.337056e+00,479420
fractime_flyany_framestop_nearfly,1.189875e-01,-1.202187e+00,479420
fractime_flyany_framestop_nearwall,2.383985e-01,-9.841009e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.036440e-01,-1.625546e+00,479420
fractime_flyany_framestop_notwinggrooming,3.332047e-01,-7.920989e-01,479420
fractime_flyany_frametouch,1.441325e-02,-1.294513e+00,479420
fractime_flyany_frametouch_notchase,1.439865e-02,-1.394442e+00,479420
fractime_flyany_framewalk,3.486797e-01,1.390578e+00,479420
fractime_flyany_framewalk_nearfly,1.005757e-01,1.963232e-02,479420
fractime_flyany_framewalk_nearwall,3.134246e-01,1.153911e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.245588e-02,1.391970e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-6.495874e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.230093e-01,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-7.614221e-01,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-1.608945e+00,479420
fractime_flyany_framewingflick,1.042927e-05,-7.589953e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-06,-5.809695e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-1.165849e+00,479420
fractime_flyany_framewinggrooming,2.116933e-02,-5.343240e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.433649e-03,-3.432460e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.043135e-02,-2.933998e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.601185e-03,-4.534195e+00,479420
fractime_flyfemale_firsthalf_framechase,1.778229e-04,-6.315491e-01,118095
fractime_flyfemale_firsthalf_frametouch,1.462382e-02,-1.471013e+00,118095
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,235111
fractime_flyfemale_framebackup,8.230155e-03,4.049366e+00,235111
fractime_flyfemale_framebodyturn,9.204163e-03,-2.557670e-01,235111
fractime_flyfemale_framechase,1.446125e-04,-5.418324e-01,235111
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,235111
fractime_flyfemale_framecrabwalkall,1.067623e-01,2.752414e+00,235111
fractime_flyfemale_framecrabwalkextreme,3.568527e-03,3.947462e+00,235111
fractime_flyfemale_framejump,6.129020e-03,5.076218e+00,235111
fractime_flyfemale_framemove,6.608198e-01,2.507688e+00,235111
fractime_flyfemale_framenotanybehavior,2.521235e-01,3.165182e+00,235111
fractime_flyfemale_framepivotcenter,6.890362e-04,-7.076222e-01,235111
fractime_flyfemale_framepivottail,2.401419e-02,-9.248409e-01,235111
fractime_flyfemale_framerighting,4.117204e-03,5.684846e-01,235111
fractime_flyfemale_framestop,3.391802e-01,-2.507688e+00,235111
fractime_flyfemale_frametouch,1.401891e-02,-1.020626e+00,235111
fractime_flyfemale_framewalk,3.149406e-01,6.051214e-01,235111
fractime_flyfemale_framewingextension,8.506620e-06,-2.959055e-01,235111
fractime_flyfemale_framewingflick,1.701324e-05,-8.064707e-01,235111
fractime_flyfemale_framewinggrooming,3.003262e-02,-4.114936e+00,235111
fractime_flyfemale_secondhalf_framechase,1.110959e-04,-3.690049e-01,117016
fractime_flyfemale_secondhalf_frametouch,1.340842e-02,-8.585040e-02,117016
fractime_flyfirsthalf_framebackup,7.304965e-03,3.119019e+00,239700
fractime_flyfirsthalf_framebodyturn,1.160617e-02,7.580084e-01,239700
fractime_flyfirsthalf_framechase,4.213600e-04,-6.873931e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.307593e-01,3.186251e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.550271e-03,2.098927e+00,239700
fractime_flyfirsthalf_framejump,4.217772e-03,3.625044e+00,239700
fractime_flyfirsthalf_framemove,7.102587e-01,3.493906e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.088444e-04,-1.053225e+00,239700
fractime_flyfirsthalf_framepivottail,2.715895e-02,-1.150266e+00,239700
fractime_flyfirsthalf_framerighting,3.283271e-03,5.243562e-01,239700
fractime_flyfirsthalf_framestop,2.897413e-01,-3.493906e+00,239700
fractime_flyfirsthalf_frametouch,1.588235e-02,-1.486567e+00,239700
fractime_flyfirsthalf_framewalk,3.951106e-01,2.689861e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.284626e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-5.987795e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.430538e-02,-4.983665e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,121491
fractime_flymale_firsthalf_framechase,6.584850e-04,-6.671034e-01,121491
fractime_flymale_firsthalf_frametouch,1.712061e-02,-1.168566e+00,121491
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,244116
fractime_flymale_framebackup,5.435940e-03,1.092123e+00,244116
fractime_flymale_framebodyturn,1.027380e-02,2.320160e-02,244116
fractime_flymale_framechase,4.710875e-04,-6.827407e-01,244116
fractime_flymale_framechase_notwingextension,4.710875e-04,-7.033791e-01,244116
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,244116
fractime_flymale_framecrabwalkall,1.293074e-01,1.368634e+00,244116
fractime_flymale_framecrabwalkextreme,3.293516e-03,4.226795e-01,244116
fractime_flymale_framejump,1.884350e-03,8.438551e-01,244116
fractime_flymale_framemove,6.309582e-01,1.840456e+00,244116
fractime_flymale_framenotanybehavior,1.636558e-01,9.835949e-01,244116
fractime_flymale_framepivotcenter,2.212063e-04,-1.852658e+00,244116
fractime_flymale_framepivottail,2.187075e-02,-2.194246e+00,244116
fractime_flymale_framerighting,1.659047e-03,-7.943494e-02,244116
fractime_flymale_framestop,3.690418e-01,-1.840456e+00,244116
fractime_flymale_frametouch,1.480444e-02,-1.123118e+00,244116
fractime_flymale_frametouch_notchase,1.477576e-02,-1.232944e+00,244116
fractime_flymale_framewalk,3.813802e-01,1.841358e+00,244116
fractime_flymale_framewingextension,0.000000e+00,-6.429895e-01,244116
fractime_flymale_framewingflick,4.096413e-06,-6.764370e-01,244116
fractime_flymale_framewinggrooming,1.264972e-02,-4.924952e+00,244116
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,122625
fractime_flymale_secondhalf_framechase,2.854230e-04,-6.065456e-01,122625
fractime_flymale_secondhalf_frametouch,1.250968e-02,-8.967825e-01,122625
fractime_flysecondhalf_framebackup,6.303713e-03,2.394774e+00,239700
fractime_flysecondhalf_framebodyturn,7.893200e-03,-9.323244e-01,239700
fractime_flysecondhalf_framechase,2.002503e-04,-6.109195e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.056487e-01,1.069739e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.304130e-03,1.475998e+00,239700
fractime_flysecondhalf_framejump,3.725490e-03,3.289233e+00,239700
fractime_flysecondhalf_framemove,5.811222e-01,1.167050e+00,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-04,-1.230992e+00,239700
fractime_flysecondhalf_framepivottail,1.866917e-02,-2.109810e+00,239700
fractime_flysecondhalf_framerighting,2.444723e-03,8.815704e-02,239700
fractime_flysecondhalf_framestop,4.188778e-01,-1.167050e+00,239700
fractime_flysecondhalf_frametouch,1.294535e-02,-8.251569e-01,239700
fractime_flysecondhalf_framewalk,3.022737e-01,1.500643e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-5.694451e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-8.689002e-01,239700
fractime_flysecondhalf_framewinggrooming,1.803504e-02,-5.106938e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.089600e+01,-1.384416e-01,168164
magveldiff_nose2ell_flyany_frametouch,8.161124e+00,-1.596043e+00,6910
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093646e+01,3.571539e-01,75951
magveldiff_nose2ell_flyfemale_frametouch,7.594287e+00,-1.658587e+00,3296
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.091227e+01,-5.668275e-01,92143
magveldiff_nose2ell_flymale_frametouch,8.719463e+00,-1.351454e+00,3614
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.139954e+00,-3.953762e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.099990e+00,-3.386209e+00,168164
max_absdwing_angle_flyany_frametouch,1.374199e+00,-1.034384e+00,6910
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.526658e+00,-7.241344e+00,10149
max_absdwing_angle_flyfemale_frameany,1.199694e+00,-2.117429e+00,235111
max_absdwing_angle_flyfemale_framenearfly,1.128139e+00,-1.932370e+00,75951
max_absdwing_angle_flyfemale_frametouch,1.440942e+00,3.209022e-01,3296
max_absdwing_angle_flymale_frameany,1.082025e+00,-4.414863e+00,244116
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.073811e+00,-3.795796e+00,92143
max_absdwing_angle_flymale_frametouch,1.315417e+00,-1.843967e+00,3614
max_absdwing_area_flyany_frameany,2.478736e+00,-4.307813e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.656027e+00,-2.318849e+00,10149
max_absdwing_area_flyfemale_frameany,2.739163e+00,-2.732854e+00,235111
max_absdwing_area_flymale_frameany,2.227331e+00,-4.339948e+00,244116
max_dwing_angle_in_flyany_frameany,8.804832e-01,-4.279156e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.521908e-01,-2.829105e+00,235111
max_dwing_angle_in_flymale_frameany,9.076652e-01,-4.516562e+00,244116
max_dwing_angle_out_flyany_frameany,8.802497e-01,-4.283736e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.520423e-01,-2.833775e+00,235111
max_dwing_angle_out_flymale_frameany,9.073499e-01,-4.514806e+00,244116
max_wing_angle_flyany_frameany,6.610403e-02,-3.652738e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.668775e-02,-2.218230e+00,168170
max_wing_angle_flyany_frametouch,7.909147e-02,-6.943958e-01,6910
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.635632e-01,-6.740166e+00,10149
max_wing_angle_flyfemale_frameany,7.330904e-02,-2.783981e+00,235121
max_wing_angle_flyfemale_framenearfly,7.278151e-02,-1.702100e+00,75954
max_wing_angle_flyfemale_frametouch,8.503548e-02,6.130550e-01,3296
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.915749e-02,-3.258344e+00,244126
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.072275e-02,-2.062272e+00,92146
max_wing_angle_flymale_frametouch,7.347407e-02,-9.978390e-01,3614
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.947323e-01,2.399514e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.072827e-01,-1.693158e+00,10149
max_wing_area_flyfemale_frameany,1.073653e+00,2.395934e+00,235121
max_wing_area_flymale_frameany,9.185753e-01,1.992391e+00,244126
mean_wing_angle_flyany_frameany,9.366488e-03,-4.013279e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.289645e-02,-3.180430e+00,235121
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.959631e-03,-3.521252e+00,244126
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.826480e-01,3.125771e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.887826e-01,-7.397758e-01,10149
mean_wing_area_flyfemale_frameany,1.056257e+00,3.054216e+00,235121
mean_wing_area_flymale_frameany,9.116010e-01,2.682203e+00,244126
min_absdwing_angle_flyany_frameany,9.036657e-01,-1.394742e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.104876e-01,1.082597e+00,235111
min_absdwing_angle_flymale_frameany,8.967576e-01,-3.480917e+00,244116
min_absdwing_area_flyany_frameany,1.899740e+00,-4.029616e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.979436e+00,-2.451772e+00,235111
min_absdwing_area_flymale_frameany,1.822357e+00,-4.299121e+00,244116
min_dwing_angle_in_flyany_frameany,-8.802497e-01,4.283736e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.520423e-01,2.833775e+00,235111
min_dwing_angle_in_flymale_frameany,-9.073499e-01,4.514806e+00,244116
min_dwing_angle_out_flyany_frameany,-8.804832e-01,4.279156e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.521908e-01,2.829105e+00,235111
min_dwing_angle_out_flymale_frameany,-9.076652e-01,4.516562e+00,244116
min_wing_angle_flyany_frameany,-4.737105e-02,-3.511798e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.751615e-02,-2.757277e+00,235121
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.723822e-02,-3.225218e+00,244126
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.705637e-01,3.761629e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.702825e-01,8.977251e-01,10149
min_wing_area_flyfemale_frameany,1.038862e+00,3.611755e+00,235121
min_wing_area_flymale_frameany,9.046267e-01,3.274789e+00,244126
nflies_close_flyany_frameany,4.354783e-01,-4.829096e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.261404e-01,1.562127e+00,744
nflies_close_flyany_framebodyturn,3.742562e-01,-1.772831e+00,4674
nflies_close_flyany_framebodyturnstart,3.851416e-01,-1.718739e+00,1864
nflies_close_flyany_framecrabwalkallstart,4.470853e-01,-4.484507e-01,5442
nflies_close_flyany_framecrabwalkextreme,6.152116e-01,-1.714215e+00,1643
nflies_close_flyany_framecrabwalkextremestart,6.515237e-01,-1.270304e+00,383
nflies_close_flyany_framejumpstart,5.108394e-01,1.148826e+00,671
nflies_close_flyany_framenearwall,5.056019e-01,-1.025345e-01,397229
nflies_close_flyany_framepivotcenter,8.832030e-01,2.307459e+00,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.418152e-01,-2.146025e-01,2839
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.403912e-01,1.035488e+00,169856
nflies_close_flyany_frametouch,1.700671e+00,1.228341e+00,6910
nflies_close_flyany_framewalk,3.480505e-01,-1.285219e+00,167164
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.982637e-01,3.430194e+00,10149
nflies_close_flyfemale_frameany,4.526520e-01,-6.765946e-01,235121
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.190131e-01,6.740616e-01,244126
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011005e+00,-4.381223e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334461e+00,-6.094085e+00,10149
nwingsdetected_flyfemale_frameany,1.012496e+00,-3.780408e+00,235121
nwingsdetected_flymale_frameany,1.009561e+00,-3.617177e+00,244126
phi_flyany_frameany,4.110697e-02,3.890438e+00,479420
phisideways_flyany_framemove,4.408147e-01,4.029536e-01,309564
phisideways_flyfemale_framemove,4.788686e-01,2.805231e+00,155376
phisideways_flymale_framemove,4.043959e-01,-1.104256e+00,154037
theta_mm_flyany_frameany,1.529665e-01,5.743849e+00,479420
velmag_ctr_flyany_frameany,7.367657e+00,2.796693e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.571808e+00,-1.452290e+00,3262
velmag_ctr_flyany_framebodyturn,9.223799e+00,-2.328880e+00,4674
velmag_ctr_flyany_framecrabwalkall,1.180205e+01,-2.313614e+00,56667
velmag_ctr_flyany_framecrabwalkextreme,7.543157e+00,9.932644e-03,1643
velmag_ctr_flyany_framejump,5.429602e+01,1.717777e+00,1896
velmag_ctr_flyany_framemove,1.113226e+01,-1.558005e+00,309544
velmag_ctr_flyany_framenearfly,6.498105e+00,-4.646295e-01,168164
velmag_ctr_flyany_framenearwall,7.797124e+00,-5.784553e-01,397217
velmag_ctr_flyany_framenotnearfly_notnearwall,8.131714e+00,3.959813e+00,73637
velmag_ctr_flyany_framepivotcenter,2.853811e+00,1.519722e+00,206
velmag_ctr_flyany_framepivottail,8.321206e+00,-2.320331e+00,10985
velmag_ctr_flyany_framerighting,1.566087e+01,-4.292185e-01,1373
velmag_ctr_flyany_framestop,6.034807e-01,-1.643984e+00,169856
velmag_ctr_flyany_frametouch,4.816178e+00,-2.036706e+00,6910
velmag_ctr_flyany_framewalk,1.433054e+01,-2.270445e+00,167163
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
