field,value,zscore,nflyframes
du_tail_flyany_framepivottail,7.023095e-01,2.158687e+00,7634
du_tail_flyfemale_frameany,2.392489e+00,-3.285954e+00,239441
du_tail_flymale_frameany,3.852604e+00,-2.152047e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.163995e-01,-4.815223e+00,1016
duration_flyany_framebodyturn,8.884804e-02,3.406521e+00,3035
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.392422e-01,-2.771771e+00,23590
duration_flyany_framecrabwalkextreme,1.121135e-01,-1.783500e+00,284
duration_flyany_framejump,6.508315e-02,-7.378116e+00,313
duration_flyany_framemove,6.689935e-01,-4.301112e+00,213758
duration_flyany_framepivotcenter,8.319086e-02,-1.625071e+00,371
duration_flyany_framepivottail,1.385498e-01,2.214182e-01,7634
duration_flyany_framerighting,3.155291e-01,-3.374826e+00,1452
duration_flyany_framestop,8.457341e-01,-7.391252e-01,265642
duration_flyany_frametouch,2.305167e-01,3.006464e+00,7163
duration_flyany_framewalk,5.339782e-01,-6.142176e-02,83783
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.263025e+00,-7.106609e+00,96933
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.162526e-01,-4.663805e+00,348
duration_flyfemale_framebodyturn,8.848987e-02,3.514034e+00,1193
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.898210e-01,-5.064522e+00,7517
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.520968e-02,-4.771953e+00,254
duration_flyfemale_framemove,4.487622e-01,-5.436419e+00,105833
duration_flyfemale_framepivotcenter,8.552591e-02,-4.914538e-01,323
duration_flyfemale_framepivottail,1.319130e-01,-6.718107e-01,2656
duration_flyfemale_framerighting,2.930016e-01,-3.384502e+00,915
duration_flyfemale_framestop,5.849300e-01,-1.909215e+00,133608
duration_flyfemale_frametouch,2.565058e-01,6.186937e+00,3708
duration_flyfemale_framewalk,4.803151e-01,-7.081905e-01,28874
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.256263e+00,-5.610529e+00,55122
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.165442e-01,-3.577112e+00,668
duration_flymale_framebodyturn,8.920416e-02,2.940652e+00,1842
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.887831e-01,-1.024284e+00,16071
duration_flymale_framecrabwalkextreme,1.157355e-01,-6.612627e-01,211
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.906664e-01,-2.515293e+00,107842
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.451809e-01,1.193479e+00,4978
duration_flymale_framerighting,3.375283e-01,-1.693382e+00,525
duration_flymale_framestop,1.106316e+00,-1.571839e-01,131848
duration_flymale_frametouch,2.045448e-01,6.436181e-01,3455
duration_flymale_framewalk,5.877332e-01,5.481187e-01,54909
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.270616e+00,-5.437924e+00,41811
dv_cor_flyany_frameany,-3.647122e-02,-3.324746e-01,479380
dv_cor_flyfemale_frameany,-3.771479e-02,-3.504245e-01,239441
dv_cor_flymale_frameany,-3.502167e-02,-1.426610e-01,239690
dv_ctr_flyany_frameany,-4.303296e-02,-2.778620e-01,479380
dv_ctr_flyfemale_frameany,-4.299527e-02,-2.574943e-01,239441
dv_ctr_flymale_frameany,-4.272969e-02,-1.406389e-01,239690
dv_tail_flyany_frameany,-6.399227e-02,-9.759295e-01,479380
dv_tail_flyfemale_frameany,-7.718309e-02,-1.072685e+00,239441
dv_tail_flymale_frameany,-5.017975e-02,-4.210239e-01,239690
dwing_angle_diff_flyany_frameany,2.652527e-04,5.980623e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.481688e-05,-9.731286e-02,239441
dwing_angle_diff_flymale_frameany,4.671968e-04,2.683232e+00,239690
dwing_angle_imbalance_flyany_frameany,-1.054253e+00,-7.739167e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.080967e+00,-6.360327e+00,96933
dwing_angle_imbalance_flyfemale_frameany,-1.057189e+00,-1.055060e+01,239441
dwing_angle_imbalance_flymale_frameany,-1.051061e+00,-4.121048e+00,239690
ecc_flyany_frameany,3.472480e-01,-4.110697e+00,479400
ecc_flyfemale_frameany,3.467767e-01,-4.313678e+00,239451
ecc_flymale_frameany,3.477156e-01,-3.459338e+00,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.771188e-01,479400
fractime_flyany_framebackup,2.127660e-03,-4.282178e+00,479400
fractime_flyany_framebackup_nearfly,8.677514e-04,-4.034350e+00,479400
fractime_flyany_framebackup_nearwall,2.125574e-03,-4.278868e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,479400
fractime_flyany_framebodyturn,6.330830e-03,-2.799570e+00,479400
fractime_flyany_framebodyturn_nearfly,1.810597e-03,-3.636104e+00,479400
fractime_flyany_framebodyturn_nearwall,6.103463e-03,-2.815059e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689612e-04,-8.377756e-01,479400
fractime_flyany_framechase,1.439299e-04,-3.942950e-01,479400
fractime_flyany_framechase_notwingextension,1.439299e-04,-4.158279e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479400
fractime_flyany_framecrabwalkall,4.920734e-02,-3.855534e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.259282e-02,-3.701070e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.776596e-02,-3.884711e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.132666e-03,2.740642e+00,479400
fractime_flyany_framecrabwalkextreme,6.070088e-04,-3.366719e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.398832e-04,-3.190961e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.965791e-04,-3.364788e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-3.171552e-01,479400
fractime_flyany_framejump,6.967042e-04,-1.466032e+00,479400
fractime_flyany_framejump_nearfly,1.335002e-04,-1.698838e+00,479400
fractime_flyany_framejump_nearwall,3.692115e-04,-1.558135e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.024614e-04,-1.242397e+00,479400
fractime_flyany_framemove,4.458865e-01,-1.728100e+00,479400
fractime_flyany_framemove_nearfly,1.346662e-01,-3.035727e+00,479400
fractime_flyany_framemove_nearwall,3.493721e-01,-3.451901e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.316437e-02,5.298991e+00,479400
fractime_flyany_framenotanybehavior,2.015394e-01,2.444248e+00,479400
fractime_flyany_framepivotcenter,8.072591e-04,-3.009362e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.148519e-04,-2.287277e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.712975e-04,-1.933162e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754693e-04,1.784562e+00,479400
fractime_flyany_framepivotcenter_stop,5.423446e-05,-3.516901e+00,479400
fractime_flyany_framepivottail,1.592407e-02,-4.178653e+00,479400
fractime_flyany_framepivottail_nearfly,5.252399e-03,-4.694767e+00,479400
fractime_flyany_framepivottail_nearwall,1.587610e-02,-4.161319e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920317e-05,-6.234104e-01,479400
fractime_flyany_framerighting,3.037130e-03,1.706970e+00,479400
fractime_flyany_framerighting_nearfly,7.530246e-04,1.353741e+00,479400
fractime_flyany_framerighting_nearwall,1.977472e-03,1.544476e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.011264e-04,1.903190e+00,479400
fractime_flyany_framestop,5.541135e-01,1.728100e+00,479400
fractime_flyany_framestop_nearfly,1.296224e-01,-2.591843e+00,479400
fractime_flyany_framestop_nearwall,2.857843e-01,-1.747946e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.293221e-01,4.372929e+00,479400
fractime_flyany_framestop_notwinggrooming,3.727201e-01,-6.426548e-01,479400
fractime_flyany_frametouch,1.494159e-02,-1.247997e+00,479400
fractime_flyany_frametouch_notchase,1.492282e-02,-1.455068e+00,479400
fractime_flyany_framewalk,1.747664e-01,-4.063378e+00,479400
fractime_flyany_framewalk_nearfly,5.054443e-02,-3.720391e+00,479400
fractime_flyany_framewalk_nearwall,1.638423e-01,-4.160474e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,9.332499e-03,-8.667027e-01,479400
fractime_flyany_framewingextension,2.106800e-04,-2.961986e-01,479400
fractime_flyany_framewingextension_nearfly,1.188986e-04,-2.993628e-01,479400
fractime_flyany_framewingextension_notchase,2.106800e-04,-3.360996e-01,479400
fractime_flyany_framewingextension_notnearfly,9.178139e-05,1.184409e-01,479400
fractime_flyany_framewingflick,4.380476e-05,-1.632766e-01,479400
fractime_flyany_framewingflick_nearfly,8.343763e-06,-3.879242e-01,479400
fractime_flyany_framewingflick_notnearfly,3.546099e-05,1.046906e+00,479400
fractime_flyany_framewinggrooming,2.021965e-01,9.272511e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.803922e-02,5.014203e+00,479400
fractime_flyany_framewinggrooming_nearwall,7.563830e-02,5.297280e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.090029e-01,7.558047e+00,479400
fractime_flyfemale_firsthalf_framechase,4.173623e-05,-6.271429e-01,119800
fractime_flyfemale_firsthalf_frametouch,1.787980e-02,-1.161705e+00,119800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,239441
fractime_flyfemale_framebackup,1.470091e-03,-4.679513e+00,239441
fractime_flyfemale_framebodyturn,4.982438e-03,-3.097489e+00,239441
fractime_flyfemale_framechase,4.176394e-05,-5.764121e-01,239441
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239441
fractime_flyfemale_framecrabwalkall,3.139396e-02,-4.356648e+00,239441
fractime_flyfemale_framecrabwalkextreme,3.174060e-04,-3.345494e+00,239441
fractime_flyfemale_framejump,1.094215e-03,-1.224671e+00,239441
fractime_flyfemale_framemove,4.420003e-01,-1.430287e+00,239441
fractime_flyfemale_framenotanybehavior,2.463446e-01,3.399085e+00,239441
fractime_flyfemale_framepivotcenter,1.348975e-03,8.339577e-01,239441
fractime_flyfemale_framepivottail,1.109250e-02,-4.579585e+00,239441
fractime_flyfemale_framerighting,3.838106e-03,1.560085e+00,239441
fractime_flyfemale_framestop,5.579997e-01,1.430287e+00,239441
fractime_flyfemale_frametouch,1.548607e-02,-1.162314e+00,239441
fractime_flyfemale_framewalk,1.205892e-01,-5.005959e+00,239441
fractime_flyfemale_framewingextension,2.129961e-04,2.630442e-01,239441
fractime_flyfemale_framewingflick,7.099870e-05,8.162505e-01,239441
fractime_flyfemale_framewinggrooming,2.302112e-01,9.033496e+00,239441
fractime_flyfemale_secondhalf_framechase,4.179169e-05,-3.736818e-01,119641
fractime_flyfemale_secondhalf_frametouch,1.308916e-02,-9.394173e-01,119641
fractime_flyfirsthalf_framebackup,2.520027e-03,-3.780671e+00,239680
fractime_flyfirsthalf_framebodyturn,7.309746e-03,-2.485843e+00,239680
fractime_flyfirsthalf_framechase,2.419893e-04,-3.527491e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.522780e-02,-3.407842e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.800734e-04,-3.227243e+00,239680
fractime_flyfirsthalf_framejump,7.468291e-04,-1.342808e+00,239680
fractime_flyfirsthalf_framemove,4.891313e-01,-1.123680e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.259680e-04,-1.572564e-01,239680
fractime_flyfirsthalf_framepivottail,1.939670e-02,-3.725201e+00,239680
fractime_flyfirsthalf_framerighting,3.145861e-03,1.642641e+00,239680
fractime_flyfirsthalf_framestop,5.108687e-01,1.123680e+00,239680
fractime_flyfirsthalf_frametouch,1.736899e-02,-1.218536e+00,239680
fractime_flyfirsthalf_framewalk,2.035839e-01,-3.463323e+00,239680
fractime_flyfirsthalf_framewingextension,3.045728e-04,-2.279924e-01,239680
fractime_flyfirsthalf_framewingflick,5.841121e-05,-6.553998e-02,239680
fractime_flyfirsthalf_framewinggrooming,1.945177e-01,7.610735e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.178400e-01,119840
fractime_flymale_firsthalf_framechase,4.422563e-04,-3.289067e-01,119840
fractime_flymale_firsthalf_frametouch,1.686415e-02,-9.747413e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.642345e-01,239690
fractime_flymale_framebackup,2.786933e-03,-2.947892e+00,239690
fractime_flymale_framebodyturn,7.684926e-03,-2.062060e+00,239690
fractime_flymale_framechase,2.461513e-04,-3.771224e-01,239690
fractime_flymale_framechase_notwingextension,2.461513e-04,-3.954133e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239690
fractime_flymale_framecrabwalkall,6.704911e-02,-2.784472e+00,239690
fractime_flymale_framecrabwalkextreme,8.886478e-04,-2.919439e+00,239690
fractime_flymale_framejump,3.003880e-04,-1.489529e+00,239690
fractime_flymale_framemove,4.499228e-01,-1.846168e+00,239690
fractime_flymale_framenotanybehavior,1.567274e-01,1.118660e+00,239690
fractime_flymale_framepivotcenter,2.670116e-04,-2.448575e+00,239690
fractime_flymale_framepivottail,2.076849e-02,-3.000585e+00,239690
fractime_flymale_framerighting,2.190329e-03,1.617151e+00,239690
fractime_flymale_framestop,5.500772e-01,1.846168e+00,239690
fractime_flymale_frametouch,1.441445e-02,-1.032321e+00,239690
fractime_flymale_frametouch_notchase,1.438108e-02,-1.244486e+00,239690
fractime_flymale_framewalk,2.290834e-01,-2.441634e+00,239690
fractime_flymale_framewingextension,2.086028e-04,-3.212410e-01,239690
fractime_flymale_framewingflick,1.668822e-05,-4.106273e-01,239690
fractime_flymale_framewinggrooming,1.744378e-01,6.583930e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,119850
fractime_flymale_secondhalf_framechase,5.006258e-05,-3.958182e-01,119850
fractime_flymale_secondhalf_frametouch,1.196496e-02,-9.699153e-01,119850
fractime_flysecondhalf_framebackup,1.735503e-03,-4.334837e+00,239700
fractime_flysecondhalf_framebodyturn,5.352524e-03,-2.990570e+00,239700
fractime_flysecondhalf_framechase,4.589070e-05,-4.008247e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.319149e-02,-3.994382e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.340008e-04,-3.303307e+00,239700
fractime_flysecondhalf_framejump,6.466416e-04,-1.444120e+00,239700
fractime_flysecondhalf_framemove,4.025991e-01,-2.184447e+00,239700
fractime_flysecondhalf_framepivotcenter,8.886108e-04,-3.945183e-01,239700
fractime_flysecondhalf_framepivottail,1.245307e-02,-4.295104e+00,239700
fractime_flysecondhalf_framerighting,2.928661e-03,1.675692e+00,239700
fractime_flysecondhalf_framestop,5.974009e-01,2.184447e+00,239700
fractime_flysecondhalf_frametouch,1.251564e-02,-1.102361e+00,239700
fractime_flysecondhalf_framewalk,1.459658e-01,-4.391917e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-3.384613e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.746305e-01,239700
fractime_flysecondhalf_framewinggrooming,2.098915e-01,9.969322e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.774236e+00,-1.953265e+00,126694
magveldiff_nose2ell_flyany_frametouch,7.116178e+00,-1.916568e+00,7163
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.853118e+00,-2.268484e+00,62069
magveldiff_nose2ell_flyfemale_frametouch,6.118481e+00,-2.468393e+00,3708
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.694974e+00,-1.564367e+00,64615
magveldiff_nose2ell_flymale_frametouch,8.114344e+00,-1.195321e+00,3455
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.903807e+00,1.466186e+01,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.551352e+00,1.430632e+01,126694
max_absdwing_angle_flyany_frametouch,2.367251e+00,8.460211e+00,7163
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.638646e+00,4.186152e+00,96933
max_absdwing_angle_flyfemale_frameany,3.203261e+00,1.773758e+01,239441
max_absdwing_angle_flyfemale_framenearfly,2.790642e+00,1.731017e+01,62069
max_absdwing_angle_flyfemale_frametouch,2.503849e+00,1.006013e+01,3708
max_absdwing_angle_flymale_frameany,2.605236e+00,8.361223e+00,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.311599e+00,8.463475e+00,64615
max_absdwing_angle_flymale_frametouch,2.230104e+00,5.421286e+00,3455
max_absdwing_area_flyany_frameany,5.770342e+00,1.533851e+01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.412490e+00,-1.347644e+00,96933
max_absdwing_area_flyfemale_frameany,6.456862e+00,1.547360e+01,239441
max_absdwing_area_flymale_frameany,5.084278e+00,9.757840e+00,239690
max_dwing_angle_in_flyany_frameany,1.628950e+00,1.365727e+01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.709092e+00,1.668856e+01,239441
max_dwing_angle_in_flymale_frameany,1.549134e+00,8.077315e+00,239690
max_dwing_angle_out_flyany_frameany,1.629215e+00,1.366419e+01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.709167e+00,1.666452e+01,239441
max_dwing_angle_out_flymale_frameany,1.549601e+00,8.087852e+00,239690
max_wing_angle_flyany_frameany,2.738156e-01,2.171443e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.235921e-01,1.781741e+01,126700
max_wing_angle_flyany_frametouch,1.636216e-01,7.063885e+00,7163
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.432229e-01,4.830236e+00,96933
max_wing_angle_flyfemale_frameany,3.360791e-01,3.024760e+01,239451
max_wing_angle_flyfemale_framenearfly,2.695860e-01,2.743224e+01,62072
max_wing_angle_flyfemale_frametouch,1.761650e-01,1.529970e+01,3708
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.118052e-01,1.019354e+01,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.776406e-01,8.489176e+00,64618
max_wing_angle_flymale_frametouch,1.511034e-01,3.594582e+00,3455
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.551005e-01,5.738701e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.214204e-01,-9.608045e-01,96933
max_wing_area_flyfemale_frameany,1.026675e+00,7.834835e-01,239451
max_wing_area_flymale_frameany,8.833869e-01,1.513367e-01,239700
mean_wing_angle_flyany_frameany,1.526746e-01,2.137003e+01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.999171e-01,3.101520e+01,239451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.056042e-01,9.235022e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.205739e-01,-2.652466e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.595432e-01,-2.335948e+00,96933
mean_wing_area_flyfemale_frameany,8.505702e-01,-2.850399e+00,239451
mean_wing_area_flymale_frameany,7.903291e-01,-1.989994e+00,239700
min_absdwing_angle_flyany_frameany,1.135573e+00,6.177510e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.139915e+00,7.644858e+00,239441
min_absdwing_angle_flymale_frameany,1.131302e+00,3.322430e+00,239690
min_absdwing_area_flyany_frameany,2.602794e+00,7.620484e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.703407e+00,7.819760e+00,239441
min_absdwing_area_flymale_frameany,2.501531e+00,4.950088e+00,239690
min_dwing_angle_in_flyany_frameany,-1.629215e+00,-1.366419e+01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.709167e+00,-1.666452e+01,239441
min_dwing_angle_in_flymale_frameany,-1.549601e+00,-8.087852e+00,239690
min_dwing_angle_out_flyany_frameany,-1.628950e+00,-1.365727e+01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.709092e+00,-1.668856e+01,239441
min_dwing_angle_out_flymale_frameany,-1.549134e+00,-8.077315e+00,239690
min_wing_angle_flyany_frameany,3.153355e-02,1.441903e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.375517e-02,2.149026e+01,239451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.968772e-04,5.017834e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.860473e-01,-5.747304e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.976660e-01,-4.265717e+00,96933
min_wing_area_flyfemale_frameany,6.744649e-01,-6.368992e+00,239451
min_wing_area_flymale_frameany,6.972714e-01,-3.995653e+00,239700
nflies_close_flyany_frameany,3.185878e-01,-3.394708e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.799347e-01,-2.676856e+00,290
nflies_close_flyany_framebodyturn,3.432752e-01,-3.102020e+00,3035
nflies_close_flyany_framebodyturnstart,3.542741e-01,-3.024197e+00,1125
nflies_close_flyany_framecrabwalkallstart,3.871449e-01,-1.899025e+00,2984
nflies_close_flyany_framecrabwalkextreme,6.024821e-01,-1.986917e+00,284
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.249262e-01,-2.523484e+00,304494
nflies_close_flyany_framepivotcenter,3.822298e-01,-1.885822e+00,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.984026e-01,-3.105205e+00,1794
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.768306e-01,-3.577950e+00,265642
nflies_close_flyany_frametouch,1.445457e+00,-2.162566e+00,7163
nflies_close_flyany_framewalk,3.621507e-01,-1.780972e+00,83783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.084408e-01,-2.318922e+00,96933
nflies_close_flyfemale_frameany,3.526818e-01,-3.686897e+00,239451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.848185e-01,-2.844995e+00,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.351742e+00,2.136040e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509215e+00,3.951264e-01,96933
nwingsdetected_flyfemale_frameany,1.457998e+00,3.276336e+01,239451
nwingsdetected_flymale_frameany,1.245903e+00,8.744411e+00,239700
phi_flyany_frameany,4.947683e-02,4.112666e+00,479400
phisideways_flyany_framemove,4.970986e-01,3.533772e+00,213758
phisideways_flyfemale_framemove,5.378988e-01,6.743839e+00,105843
phisideways_flymale_framemove,4.561572e-01,8.579719e-01,107852
theta_mm_flyany_frameany,1.848148e-01,6.472780e+00,479400
velmag_ctr_flyany_frameany,4.418129e+00,-2.836771e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.357751e+00,2.913442e-01,1016
velmag_ctr_flyany_framebodyturn,1.009627e+01,-3.676860e-01,3035
velmag_ctr_flyany_framecrabwalkall,1.147609e+01,-2.128870e+00,23590
velmag_ctr_flyany_framecrabwalkextreme,8.601102e+00,3.565136e+00,284
velmag_ctr_flyany_framejump,3.603488e+01,-4.618003e+00,313
velmag_ctr_flyany_framemove,8.670949e+00,-3.573238e+00,213738
velmag_ctr_flyany_framenearfly,4.713479e+00,-1.820613e+00,126694
velmag_ctr_flyany_framenearwall,5.704141e+00,-1.826425e+00,304481
velmag_ctr_flyany_framenotnearfly_notnearwall,2.366468e+00,-2.357552e+00,149801
velmag_ctr_flyany_framepivotcenter,2.584985e+00,9.415920e-01,371
velmag_ctr_flyany_framepivottail,1.015493e+01,8.877429e-01,7634
velmag_ctr_flyany_framerighting,1.399598e+01,-1.897424e+00,1452
velmag_ctr_flyany_framestop,9.554639e-01,9.159727e+00,265642
velmag_ctr_flyany_frametouch,4.427491e+00,-1.561092e+00,7163
velmag_ctr_flyany_framewalk,1.434811e+01,-1.291186e+00,83783
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.240500e+00,1.293903e+01,96933
velmag_ctr_flyfemale_frameany,3.720178e+00,-3.029528e+00,239441
velmag_ctr_flymale_frameany,5.117830e+00,-2.284118e+00,239690
velmag_ctr_flymale_framechase,NaN,NaN,0
