field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.483485e-02,-4.404896e+00,2380
du_ctr_flyfemale_frameany,4.591756e+00,-4.326431e-01,238672
du_ctr_flymale_frameany,7.493545e+00,2.239760e+00,216756
du_ctr_flymale_framechase,1.335523e+01,-6.772511e-01,875
du_tail_flyany_frameany,5.973930e+00,9.765730e-01,455449
du_tail_flyany_framepivottail,-4.816857e-01,-4.471852e+00,5218
du_tail_flyfemale_frameany,4.593059e+00,-4.287659e-01,238672
du_tail_flymale_frameany,7.494793e+00,2.243381e+00,216756
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.986284e-01,1.797710e+01,1560
duration_flyany_framebodyturn,9.245426e-02,5.955395e+00,1723
duration_flyany_framechase,1.693495e-01,-1.141347e+00,1164
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.372317e-01,3.438222e+00,40681
duration_flyany_framecrabwalkextreme,1.200883e-01,4.214178e-01,1020
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.038790e+00,2.627943e+01,227231
duration_flyany_framepivotcenter,1.099937e-01,6.525149e+00,205
duration_flyany_framepivottail,1.509268e-01,3.060638e+00,5218
duration_flyany_framerighting,6.506362e-01,5.976379e+00,791
duration_flyany_framestop,5.284215e+00,7.609656e+00,228237
duration_flyany_frametouch,3.312602e-01,1.030127e+01,26003
duration_flyany_framewalk,1.701632e+00,2.570689e+01,181911
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.061130e-01,-1.151755e+01,2380
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.978194e-01,1.454109e+01,906
duration_flyfemale_framebodyturn,9.357248e-02,7.274838e+00,915
duration_flyfemale_framechase,1.768636e-01,1.126478e+00,289
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.421833e-01,7.149761e+00,18931
duration_flyfemale_framecrabwalkextreme,1.183082e-01,1.113341e-01,280
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.540925e+00,2.384920e+01,98343
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.540779e-01,3.873028e+00,3075
duration_flyfemale_framerighting,7.296644e-01,6.006985e+00,490
duration_flyfemale_framestop,6.355360e+00,1.574612e+01,140329
duration_flyfemale_frametouch,3.152812e-01,1.209275e+01,13006
duration_flyfemale_framewalk,1.489195e+00,2.159945e+01,77516
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.822989e-01,-8.360337e+00,1611
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.994371e-01,1.608677e+01,654
duration_flymale_framebodyturn,9.126523e-02,4.103620e+00,808
duration_flymale_framechase,1.619242e-01,-1.712917e+00,875
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.308722e-01,8.754142e-01,21748
duration_flymale_framecrabwalkextreme,1.220237e-01,4.895142e-01,740
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.676520e+00,2.327197e+01,128828
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.473653e-01,1.801611e+00,2143
duration_flymale_framerighting,4.791044e-01,1.256969e+00,290
duration_flymale_framestop,4.085290e+00,2.812696e+00,87904
duration_flymale_frametouch,3.476852e-01,7.058369e+00,12997
duration_flymale_framewalk,1.934554e+00,2.719002e+01,104392
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.845708e-01,-1.036173e+01,769
dv_cor_flyany_frameany,-4.976106e-02,-4.725104e-01,455449
dv_cor_flyfemale_frameany,-6.949808e-02,-8.862265e-01,238672
dv_cor_flymale_frameany,-2.819337e-02,1.291150e-01,216756
dv_ctr_flyany_frameany,-8.053563e-02,-7.338420e-01,455449
dv_ctr_flyfemale_frameany,-1.049809e-01,-1.019130e+00,238672
dv_ctr_flymale_frameany,-5.394719e-02,-6.848006e-02,216756
dv_tail_flyany_frameany,-8.070906e-02,-1.396179e+00,455449
dv_tail_flyfemale_frameany,-1.279322e-01,-2.168279e+00,238672
dv_tail_flymale_frameany,-2.877922e-02,1.815940e-02,216756
dwing_angle_diff_flyany_frameany,-1.365081e-20,5.531943e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.534809e-06,-8.184334e-01,238672
dwing_angle_diff_flymale_frameany,1.065375e-19,1.294553e+00,216756
dwing_angle_imbalance_flyany_frameany,-4.026744e-01,5.770057e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.013909e+00,8.253393e+00,2380
dwing_angle_imbalance_flyfemale_frameany,-3.620891e-01,4.342736e+00,238672
dwing_angle_imbalance_flymale_frameany,-4.473807e-01,5.554798e+00,216756
ecc_flyany_frameany,3.543085e-01,-1.791088e+00,455468
ecc_flyfemale_frameany,3.582492e-01,-2.098870e-01,238682
ecc_flymale_frameany,3.499713e-01,-2.917948e+00,216765
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,455468
fractime_flyany_framebackup,3.433831e-03,-2.113499e+00,455468
fractime_flyany_framebackup_nearfly,2.643435e-03,-3.061629e-01,455468
fractime_flyany_framebackup_nearwall,3.433831e-03,-2.101650e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455468
fractime_flyany_framebodyturn,3.782922e-03,-5.066426e+00,455468
fractime_flyany_framebodyturn_nearfly,1.802542e-03,-3.940180e+00,455468
fractime_flyany_framebodyturn_nearwall,3.690709e-03,-5.036812e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.293316e-05,-2.446002e+00,455468
fractime_flyany_framechase,2.555613e-03,-5.361128e-01,455468
fractime_flyany_framechase_notwingextension,2.555613e-03,-5.038311e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455468
fractime_flyany_framecrabwalkall,8.931692e-02,-4.562117e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.205494e-02,5.155350e-01,455468
fractime_flyany_framecrabwalkall_nearwall,8.903150e-02,-4.255470e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.025741e-05,-8.045818e-01,455468
fractime_flyany_framecrabwalkextreme,2.239455e-03,-6.678911e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.545663e-03,7.783165e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.215304e-03,-6.114117e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,455468
fractime_flyany_framejump,4.391088e-06,-2.637938e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.656754e+00,455468
fractime_flyany_framejump_nearwall,4.391088e-06,-2.832209e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,455468
fractime_flyany_framemove,4.988956e-01,-5.846276e-01,455468
fractime_flyany_framemove_nearfly,1.832159e-01,-1.195145e+00,455468
fractime_flyany_framemove_nearwall,4.340920e-01,-1.355301e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.874617e-02,2.808242e+00,455468
fractime_flyany_framenotanybehavior,4.549606e-02,-4.357511e+00,455468
fractime_flyany_framepivotcenter,4.786286e-04,-1.995337e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.249405e-04,-6.095858e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.930024e-04,-1.487156e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.147523e-05,-2.042307e+00,455468
fractime_flyany_framepivotcenter_stop,4.171533e-05,-3.676592e+00,455468
fractime_flyany_framepivottail,1.145635e-02,-5.569342e+00,455468
fractime_flyany_framepivottail_nearfly,7.559258e-03,-3.214057e+00,455468
fractime_flyany_framepivottail_nearwall,1.137950e-02,-5.555312e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097772e-05,-1.134930e+00,455468
fractime_flyany_framerighting,1.745457e-03,3.210854e-01,455468
fractime_flyany_framerighting_nearfly,6.828142e-04,8.854143e-01,455468
fractime_flyany_framerighting_nearwall,1.315131e-03,4.699547e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.017845e-04,8.532225e-02,455468
fractime_flyany_framestop,5.011044e-01,5.846276e-01,455468
fractime_flyany_framestop_nearfly,2.082913e-01,1.726605e+00,455468
fractime_flyany_framestop_nearwall,3.668578e-01,1.014286e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.091976e-01,-3.919793e-01,455468
fractime_flyany_framestop_notwinggrooming,4.958899e-01,2.525235e+00,455468
fractime_flyany_frametouch,5.709073e-02,5.025178e+00,455468
fractime_flyany_frametouch_notchase,5.675042e-02,6.698458e+00,455468
fractime_flyany_framewalk,3.993936e-01,3.424792e+00,455468
fractime_flyany_framewalk_nearfly,1.185045e-01,9.172681e-01,455468
fractime_flyany_framewalk_nearwall,3.383794e-01,2.221066e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.607419e-02,4.904845e+00,455468
fractime_flyany_framewingextension,4.391088e-06,-8.333097e-01,455468
fractime_flyany_framewingextension_nearfly,4.391088e-06,-8.030915e-01,455468
fractime_flyany_framewingextension_notchase,4.391088e-06,-9.751051e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,455468
fractime_flyany_framewingflick,4.391088e-06,-9.668503e-01,455468
fractime_flyany_framewingflick_nearfly,2.195544e-06,-7.395272e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-1.487807e+00,455468
fractime_flyany_framewinggrooming,5.225395e-03,-6.094124e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.317326e-03,-5.393808e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.753212e-03,-5.345852e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.890363e-03,-3.931400e+00,455468
fractime_flyfemale_firsthalf_framechase,1.464375e-03,7.424826e-01,118822
fractime_flyfemale_firsthalf_frametouch,6.102405e-02,8.104449e+00,118822
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,238672
fractime_flyfemale_framebackup,3.796005e-03,-1.786489e+00,238672
fractime_flyfemale_framebodyturn,3.833713e-03,-4.476477e+00,238672
fractime_flyfemale_framechase,1.210867e-03,1.035477e+00,238672
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,238672
fractime_flyfemale_framecrabwalkall,7.931806e-02,-1.881824e-01,238672
fractime_flyfemale_framecrabwalkextreme,1.173158e-03,-1.721820e+00,238672
fractime_flyfemale_framejump,4.189851e-06,-2.701267e+00,238672
fractime_flyfemale_framemove,4.120425e-01,-2.150150e+00,238672
fractime_flyfemale_framenotanybehavior,3.979101e-02,-4.629885e+00,238672
fractime_flyfemale_framepivotcenter,7.038949e-04,-1.507307e+00,238672
fractime_flyfemale_framepivottail,1.288379e-02,-4.320284e+00,238672
fractime_flyfemale_framerighting,2.069786e-03,1.932942e-01,238672
fractime_flyfemale_framestop,5.879575e-01,2.150150e+00,238672
fractime_flyfemale_frametouch,5.449320e-02,1.004970e+01,238672
fractime_flyfemale_framewalk,3.247805e-01,1.236764e+00,238672
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,238672
fractime_flyfemale_framewingflick,0.000000e+00,-1.565166e+00,238672
fractime_flyfemale_framewinggrooming,6.749849e-03,-5.141326e+00,238672
fractime_flyfemale_secondhalf_framechase,9.595327e-04,1.171564e+00,119850
fractime_flyfemale_secondhalf_frametouch,4.801836e-02,1.145721e+01,119850
fractime_flyfirsthalf_framebackup,3.530435e-03,-2.080359e+00,227734
fractime_flyfirsthalf_framebodyturn,3.394311e-03,-5.789756e+00,227734
fractime_flyfirsthalf_framechase,2.744430e-03,-5.419102e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.050963e-01,8.683472e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.709301e-03,2.065935e-01,227734
fractime_flyfirsthalf_framejump,8.782176e-06,-2.508741e+00,227734
fractime_flyfirsthalf_framemove,5.340836e-01,-1.483299e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.347177e-04,-1.891546e+00,227734
fractime_flyfirsthalf_framepivottail,1.236091e-02,-5.785172e+00,227734
fractime_flyfirsthalf_framerighting,2.805905e-03,1.103966e+00,227734
fractime_flyfirsthalf_framestop,4.659164e-01,1.483299e-01,227734
fractime_flyfirsthalf_frametouch,6.318336e-02,4.163166e+00,227734
fractime_flyfirsthalf_framewalk,4.220626e-01,4.002976e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-9.225871e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.338395e-03,-6.029492e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,108891
fractime_flymale_firsthalf_framechase,4.141756e-03,-5.923057e-01,108891
fractime_flymale_firsthalf_frametouch,6.555179e-02,1.961645e+00,108891
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,216756
fractime_flymale_framebackup,3.035671e-03,-2.092355e+00,216756
fractime_flymale_framebodyturn,3.727694e-03,-4.718644e+00,216756
fractime_flymale_framechase,4.036797e-03,-5.896539e-01,216756
fractime_flymale_framechase_notwingextension,4.036797e-03,-5.668055e-01,216756
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,216756
fractime_flymale_framecrabwalkall,1.003340e-01,-4.919640e-01,216756
fractime_flymale_framecrabwalkextreme,3.413977e-03,1.607646e-01,216756
fractime_flymale_framejump,4.613482e-06,-1.951975e+00,216756
fractime_flymale_framemove,5.944564e-01,1.408885e+00,216756
fractime_flymale_framenotanybehavior,5.168484e-02,-3.669238e+00,216756
fractime_flymale_framepivotcenter,2.306741e-04,-2.724617e+00,216756
fractime_flymale_framepivottail,9.886693e-03,-5.920446e+00,216756
fractime_flymale_framerighting,1.337910e-03,4.071038e-01,216756
fractime_flymale_framestop,4.055436e-01,-1.408885e+00,216756
fractime_flymale_frametouch,5.996143e-02,2.532151e+00,216756
fractime_flymale_frametouch_notchase,5.939397e-02,3.758901e+00,216756
fractime_flymale_framewalk,4.816107e-01,5.128040e+00,216756
fractime_flymale_framewingextension,9.226965e-06,-8.109455e-01,216756
fractime_flymale_framewingflick,9.226965e-06,-7.169994e-01,216756
fractime_flymale_framewinggrooming,3.547768e-03,-5.168322e+00,216756
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,107865
fractime_flymale_secondhalf_framechase,3.930839e-03,-4.996424e-01,107865
fractime_flymale_secondhalf_frametouch,5.431790e-02,3.009224e+00,107865
fractime_flysecondhalf_framebackup,3.337505e-03,-1.921418e+00,227715
fractime_flysecondhalf_framebodyturn,4.171882e-03,-4.135287e+00,227715
fractime_flysecondhalf_framechase,2.366994e-03,-4.474513e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.354368e-02,-1.673078e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.769756e-03,-1.445964e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.498722e+00,227715
fractime_flysecondhalf_framemove,4.636629e-01,-9.440927e-01,227715
fractime_flysecondhalf_framepivotcenter,5.225831e-04,-1.951348e+00,227715
fractime_flysecondhalf_framepivottail,1.055266e-02,-4.878742e+00,227715
fractime_flysecondhalf_framerighting,6.850669e-04,-6.991781e-01,227715
fractime_flysecondhalf_framestop,5.363371e-01,9.440927e-01,227715
fractime_flysecondhalf_frametouch,5.100235e-02,5.542322e+00,227715
fractime_flysecondhalf_framewalk,3.767429e-01,2.729987e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-7.996947e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-8.802812e-01,227715
fractime_flysecondhalf_framewinggrooming,6.112904e-03,-5.458277e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.295544e+00,-1.834491e+00,178310
magveldiff_nose2ell_flyany_frametouch,5.122864e+00,-5.470769e+00,26003
magveldiff_nose2ell_flyfemale_framechase,7.504947e+00,-1.667116e+00,289
magveldiff_nose2ell_flyfemale_framenearfly,7.310539e+00,-2.259535e+00,98367
magveldiff_nose2ell_flyfemale_frametouch,5.014019e+00,-4.899873e+00,13006
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.205905e+00,-2.533957e+00,875
magveldiff_nose2ell_flymale_framenearfly,9.396554e+00,-1.253899e+00,79925
magveldiff_nose2ell_flymale_frametouch,5.255519e+00,-5.288436e+00,12997
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.705977e-01,-6.105919e+00,455449
max_absdwing_angle_flyany_framechase,9.866056e-01,-2.606558e+00,1164
max_absdwing_angle_flyany_framenearfly,9.681870e-01,-4.810444e+00,178310
max_absdwing_angle_flyany_frametouch,1.084231e+00,-3.415413e+00,26003
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.635756e+00,-5.320874e+00,2380
max_absdwing_angle_flyfemale_frameany,7.690554e-01,-5.812103e+00,238672
max_absdwing_angle_flyfemale_framenearfly,8.242485e-01,-5.195459e+00,98367
max_absdwing_angle_flyfemale_frametouch,9.553787e-01,-3.669477e+00,13006
max_absdwing_angle_flymale_frameany,9.823165e-01,-4.667023e+00,216756
max_absdwing_angle_flymale_framechase,1.150321e+00,-2.027332e+00,875
max_absdwing_angle_flymale_framenearfly,1.131270e+00,-3.143680e+00,79925
max_absdwing_angle_flymale_frametouch,1.227868e+00,-2.321964e+00,12997
max_absdwing_area_flyany_frameany,2.099661e+00,-6.036061e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.937118e+00,4.232159e+00,2380
max_absdwing_area_flyfemale_frameany,2.005741e+00,-5.762352e+00,238672
max_absdwing_area_flymale_frameany,2.202479e+00,-4.119389e+00,216756
max_dwing_angle_in_flyany_frameany,7.301139e-01,-7.011312e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.616960e-01,-6.383046e+00,238672
max_dwing_angle_in_flymale_frameany,8.054403e-01,-5.810254e+00,216756
max_dwing_angle_out_flyany_frameany,7.301139e-01,-7.010834e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.616885e-01,-6.378385e+00,238672
max_dwing_angle_out_flymale_frameany,8.054403e-01,-5.803403e+00,216756
max_wing_angle_flyany_frameany,5.990070e-02,-4.167970e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.837094e-02,-2.235989e+00,1164
max_wing_angle_flyany_framenearfly,6.533268e-02,-2.567780e+00,178319
max_wing_angle_flyany_frametouch,6.883841e-02,-1.610403e+00,26003
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.306239e-01,-9.733920e+00,2380
max_wing_angle_flyfemale_frameany,5.732313e-02,-4.847269e+00,238682
max_wing_angle_flyfemale_framenearfly,6.085915e-02,-3.899302e+00,98371
max_wing_angle_flyfemale_frametouch,6.468581e-02,-2.930148e+00,13006
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.273168e-02,-2.572666e+00,216765
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.395811e-02,-1.486267e+00,875
max_wing_angle_flymale_framenearfly,7.054573e-02,-1.161330e+00,79930
max_wing_angle_flymale_frametouch,7.338692e-02,-9.326838e-01,12997
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.020948e-01,-1.247965e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.893896e-01,-2.206683e+00,2380
max_wing_area_flyfemale_frameany,1.059673e+00,1.495268e+00,238682
max_wing_area_flymale_frameany,7.285971e-01,-5.045096e+00,216765
mean_wing_angle_flyany_frameany,4.744419e-03,-4.713409e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.617556e-03,-5.002280e+00,238682
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.981236e-03,-3.268869e+00,216765
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.920318e-01,-4.924888e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.237523e-01,9.285339e-01,2380
mean_wing_area_flyfemale_frameany,1.052676e+00,2.400727e+00,238682
mean_wing_area_flymale_frameany,7.151719e-01,-4.559693e+00,216765
min_absdwing_angle_flyany_frameany,6.914249e-01,-7.194416e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.410429e-01,-5.708696e+00,238672
min_absdwing_angle_flymale_frameany,7.469024e-01,-6.830664e+00,216756
min_absdwing_area_flyany_frameany,1.585629e+00,-8.064695e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.663349e+00,-5.690345e+00,238672
min_absdwing_area_flymale_frameany,1.499967e+00,-7.969997e+00,216756
min_dwing_angle_in_flyany_frameany,-7.301139e-01,7.010834e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.616885e-01,6.378385e+00,238672
min_dwing_angle_in_flymale_frameany,-8.054403e-01,5.803403e+00,216756
min_dwing_angle_out_flyany_frameany,-7.301139e-01,7.011312e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.616960e-01,6.383046e+00,238672
min_dwing_angle_out_flymale_frameany,-8.054403e-01,5.810254e+00,216756
min_wing_angle_flyany_frameany,-5.041186e-02,-4.355091e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.008802e-02,-3.520423e+00,238682
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.076921e-02,-3.938038e+00,216765
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.819689e-01,2.589705e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.581151e-01,5.886645e+00,2380
min_wing_area_flyfemale_frameany,1.045679e+00,3.224263e+00,238682
min_wing_area_flymale_frameany,7.017467e-01,-3.973660e+00,216765
nflies_close_flyany_frameany,5.180364e-01,5.170608e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.265894e+00,6.797356e+00,265
nflies_close_flyany_framebodyturn,7.815886e-01,6.296478e+00,1723
nflies_close_flyany_framebodyturnstart,7.995797e-01,6.372635e+00,599
nflies_close_flyany_framecrabwalkallstart,5.548424e-01,1.117652e+00,3890
nflies_close_flyany_framecrabwalkextreme,1.058108e+00,3.606711e+00,1020
nflies_close_flyany_framecrabwalkextremestart,1.104862e+00,4.308361e+00,273
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.068488e-01,9.560854e-01,364807
nflies_close_flyany_framepivotcenter,1.062560e+00,2.825115e+00,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.025861e+00,7.586432e+00,1130
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.455485e-01,1.796294e+00,228237
nflies_close_flyany_frametouch,1.627615e+00,-4.085162e-02,26003
nflies_close_flyany_framewalk,3.770215e-01,-1.475276e+00,181911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.804235e-01,-4.132889e-01,2380
nflies_close_flyfemale_frameany,5.706379e-01,2.496038e-01,238682
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.600835e-01,6.734856e-01,216765
nflies_close_flymale_framechase,1.172613e+00,-1.474597e+00,875
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.613079e-01,-8.267845e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.181744e+00,-1.529081e+01,2380
nwingsdetected_flyfemale_frameany,1.008907e+00,-4.503915e+00,238682
nwingsdetected_flymale_frameany,9.088921e-01,-8.800315e+00,216765
phi_flyany_frameany,1.750364e-02,1.118360e+00,455468
phisideways_flyany_framemove,3.156611e-01,-8.480199e+00,227231
phisideways_flyfemale_framemove,3.462789e-01,-8.143264e+00,98353
phisideways_flymale_framemove,2.817622e-01,-7.266445e+00,128837
theta_mm_flyany_frameany,1.928485e-02,2.599336e-01,455468
velmag_ctr_flyany_frameany,6.671044e+00,-1.147622e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.184921e+00,-4.115827e+00,1560
velmag_ctr_flyany_framebodyturn,8.421109e+00,-3.589653e+00,1723
velmag_ctr_flyany_framecrabwalkall,1.150256e+01,-2.517788e+00,40681
velmag_ctr_flyany_framecrabwalkextreme,6.609797e+00,-2.559346e+00,1020
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.285996e+01,7.595798e-01,227212
velmag_ctr_flyany_framenearfly,5.369748e+00,-1.435045e+00,178310
velmag_ctr_flyany_framenearwall,6.882109e+00,-8.113655e-01,364790
velmag_ctr_flyany_framenotnearfly_notnearwall,7.391682e+00,2.721478e+00,76491
velmag_ctr_flyany_framepivotcenter,2.736600e+00,1.312003e+00,205
velmag_ctr_flyany_framepivottail,7.076359e+00,-4.269102e+00,5218
velmag_ctr_flyany_framerighting,1.033181e+01,-6.660005e+00,791
velmag_ctr_flyany_framestop,3.352110e-01,-8.929909e+00,228237
velmag_ctr_flyany_frametouch,3.381845e+00,-5.103032e+00,26003
