field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.630450e-02,-4.308287e+00,280436
du_ctr_flyany_frametouch,2.222613e+00,3.771979e-01,5903
du_ctr_flyany_framewalk,1.329192e+01,-2.352042e+00,105200
du_ctr_flyany_framewingextension,3.114757e+00,2.727869e-03,424
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.271041e-02,-9.935595e-01,24303
du_ctr_flyfemale_frameany,3.400044e+00,-2.686272e+00,225375
du_ctr_flymale_frameany,3.909523e+00,-2.755127e+00,252934
du_ctr_flymale_framechase,1.446690e+01,-5.284325e-02,465
du_tail_flyany_frameany,3.660299e+00,-2.931376e+00,479360
du_tail_flyany_framepivottail,2.393929e-02,-1.768253e+00,11360
du_tail_flyfemale_frameany,3.396033e+00,-2.690507e+00,225375
du_tail_flymale_frameany,3.909855e+00,-2.754488e+00,252934
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286318e-01,-6.340309e-01,1935
duration_flyany_framebodyturn,8.330609e-02,-2.017235e-01,3249
duration_flyany_framechase,1.943695e-01,-4.547446e-01,479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.864354e-01,2.328626e-01,33082
duration_flyany_framecrabwalkextreme,1.266272e-01,2.919265e+00,1036
duration_flyany_framejump,9.777317e-02,3.189755e+00,975
duration_flyany_framemove,9.557413e-01,-2.950484e+00,198944
duration_flyany_framepivotcenter,8.925442e-02,9.308491e-01,367
duration_flyany_framepivottail,1.391308e-01,1.178727e+00,11360
duration_flyany_framerighting,2.974525e-01,-3.147708e+00,454
duration_flyany_framestop,1.372570e+00,3.934144e-01,280436
duration_flyany_frametouch,1.997399e-01,1.227374e+00,5903
duration_flyany_framewalk,4.595412e-01,-2.181974e+00,105202
duration_flyany_framewingextension,4.723743e-01,2.339024e+00,424
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.752938e+00,-2.374490e+00,24303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222516e-01,-2.768496e+00,840
duration_flyfemale_framebodyturn,8.238340e-02,-6.554194e-01,1327
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.219331e-01,-1.975420e+00,11003
duration_flyfemale_framecrabwalkextreme,1.219646e-01,1.530309e+00,275
duration_flyfemale_framejump,9.075152e-02,8.200255e-01,217
duration_flyfemale_framemove,9.589017e-01,-2.536253e+00,93199
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.383306e-01,1.352575e+00,5600
duration_flyfemale_framerighting,2.662324e-01,-3.326173e+00,243
duration_flyfemale_framestop,1.381608e+00,7.144935e-01,132176
duration_flyfemale_frametouch,1.934455e-01,1.930494e+00,2391
duration_flyfemale_framewalk,4.587999e-01,-1.571687e+00,50473
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965094e+00,-1.100679e+00,8406
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346463e-01,1.543321e+00,1088
duration_flymale_framebodyturn,8.394210e-02,3.331997e-02,1922
duration_flymale_framechase,2.045703e-01,-9.764758e-01,465
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.510101e-01,1.332469e+00,22072
duration_flymale_framecrabwalkextreme,1.316636e-01,2.903767e+00,754
duration_flymale_framejump,1.036040e-01,3.848706e+00,757
duration_flymale_framemove,9.541923e-01,-2.596406e+00,105631
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393807e-01,7.846494e-01,5754
duration_flymale_framerighting,3.180800e-01,-1.647599e+00,211
duration_flymale_framestop,1.367618e+00,1.881782e-01,147303
duration_flymale_frametouch,2.056931e-01,6.232980e-01,3502
duration_flymale_framewalk,4.591093e-01,-2.472682e+00,54711
duration_flymale_framewingextension,4.723823e-01,1.735773e+00,424
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.453383e+00,-3.089817e+00,15476
dv_cor_flyany_frameany,-5.482332e-02,-6.817967e-01,479360
dv_cor_flyfemale_frameany,-5.896540e-02,-7.558654e-01,225375
dv_cor_flymale_frameany,-5.141931e-02,-2.822415e-01,252934
dv_ctr_flyany_frameany,-7.895090e-02,-8.321329e-01,479360
dv_ctr_flyfemale_frameany,-9.962828e-02,-9.938350e-01,225375
dv_ctr_flymale_frameany,-6.101523e-02,-2.777140e-01,252934
dv_tail_flyany_frameany,-1.619749e-01,-3.772900e+00,479360
dv_tail_flyfemale_frameany,-1.717968e-01,-3.346093e+00,225375
dv_tail_flymale_frameany,-1.538222e-01,-2.418296e+00,252934
dwing_angle_diff_flyany_frameany,1.573969e-04,3.849357e+00,479360
dwing_angle_diff_flyany_framewingextension,-7.893024e-01,1.080610e+00,424
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.942793e-04,1.088079e+00,225375
dwing_angle_diff_flymale_frameany,-4.406263e-04,-3.852085e-01,252934
dwing_angle_imbalance_flyany_frameany,-6.794833e-01,7.673043e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-2.277057e+00,-1.827594e+00,424
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.912219e+00,-3.387524e+00,24303
dwing_angle_imbalance_flyfemale_frameany,-4.623593e-01,2.929881e+00,225375
dwing_angle_imbalance_flymale_frameany,-8.708491e-01,-6.959696e-01,252934
ecc_flyany_frameany,3.460141e-01,-3.147734e+00,479380
ecc_flyfemale_frameany,3.448449e-01,-3.459134e+00,225384
ecc_flymale_frameany,3.469500e-01,-2.576860e+00,252945
fractime_flyany_frameattemptedcopulation,9.387125e-05,-3.062204e-01,479380
fractime_flyany_framebackup,4.036464e-03,-8.984679e-01,479380
fractime_flyany_framebackup_nearfly,1.839877e-03,-1.520864e+00,479380
fractime_flyany_framebackup_nearwall,4.011431e-03,-9.025435e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.668822e-05,5.476136e-02,479380
fractime_flyany_framebodyturn,6.777504e-03,-2.356959e+00,479380
fractime_flyany_framebodyturn_nearfly,1.912887e-03,-3.063671e+00,479380
fractime_flyany_framebodyturn_nearwall,6.287288e-03,-2.472626e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.587968e-04,6.243288e-01,479380
fractime_flyany_framechase,9.992073e-04,-6.152896e-01,479380
fractime_flyany_framechase_notwingextension,7.739163e-04,-6.609179e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479380
fractime_flyany_framecrabwalkall,6.900997e-02,-1.918976e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.782511e-02,-2.108562e+00,479380
fractime_flyany_framecrabwalkall_nearwall,6.829238e-02,-1.880186e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.400225e-04,-5.326626e-01,479380
fractime_flyany_framecrabwalkextreme,2.165297e-03,-4.900130e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,8.469273e-04,-1.403496e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.104802e-03,-4.434633e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129042e-05,-3.402628e-01,479380
fractime_flyany_framejump,2.040135e-03,6.629028e-01,479380
fractime_flyany_framejump_nearfly,4.109475e-04,-8.507968e-02,479380
fractime_flyany_framejump_nearwall,6.529267e-04,-2.811994e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.243273e-03,1.728679e+00,479380
fractime_flyany_framemove,4.150027e-01,-3.072486e+00,479380
fractime_flyany_framemove_nearfly,1.309733e-01,-3.065639e+00,479380
fractime_flyany_framemove_nearwall,3.634048e-01,-3.352212e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.195836e-02,2.047200e-01,479380
fractime_flyany_framenotanybehavior,1.301076e-01,-1.321266e+00,479380
fractime_flyany_framepivotcenter,7.822604e-04,8.398265e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.962159e-04,5.760282e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.899579e-04,-4.159786e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.817431e-04,1.771320e+00,479380
fractime_flyany_framepivotcenter_stop,2.628395e-04,1.899369e+00,479380
fractime_flyany_framepivottail,2.369728e-02,-1.488825e+00,479380
fractime_flyany_framepivottail_nearfly,8.091702e-03,-2.435520e+00,479380
fractime_flyany_framepivottail_nearwall,2.357003e-02,-1.466540e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,8.552714e-05,-3.798653e-01,479380
fractime_flyany_framerighting,9.470566e-04,-1.435467e+00,479380
fractime_flyany_framerighting_nearfly,1.105595e-04,-1.824304e+00,479380
fractime_flyany_framerighting_nearwall,4.630982e-04,-1.399595e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.818724e-04,-9.395147e-01,479380
fractime_flyany_framestop,5.849973e-01,3.072486e+00,479380
fractime_flyany_framestop_nearfly,1.623868e-01,7.923269e-01,479380
fractime_flyany_framestop_nearwall,3.312091e-01,1.584160e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.110747e-01,2.261722e+00,479380
fractime_flyany_framestop_notwinggrooming,5.352518e-01,4.210333e+00,479380
fractime_flyany_frametouch,1.231382e-02,-1.740890e+00,479380
fractime_flyany_frametouch_notchase,1.210731e-02,-1.986785e+00,479380
fractime_flyany_framewalk,2.194543e-01,-2.960403e+00,479380
fractime_flyany_framewalk_nearfly,6.218657e-02,-2.704536e+00,479380
fractime_flyany_framewalk_nearwall,1.961096e-01,-3.175872e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.926447e-02,-2.320698e-01,479380
fractime_flyany_framewingextension,9.032500e-04,-3.382179e-01,479380
fractime_flyany_framewingextension_nearfly,8.823898e-04,-3.156578e-01,479380
fractime_flyany_framewingextension_notchase,6.779590e-04,-3.538853e-01,479380
fractime_flyany_framewingextension_notnearfly,2.086028e-05,-1.323990e+00,479380
fractime_flyany_framewingflick,1.877425e-05,-7.827683e-01,479380
fractime_flyany_framewingflick_nearfly,6.258083e-06,-6.331127e-01,479380
fractime_flyany_framewingflick_notnearfly,1.251617e-05,-1.034831e+00,479380
fractime_flyany_framewinggrooming,5.069673e-02,-3.089897e+00,479380
fractime_flyany_framewinggrooming_nearfly,6.643998e-03,-3.192017e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.121866e-02,-2.829404e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.614669e-02,-1.720438e+00,479380
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.720009e-01,113404
fractime_flyfemale_firsthalf_frametouch,1.487602e-02,-1.549621e+00,113404
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,225375
fractime_flyfemale_framebackup,3.727121e-03,-1.296212e+00,225375
fractime_flyfemale_framebodyturn,5.887965e-03,-2.658668e+00,225375
fractime_flyfemale_framechase,4.437049e-05,-6.627743e-01,225375
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,225375
fractime_flyfemale_framecrabwalkall,4.882085e-02,-2.445226e+00,225375
fractime_flyfemale_framecrabwalkextreme,1.229063e-03,-1.216866e+00,225375
fractime_flyfemale_framejump,9.672768e-04,-1.212908e+00,225375
fractime_flyfemale_framemove,4.135286e-01,-2.603787e+00,225375
fractime_flyfemale_framenotanybehavior,1.362618e-01,-1.469399e+00,225375
fractime_flyfemale_framepivotcenter,8.430394e-04,4.980966e-02,225375
fractime_flyfemale_framepivottail,2.484748e-02,-7.230882e-01,225375
fractime_flyfemale_framerighting,1.078203e-03,-1.397868e+00,225375
fractime_flyfemale_framestop,5.864714e-01,2.603787e+00,225375
fractime_flyfemale_frametouch,1.060899e-02,-2.085874e+00,225375
fractime_flyfemale_framewalk,2.239512e-01,-2.181867e+00,225375
fractime_flyfemale_framewingextension,2.662230e-05,-2.287647e-01,225375
fractime_flyfemale_framewingflick,1.331115e-05,-1.044613e+00,225375
fractime_flyfemale_framewinggrooming,3.729784e-02,-3.727773e+00,225375
fractime_flyfemale_secondhalf_framechase,8.930884e-05,-4.216015e-01,111971
fractime_flyfemale_secondhalf_frametouch,6.287342e-03,-2.610941e+00,111971
fractime_flyfirsthalf_framebackup,4.502211e-03,-5.155458e-01,239660
fractime_flyfirsthalf_framebodyturn,7.001586e-03,-2.693981e+00,239660
fractime_flyfirsthalf_framechase,1.931904e-03,-5.223394e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239660
fractime_flyfirsthalf_framecrabwalkall,7.362514e-02,-1.525676e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.691313e-03,4.784910e-01,239660
fractime_flyfirsthalf_framejump,8.053075e-04,-1.383606e+00,239660
fractime_flyfirsthalf_framemove,4.304932e-01,-3.209520e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.758157e-04,1.401490e-01,239660
fractime_flyfirsthalf_framepivottail,2.706751e-02,-1.202462e+00,239660
fractime_flyfirsthalf_framerighting,5.591254e-04,-1.675718e+00,239660
fractime_flyfirsthalf_framestop,5.695068e-01,3.209520e+00,239660
fractime_flyfirsthalf_frametouch,1.791705e-02,-1.360449e+00,239660
fractime_flyfirsthalf_framewalk,2.324126e-01,-2.929723e+00,239660
fractime_flyfirsthalf_framewingextension,1.756655e-03,-8.632665e-02,239660
fractime_flyfirsthalf_framewingflick,1.669031e-05,-7.804284e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.815405e-02,-4.039954e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.576197e-04,-1.486914e-01,125832
fractime_flymale_firsthalf_framechase,3.679509e-03,-5.010286e-01,125832
fractime_flymale_firsthalf_frametouch,2.071810e-02,-1.015906e+00,125832
fractime_flymale_frameattemptedcopulation,1.779120e-04,-3.049944e-01,252934
fractime_flymale_framebackup,4.325239e-03,-3.248671e-01,252934
fractime_flymale_framebodyturn,7.598820e-03,-1.753031e+00,252934
fractime_flymale_framechase,1.854239e-03,-5.993743e-01,252934
fractime_flymale_framechase_notwingextension,1.427250e-03,-6.403176e-01,252934
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,252934
fractime_flymale_framecrabwalkall,8.726387e-02,-1.310674e+00,252934
fractime_flymale_framecrabwalkextreme,3.004736e-03,-1.159219e-01,252934
fractime_flymale_framejump,3.004736e-03,3.004589e+00,252934
fractime_flymale_framemove,4.176228e-01,-3.195424e+00,252934
fractime_flymale_framenotanybehavior,1.249417e-01,-1.001785e+00,252934
fractime_flymale_framepivotcenter,7.314161e-04,2.212045e+00,252934
fractime_flymale_framepivottail,2.274902e-02,-1.978136e+00,252934
fractime_flymale_framerighting,8.342097e-04,-1.205630e+00,252934
fractime_flymale_framestop,5.823772e-01,3.195424e+00,252934
fractime_flymale_frametouch,1.386528e-02,-1.300186e+00,252934
fractime_flymale_frametouch_notchase,1.347387e-02,-1.496512e+00,252934
fractime_flymale_framewalk,2.163054e-01,-3.158651e+00,252934
fractime_flymale_framewingextension,1.688187e-03,-3.400856e-01,252934
fractime_flymale_framewingflick,2.372160e-05,-6.447558e-01,252934
fractime_flymale_framewinggrooming,6.119383e-02,-1.506213e+00,252934
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,127378
fractime_flymale_secondhalf_framechase,4.710390e-05,-6.598850e-01,127378
fractime_flymale_secondhalf_frametouch,7.065584e-03,-1.530637e+00,127378
fractime_flysecondhalf_framebackup,3.571131e-03,-1.186960e+00,239700
fractime_flysecondhalf_framebodyturn,6.554026e-03,-1.923202e+00,239700
fractime_flysecondhalf_framechase,6.675010e-05,-6.664632e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.440134e-02,-2.149007e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.635378e-03,-1.374755e+00,239700
fractime_flysecondhalf_framejump,3.274927e-03,2.749325e+00,239700
fractime_flysecondhalf_framemove,3.994660e-01,-2.785160e+00,239700
fractime_flysecondhalf_framepivotcenter,9.887359e-04,1.309670e+00,239700
fractime_flysecondhalf_framepivottail,2.032958e-02,-1.656564e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-03,-1.034105e+00,239700
fractime_flysecondhalf_framestop,6.005340e-01,2.785160e+00,239700
fractime_flysecondhalf_frametouch,6.712557e-03,-2.026164e+00,239700
fractime_flysecondhalf_framewalk,2.065081e-01,-2.832574e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-6.134836e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.689736e-01,239700
fractime_flysecondhalf_framewinggrooming,6.324155e-02,-1.724042e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.032674e+00,-2.687295e+00,140627
magveldiff_nose2ell_flyany_frametouch,8.821033e+00,-5.026526e-01,5903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.319037e+00,-2.856697e+00,73046
magveldiff_nose2ell_flyfemale_frametouch,7.762681e+00,-1.335657e+00,2391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018357e+01,1.180597e+00,465
magveldiff_nose2ell_flymale_framenearfly,8.796476e+00,-2.358442e+00,67241
magveldiff_nose2ell_flymale_frametouch,9.871997e+00,2.807569e-01,3502
magveldiff_nose2ell_flymale_framewingextension,4.523185e+00,-1.357517e+00,424
max_absdwing_angle_flyany_frameany,1.309721e+00,-2.261044e+00,479360
max_absdwing_angle_flyany_framechase,1.283785e+00,-4.307877e-01,479
max_absdwing_angle_flyany_framenearfly,1.162867e+00,-2.740694e+00,140627
max_absdwing_angle_flyany_frametouch,1.329980e+00,-1.452828e+00,5903
max_absdwing_angle_flyany_framewingextension,3.804841e+00,-2.557919e+00,424
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444223e+00,1.668061e+00,24303
max_absdwing_angle_flyfemale_frameany,1.062784e+00,-3.426426e+00,225375
max_absdwing_angle_flyfemale_framenearfly,9.935344e-01,-3.496061e+00,73046
max_absdwing_angle_flyfemale_frametouch,1.103395e+00,-2.564809e+00,2391
max_absdwing_angle_flymale_frameany,1.524464e+00,-8.962039e-01,252934
max_absdwing_angle_flymale_framechase,1.206169e+00,-1.554438e+00,465
max_absdwing_angle_flymale_framenearfly,1.322036e+00,-1.507557e+00,67241
max_absdwing_angle_flymale_frametouch,1.558730e+00,-1.529577e-01,3502
max_absdwing_area_flyany_frameany,2.917645e+00,-1.861130e+00,479360
max_absdwing_area_flyany_framewingextension,5.433260e+00,-1.051992e+00,424
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.470679e+00,5.053146e+00,24303
max_absdwing_area_flyfemale_frameany,2.840469e+00,-2.344350e+00,225375
max_absdwing_area_flymale_frameany,2.976286e+00,-7.776278e-01,252934
max_dwing_angle_in_flyany_frameany,9.752825e-01,-2.181586e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.301790e+00,-2.425900e+00,424
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.392191e-01,-3.158395e+00,225375
max_dwing_angle_in_flymale_frameany,1.094894e+00,-1.084885e+00,252934
max_dwing_angle_out_flyany_frameany,9.754399e-01,-2.177346e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.512488e+00,-1.877424e+00,424
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.397134e-01,-3.148177e+00,225375
max_dwing_angle_out_flymale_frameany,1.094453e+00,-1.086411e+00,252934
max_wing_angle_flyany_frameany,7.295944e-02,-2.928456e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.088915e-02,4.439605e-01,479
max_wing_angle_flyany_framenearfly,6.458031e-02,-2.634142e+00,140631
max_wing_angle_flyany_frametouch,8.395025e-02,-3.774555e-01,5903
max_wing_angle_flyany_framewingextension,7.436679e-01,6.082702e-01,424
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.103897e-01,-3.436832e+00,24303
max_wing_angle_flyfemale_frameany,6.926522e-02,-3.371141e+00,225384
max_wing_angle_flyfemale_framenearfly,6.512039e-02,-2.966691e+00,73048
max_wing_angle_flyfemale_frametouch,7.109693e-02,-1.659186e+00,2391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.597949e-02,-1.896872e+00,252945
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.350965e-02,-3.740681e-01,465
max_wing_angle_flymale_framenearfly,6.400125e-02,-1.899928e+00,67243
max_wing_angle_flymale_frametouch,9.691257e-02,1.259395e-01,3502
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.187447e-01,1.040891e-01,479380
max_wing_area_flyany_framewingextension,1.211720e+00,-7.467021e-03,424
max_wing_area_flyany_framewinggrooming,8.292067e-01,-8.078290e-01,24303
max_wing_area_flyfemale_frameany,9.872479e-01,2.460313e-01,225384
max_wing_area_flymale_frameany,8.580786e-01,9.983636e-02,252945
mean_wing_angle_flyany_frameany,1.806447e-02,-2.533880e+00,479380
mean_wing_angle_flyany_framewingextension,3.891498e-01,-3.833121e-01,424
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.113047e-02,-3.543285e+00,225384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.401155e-02,-1.277489e+00,252945
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.995546e-01,6.190586e-01,479380
mean_wing_area_flyany_framewingextension,9.306270e-01,2.571013e-01,424
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.087396e-01,3.333162e-01,24303
mean_wing_area_flyfemale_frameany,9.691860e-01,8.816204e-01,225384
mean_wing_area_flymale_frameany,8.381293e-01,3.895232e-01,252945
min_absdwing_angle_flyany_frameany,9.318164e-01,-4.963987e-01,479360
min_absdwing_angle_flyany_framewingextension,1.704519e+00,5.871496e-01,424
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.064821e-01,-1.514827e+00,225375
min_absdwing_angle_flymale_frameany,1.042832e+00,3.274848e-01,252934
min_absdwing_area_flyany_frameany,2.146056e+00,-3.637912e-01,479360
min_absdwing_area_flyany_framewingextension,2.362906e+00,8.426628e-02,424
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.096174e+00,-1.030031e+00,225375
min_absdwing_area_flymale_frameany,2.189327e+00,3.438762e-01,252934
min_dwing_angle_in_flyany_frameany,-9.754399e-01,2.177346e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.512488e+00,1.877424e+00,424
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.397134e-01,3.148177e+00,225375
min_dwing_angle_in_flymale_frameany,-1.094453e+00,1.086411e+00,252934
min_dwing_angle_out_flyany_frameany,-9.752825e-01,2.181586e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.301790e+00,2.425900e+00,424
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.392191e-01,3.158395e+00,225375
min_dwing_angle_out_flymale_frameany,-1.094894e+00,1.084885e+00,252934
min_wing_angle_flyany_frameany,-3.683050e-02,-1.040918e+00,479380
min_wing_angle_flyany_framewingextension,3.463182e-02,-2.209828e+00,424
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.700428e-02,-2.602256e+00,225384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.795638e-02,3.222079e-01,252945
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.803645e-01,1.108334e+00,479380
min_wing_area_flyany_framewingextension,6.495341e-01,5.433100e-01,424
min_wing_area_flyany_framewinggrooming,3.882724e-01,2.138542e+00,24303
min_wing_area_flyfemale_frameany,9.511241e-01,1.484991e+00,225384
min_wing_area_flymale_frameany,8.181800e-01,6.577012e-01,252945
nflies_close_flyany_frameany,3.529246e-01,-1.613330e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.334300e-01,-1.966927e+00,487
nflies_close_flyany_framebodyturn,3.557875e-01,-2.193239e+00,3249
nflies_close_flyany_framebodyturnstart,3.588714e-01,-2.298999e+00,1280
nflies_close_flyany_framecrabwalkallstart,3.779670e-01,-1.770360e+00,3576
nflies_close_flyany_framecrabwalkextreme,4.912193e-01,-3.323707e+00,1036
nflies_close_flyany_framecrabwalkextremestart,5.307311e-01,-2.905476e+00,254
nflies_close_flyany_framejumpstart,3.815981e-01,-5.512840e-01,323
nflies_close_flyany_framenearwall,4.291258e-01,-1.513476e+00,332984
nflies_close_flyany_framepivotcenter,4.376405e-01,-6.940365e-01,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.277838e-01,-2.125351e+00,2692
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.260398e-01,-1.082899e+00,280436
nflies_close_flyany_frametouch,1.465887e+00,-1.246403e+00,5903
nflies_close_flyany_framewalk,3.539838e-01,-1.212746e+00,105202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.601158e-01,-1.648246e+00,24303
nflies_close_flyfemale_frameany,4.318408e-01,-1.079816e+00,225384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.827097e-01,-2.012998e+00,252945
nflies_close_flymale_framechase,1.713127e+00,3.692623e+00,465
nflies_close_flymale_framewingextension,1.205528e+00,1.379154e+00,424
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039040e+00,-2.259094e+00,479380
nwingsdetected_flyany_framewingextension,1.975962e+00,8.095797e-01,424
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435493e+00,-8.165406e-01,24303
nwingsdetected_flyfemale_frameany,1.020862e+00,-3.109909e+00,225384
nwingsdetected_flymale_frameany,1.054783e+00,-1.240913e+00,252945
phi_flyany_frameany,3.857163e-02,3.553091e+00,479380
phisideways_flyany_framemove,4.448987e-01,6.037997e-01,198944
phisideways_flyfemale_framemove,4.426944e-01,-1.021520e-02,93208
phisideways_flymale_framemove,4.455646e-01,7.860583e-01,105642
theta_mm_flyany_frameany,-1.188599e-01,-4.605175e+00,479380
velmag_ctr_flyany_frameany,4.883069e+00,-3.041790e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.462326e+00,3.736871e-01,1935
velmag_ctr_flyany_framebodyturn,1.043975e+01,-2.237164e-01,3249
velmag_ctr_flyany_framecrabwalkall,1.226460e+01,-1.629221e+00,33082
