field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.976726e-02,-1.919186e+00,30729
du_ctr_flyfemale_frameany,6.555681e+00,2.023589e-01,234010
du_ctr_flymale_frameany,5.691742e+00,-1.668926e+00,245276
du_ctr_flymale_framechase,1.498981e+01,-2.753247e-01,691
du_tail_flyany_frameany,6.108976e+00,-8.772037e-01,479440
du_tail_flyany_framepivottail,5.401430e-01,-1.452029e-01,11875
du_tail_flyfemale_frameany,6.552477e+00,1.993692e-01,234010
du_tail_flymale_frameany,5.689487e+00,-1.671950e+00,245276
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267724e-01,-1.891138e+00,1923
duration_flyany_framebodyturn,7.866862e-02,-3.111797e+00,4366
duration_flyany_framechase,1.656110e-01,-1.370739e+00,860
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.610653e-01,-1.766502e+00,37813
duration_flyany_framecrabwalkextreme,1.188206e-01,1.295641e-01,1097
duration_flyany_framejump,7.977519e-02,-1.739130e+00,964
duration_flyany_framemove,9.915592e-01,-3.430098e+00,272353
duration_flyany_framepivotcenter,8.591932e-02,-8.440053e-02,209
duration_flyany_framepivottail,1.207499e-01,-1.910955e+00,11875
duration_flyany_framerighting,3.784007e-01,-9.924030e-01,1354
duration_flyany_framestop,7.547517e-01,-5.709066e-01,207107
duration_flyany_frametouch,1.636729e-01,-1.486615e+00,11158
duration_flyany_framewalk,5.025626e-01,-2.582027e+00,146241
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.930070e+00,9.706496e-02,30729
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398958e-01,6.399385e-01,1201
duration_flyfemale_framebodyturn,7.910503e-02,-2.745548e+00,2450
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.328752e-01,-1.956312e+00,16016
duration_flyfemale_framecrabwalkextreme,1.256644e-01,2.255694e+00,472
duration_flyfemale_framejump,7.894104e-02,-2.741315e+00,591
duration_flyfemale_framemove,1.076194e+00,-2.633089e+00,140592
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.190671e-01,-1.589200e+00,5580
duration_flyfemale_framerighting,4.003562e-01,-8.190618e-01,687
duration_flyfemale_framestop,7.178513e-01,-1.041649e+00,93418
duration_flyfemale_frametouch,1.702715e-01,1.433037e-01,5632
duration_flyfemale_framewalk,5.258638e-01,-1.569500e+00,79610
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.064045e+00,3.219126e-01,16263
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.129044e-01,-4.044815e+00,720
duration_flymale_framebodyturn,7.825833e-02,-3.050848e+00,1906
duration_flymale_framechase,2.359984e-01,-1.352297e+00,691
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.863516e-01,-1.352230e+00,21790
duration_flymale_framecrabwalkextreme,1.141223e-01,-1.570856e+00,621
duration_flymale_framejump,7.706549e-02,-1.839235e+00,370
duration_flymale_framemove,8.968954e-01,-3.318922e+00,131732
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.221945e-01,-2.092052e+00,6292
duration_flymale_framerighting,3.625306e-01,-7.649646e-01,667
duration_flymale_framestop,8.571319e-01,-2.018947e-01,113544
duration_flymale_frametouch,1.560330e-01,-1.982874e+00,5519
duration_flymale_framewalk,4.781012e-01,-3.205333e+00,66630
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683021e+00,-9.922660e-01,14411
dv_cor_flyany_frameany,7.287908e-02,1.618345e+00,479440
dv_cor_flyfemale_frameany,-2.858720e-02,-5.159329e-01,234010
dv_cor_flymale_frameany,1.697568e-01,2.388549e+00,245276
dv_ctr_flyany_frameany,8.091095e-02,1.396086e+00,479440
dv_ctr_flyfemale_frameany,-4.833055e-02,-6.384710e-01,234010
dv_ctr_flymale_frameany,2.043672e-01,2.281887e+00,245276
dv_tail_flyany_frameany,-1.739331e-02,-5.254760e-02,479440
dv_tail_flyfemale_frameany,-7.732345e-02,-1.415193e+00,234010
dv_tail_flymale_frameany,3.971958e-02,1.096233e+00,245276
dwing_angle_diff_flyany_frameany,5.113821e-05,1.813711e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.162972e-03,4.188857e+00,234010
dwing_angle_diff_flymale_frameany,-9.848372e-04,-2.991042e+00,245276
dwing_angle_imbalance_flyany_frameany,-5.893643e-01,2.620615e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660066e+00,8.859634e-01,30729
dwing_angle_imbalance_flyfemale_frameany,-4.825258e-01,2.562992e+00,234010
dwing_angle_imbalance_flymale_frameany,-6.912416e-01,2.129139e+00,245276
ecc_flyany_frameany,3.527593e-01,1.435706e+00,479460
ecc_flyfemale_frameany,3.514114e-01,1.118946e+00,234020
ecc_flymale_frameany,3.540290e-01,1.518477e+00,245286
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,4.010762e-03,-1.948444e-01,479460
fractime_flyany_framebackup_nearfly,2.661327e-03,2.015517e-01,479460
fractime_flyany_framebackup_nearwall,4.006591e-03,-1.724438e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479460
fractime_flyany_framebodyturn,9.106078e-03,-8.336870e-02,479460
fractime_flyany_framebodyturn_nearfly,3.814708e-03,2.188461e-01,479460
fractime_flyany_framebodyturn_nearwall,8.601343e-03,-7.755574e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608226e-04,3.847448e-01,479460
fractime_flyany_framechase,1.793685e-03,-1.383839e+00,479460
fractime_flyany_framechase_notwingextension,1.747800e-03,-1.416057e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,7.886581e-02,-1.725834e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.660284e-02,-9.148999e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.840904e-02,-1.652471e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814541e-04,-1.154170e+00,479460
fractime_flyany_framecrabwalkextreme,2.287991e-03,-8.522924e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.330664e-03,-9.034052e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.256705e-03,-7.604914e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.220542e-01,479460
fractime_flyany_framejump,2.010595e-03,1.512127e-01,479460
fractime_flyany_framejump_nearfly,8.697284e-04,2.229503e+00,479460
fractime_flyany_framejump_nearwall,1.151295e-03,1.114963e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.299879e-04,-8.162240e-01,479460
fractime_flyany_framemove,5.680411e-01,-4.706771e-01,479460
fractime_flyany_framemove_nearfly,2.309473e-01,-1.115222e-01,479460
fractime_flyany_framemove_nearwall,5.292746e-01,-6.457119e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.294540e-02,-1.125923e+00,479460
fractime_flyany_framenotanybehavior,1.880178e-01,1.249357e+00,479460
fractime_flyany_framepivotcenter,4.776207e-04,-4.008761e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.002253e-04,-8.989687e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.773954e-04,-5.171486e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793685e-04,2.066846e-01,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,8.144047e-02,479460
fractime_flyany_framepivottail,2.476745e-02,3.485732e-01,479460
fractime_flyany_framepivottail_nearfly,1.083928e-02,-9.381537e-02,479460
fractime_flyany_framepivottail_nearwall,2.464231e-02,3.723236e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-6.605591e-01,479460
fractime_flyany_framerighting,2.828182e-03,1.062437e-01,479460
fractime_flyany_framerighting_nearfly,9.573270e-04,4.941982e-01,479460
fractime_flyany_framerighting_nearwall,2.392275e-03,6.062271e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.253660e-04,-1.087753e+00,479460
fractime_flyany_framestop,4.319589e-01,4.706771e-01,479460
fractime_flyany_framestop_nearfly,1.517958e-01,6.346765e-01,479460
fractime_flyany_framestop_nearwall,2.808076e-01,8.445443e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.296521e-01,-6.597569e-02,479460
fractime_flyany_framestop_notwinggrooming,3.685771e-01,1.032587e+00,479460
fractime_flyany_frametouch,2.327201e-02,-9.046137e-01,479460
fractime_flyany_frametouch_notchase,2.292579e-02,-6.785138e-01,479460
fractime_flyany_framewalk,3.050119e-01,-1.468202e+00,479460
fractime_flyany_framewalk_nearfly,1.016602e-01,-1.191762e+00,479460
fractime_flyany_framewalk_nearwall,2.813937e-01,-1.247789e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.091311e-02,-8.247868e-01,479460
fractime_flyany_framewingextension,1.585117e-04,-1.198310e+00,479460
fractime_flyany_framewingextension_nearfly,1.126267e-04,-1.170561e+00,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-1.293125e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-1.781631e+00,479460
fractime_flyany_framewingflick,1.001126e-04,-7.247911e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-9.794401e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,9.824657e-01,479460
fractime_flyany_framewinggrooming,6.409085e-02,-1.753312e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.116047e-02,-1.662296e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.072957e-02,-1.199266e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.853502e-02,-1.271179e+00,479460
fractime_flyfemale_firsthalf_framechase,7.189681e-04,-3.588234e-01,118225
fractime_flyfemale_firsthalf_frametouch,2.882639e-02,1.116136e+00,118225
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,234010
fractime_flyfemale_framebackup,5.132259e-03,8.356152e-01,234010
fractime_flyfemale_framebodyturn,1.047818e-02,1.038454e+00,234010
fractime_flyfemale_framechase,7.050981e-04,-8.920253e-02,234010
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,234010
fractime_flyfemale_framecrabwalkall,6.846289e-02,-1.567056e+00,234010
fractime_flyfemale_framecrabwalkextreme,2.017008e-03,1.900311e-02,234010
fractime_flyfemale_framejump,2.538353e-03,3.906744e-01,234010
fractime_flyfemale_framemove,6.007948e-01,2.909081e-01,234010
fractime_flyfemale_framenotanybehavior,1.895261e-01,5.876901e-01,234010
fractime_flyfemale_framepivotcenter,5.085253e-04,-6.775952e-01,234010
fractime_flyfemale_framepivottail,2.385795e-02,4.832365e-01,234010
fractime_flyfemale_framerighting,2.944319e-03,-2.993455e-01,234010
fractime_flyfemale_framestop,3.992052e-01,-2.909081e-01,234010
fractime_flyfemale_frametouch,2.409726e-02,1.216132e+00,234010
fractime_flyfemale_framewalk,3.401991e-01,-5.480875e-02,234010
fractime_flyfemale_framewingextension,5.982650e-05,-3.614564e-01,234010
fractime_flyfemale_framewingflick,2.136661e-05,-1.654943e+00,234010
fractime_flyfemale_framewinggrooming,6.949703e-02,-1.423603e+00,234010
fractime_flyfemale_secondhalf_framechase,6.923649e-04,2.713184e-01,115546
fractime_flyfemale_secondhalf_frametouch,1.930833e-02,1.129774e+00,115546
fractime_flyfirsthalf_framebackup,4.041879e-03,-2.964202e-01,239740
fractime_flyfirsthalf_framebodyturn,9.677150e-03,-2.235909e-01,239740
fractime_flyfirsthalf_framechase,2.331693e-03,-1.335898e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.011346e-02,-2.355364e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.344206e-03,-6.975594e-01,239740
fractime_flyfirsthalf_framejump,2.506882e-03,6.056083e-01,239740
fractime_flyfirsthalf_framemove,5.660757e-01,-9.749389e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.589389e-04,4.989249e-01,239740
fractime_flyfirsthalf_framepivottail,2.632018e-02,8.136885e-02,239740
fractime_flyfirsthalf_framerighting,3.199299e-03,1.668309e-01,239740
fractime_flyfirsthalf_framestop,4.339243e-01,9.749389e-01,239740
fractime_flyfirsthalf_frametouch,2.803037e-02,-8.298169e-01,239740
fractime_flyfirsthalf_framewalk,3.008176e-01,-1.998770e+00,239740
fractime_flyfirsthalf_framewingextension,2.335864e-04,-1.139078e+00,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-1.095305e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.357554e-02,-1.269514e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,120977
fractime_flymale_firsthalf_framechase,3.918100e-03,-1.326304e+00,120977
fractime_flymale_firsthalf_frametouch,2.703820e-02,-1.284534e+00,120977
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,245276
fractime_flymale_framebackup,2.943623e-03,-1.232126e+00,245276
fractime_flymale_framebodyturn,7.803454e-03,-1.003729e+00,245276
fractime_flymale_framechase,2.833543e-03,-1.403518e+00,245276
fractime_flymale_framechase_notwingextension,2.743848e-03,-1.436687e+00,245276
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,245276
fractime_flymale_framecrabwalkall,8.883870e-02,-1.526387e+00,245276
fractime_flymale_framecrabwalkextreme,2.548150e-03,-1.205602e+00,245276
fractime_flymale_framejump,1.508505e-03,-1.924471e-01,245276
fractime_flymale_framemove,5.370766e-01,-1.220636e+00,245276
fractime_flymale_framenotanybehavior,1.866102e-01,1.928370e+00,245276
fractime_flymale_framepivotcenter,4.484744e-04,1.974661e-01,245276
fractime_flymale_framepivottail,2.565273e-02,1.289541e-01,245276
fractime_flymale_framerighting,2.719386e-03,8.456387e-01,245276
fractime_flymale_framestop,4.629234e-01,1.220636e+00,245276
fractime_flymale_frametouch,2.250118e-02,-1.360954e+00,245276
fractime_flymale_frametouch_notchase,2.189778e-02,-1.295953e+00,245276
fractime_flymale_framewalk,2.716532e-01,-2.524012e+00,245276
fractime_flymale_framewingextension,2.527765e-04,-1.193472e+00,245276
fractime_flymale_framewingflick,1.753127e-04,-4.212395e-01,245276
fractime_flymale_framewinggrooming,5.875422e-02,-1.542291e+00,245276
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,123690
fractime_flymale_secondhalf_framechase,1.786725e-03,-1.314560e+00,123690
fractime_flymale_secondhalf_frametouch,1.784299e-02,-1.292675e+00,123690
fractime_flysecondhalf_framebackup,3.979975e-03,-7.223083e-02,239700
fractime_flysecondhalf_framebodyturn,8.535670e-03,6.053659e-02,239700
fractime_flysecondhalf_framechase,1.255736e-03,-1.262514e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.761786e-02,-1.004634e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.231957e-03,-9.472135e-01,239700
fractime_flysecondhalf_framejump,1.514393e-03,-3.426286e-01,239700
fractime_flysecondhalf_framemove,5.699708e-01,1.301414e-02,239700
fractime_flysecondhalf_framepivotcenter,3.963287e-04,-1.053882e+00,239700
fractime_flysecondhalf_framepivottail,2.321652e-02,5.967070e-01,239700
fractime_flysecondhalf_framerighting,2.457238e-03,2.288294e-02,239700
fractime_flysecondhalf_framestop,4.300292e-01,-1.301414e-02,239700
fractime_flysecondhalf_frametouch,1.851481e-02,-8.756614e-01,239700
fractime_flysecondhalf_framewalk,3.092282e-01,-9.124885e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-1.080923e+00,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,-9.758584e-02,239700
fractime_flysecondhalf_framewinggrooming,5.460993e-02,-2.063964e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.178967e+01,-6.471519e-02,183500
magveldiff_nose2ell_flyany_frametouch,9.624474e+00,6.922820e-01,11158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.177870e+01,2.653051e-01,90733
magveldiff_nose2ell_flyfemale_frametouch,8.722372e+00,-7.825790e-02,5632
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.620040e+00,2.789536e-01,691
magveldiff_nose2ell_flymale_framenearfly,1.182118e+01,-3.653228e-01,92728
magveldiff_nose2ell_flymale_frametouch,1.038503e+01,1.086732e+00,5519
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.413936e+00,-1.976743e+00,479440
max_absdwing_angle_flyany_framechase,1.275590e+00,-9.516404e-01,860
max_absdwing_angle_flyany_framenearfly,1.266294e+00,-2.467481e+00,183500
max_absdwing_angle_flyany_frametouch,1.285507e+00,-2.401111e+00,11158
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.379660e+00,4.227675e-02,30729
max_absdwing_angle_flyfemale_frameany,1.258093e+00,-2.256274e+00,234010
max_absdwing_angle_flyfemale_framenearfly,1.172621e+00,-2.180944e+00,90733
max_absdwing_angle_flyfemale_frametouch,1.151953e+00,-2.339296e+00,5632
max_absdwing_angle_flymale_frameany,1.562137e+00,-1.250527e+00,245276
max_absdwing_angle_flymale_framechase,1.589729e+00,-4.151090e-01,691
max_absdwing_angle_flymale_framenearfly,1.358778e+00,-2.100582e+00,92728
max_absdwing_angle_flymale_frametouch,1.400920e+00,-1.998777e+00,5519
max_absdwing_area_flyany_frameany,3.063288e+00,-2.549192e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.177202e+00,-1.376830e+00,30729
max_absdwing_area_flyfemale_frameany,2.837174e+00,-3.544342e+00,234010
max_absdwing_area_flymale_frameany,3.278375e+00,-6.872157e-01,245276
max_dwing_angle_in_flyany_frameany,1.000935e+00,-2.421523e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.203238e-01,-2.123292e+00,234010
max_dwing_angle_in_flymale_frameany,1.077732e+00,-2.135013e+00,245276
max_dwing_angle_out_flyany_frameany,1.000986e+00,-2.419553e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.214868e-01,-2.098104e+00,234010
max_dwing_angle_out_flymale_frameany,1.076747e+00,-2.148010e+00,245276
max_wing_angle_flyany_frameany,9.306694e-02,-1.431462e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.748853e-02,-6.977046e-01,860
max_wing_angle_flyany_framenearfly,8.185841e-02,-1.545297e+00,183510
max_wing_angle_flyany_frametouch,8.087926e-02,-1.812057e+00,11158
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.466713e-01,-1.558523e+00,30729
max_wing_angle_flyfemale_frameany,8.872369e-02,-1.864463e+00,234020
max_wing_angle_flyfemale_framenearfly,8.257797e-02,-1.456941e+00,90738
max_wing_angle_flyfemale_frametouch,8.255743e-02,-9.430530e-01,5632
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.718375e-02,-7.700869e-01,245286
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.969494e-02,-8.105548e-01,691
max_wing_angle_flymale_framenearfly,8.130763e-02,-1.262606e+00,92733
max_wing_angle_flymale_frametouch,7.880881e-02,-1.847550e+00,5519
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.640188e-01,-2.897405e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.134214e-01,-3.398784e+00,30729
max_wing_area_flyfemale_frameany,8.910784e-01,-3.174017e+00,234020
max_wing_area_flymale_frameany,8.382411e-01,-2.034000e+00,245286
mean_wing_angle_flyany_frameany,2.603671e-02,-1.655820e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.977015e-02,-2.332913e+00,234020
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.199199e-02,-7.828360e-01,245286
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.289343e-01,-2.704212e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.673599e-01,-3.398293e+00,30729
mean_wing_area_flyfemale_frameany,8.622308e-01,-2.690426e+00,234020
mean_wing_area_flymale_frameany,7.972253e-01,-2.242690e+00,245286
min_absdwing_angle_flyany_frameany,9.220393e-01,-1.441108e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.564598e-01,-7.022114e-01,234010
min_absdwing_angle_flymale_frameany,9.846452e-01,-1.840425e+00,245276
min_absdwing_area_flyany_frameany,2.081792e+00,-2.362929e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.943074e+00,-3.506662e+00,234010
min_absdwing_area_flymale_frameany,2.214116e+00,-5.277533e-01,245276
min_dwing_angle_in_flyany_frameany,-1.000986e+00,2.419553e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.214868e-01,2.098104e+00,234010
min_dwing_angle_in_flymale_frameany,-1.076747e+00,2.148010e+00,245276
min_dwing_angle_out_flyany_frameany,-1.000935e+00,2.421523e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.203238e-01,2.123292e+00,234010
min_dwing_angle_out_flymale_frameany,-1.077732e+00,2.135013e+00,245276
min_wing_angle_flyany_frameany,-4.099351e-02,-1.591850e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.918339e-02,-2.332029e+00,234020
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.319977e-02,-6.216094e-01,245286
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.938499e-01,-2.450056e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.212984e-01,-2.965957e+00,30729
min_wing_area_flyfemale_frameany,8.333832e-01,-2.125581e+00,234020
min_wing_area_flymale_frameany,7.562096e-01,-2.384440e+00,245286
nflies_close_flyany_frameany,4.540045e-01,-2.978164e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.867939e-01,5.996081e-02,490
nflies_close_flyany_framebodyturn,5.146672e-01,2.250163e-01,4366
nflies_close_flyany_framebodyturnstart,5.226960e-01,1.671249e-01,1825
nflies_close_flyany_framecrabwalkallstart,5.292073e-01,4.432731e-01,4753
nflies_close_flyany_framecrabwalkextreme,8.056178e-01,-8.492292e-02,1097
nflies_close_flyany_framecrabwalkextremestart,8.065197e-01,-2.075531e-02,299
nflies_close_flyany_framejumpstart,6.873754e-01,2.724077e+00,391
nflies_close_flyany_framenearwall,5.262676e-01,-2.282938e-01,388402
nflies_close_flyany_framepivotcenter,6.548971e-01,-2.257542e-01,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.668778e-01,-7.899832e-01,3221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.119653e-01,-3.390121e-02,207107
nflies_close_flyany_frametouch,1.508627e+00,-9.169171e-01,11158
nflies_close_flyany_framewalk,3.990051e-01,-5.849453e-01,146241
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.396272e-01,-1.009782e-01,30729
nflies_close_flyfemale_frameany,5.189343e-01,-4.581853e-02,234020
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.922034e-01,-5.481796e-01,245286
nflies_close_flymale_framechase,1.228998e+00,-2.852623e-01,691
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056826e+00,-1.305454e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411041e+00,-3.061408e+00,30729
nwingsdetected_flyfemale_frameany,1.029211e+00,-2.525106e+00,234020
nwingsdetected_flymale_frameany,1.083132e+00,-2.523147e-01,245286
phi_flyany_frameany,3.631549e-02,3.349454e+00,479460
phisideways_flyany_framemove,4.241985e-01,7.868944e-01,272353
phisideways_flyfemale_framemove,4.124423e-01,-2.905833e-01,140602
phisideways_flymale_framemove,4.365974e-01,1.338423e+00,131742
theta_mm_flyany_frameany,1.186001e-01,4.356651e+00,479460
velmag_ctr_flyany_frameany,7.664367e+00,-7.259220e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.866067e+00,-3.568129e-01,1923
velmag_ctr_flyany_framebodyturn,1.086641e+01,1.653423e-01,4366
velmag_ctr_flyany_framecrabwalkall,1.414790e+01,-4.130914e-01,37811
velmag_ctr_flyany_framecrabwalkextreme,7.370256e+00,-6.313504e-01,1097
velmag_ctr_flyany_framejump,4.810667e+01,-5.670344e-01,964
velmag_ctr_flyany_framemove,1.293403e+01,-4.982165e-01,272333
velmag_ctr_flyany_framenearfly,6.976984e+00,-9.203508e-01,183500
velmag_ctr_flyany_framenearwall,8.450676e+00,-9.945358e-01,388386
velmag_ctr_flyany_framenotnearfly_notnearwall,5.746788e+00,3.370846e-01,77957
velmag_ctr_flyany_framepivotcenter,2.602381e+00,-5.052755e-01,209
velmag_ctr_flyany_framepivottail,9.425742e+00,-4.889964e-01,11875
velmag_ctr_flyany_framerighting,1.583193e+01,-2.585790e-01,1354
