field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.276447e-02,-4.049165e+00,246144
du_ctr_flyany_frametouch,2.131646e+00,-1.190438e+00,9792
du_ctr_flyany_framewalk,1.543050e+01,-9.774376e-01,143265
du_ctr_flyany_framewingextension,3.461341e+00,3.077538e-02,745
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.151049e-01,-1.294143e+00,36214
du_ctr_flyfemale_frameany,4.825897e+00,-2.479197e+00,238504
du_ctr_flymale_frameany,5.658712e+00,-1.917181e+00,240935
du_ctr_flymale_framechase,1.295932e+01,-1.465159e+00,1751
du_tail_flyany_frameany,5.246272e+00,-2.344654e+00,479440
du_tail_flyany_framepivottail,-1.115677e-01,-2.585338e+00,14609
du_tail_flyfemale_frameany,4.829212e+00,-2.473205e+00,238504
du_tail_flymale_frameany,5.658664e+00,-1.917386e+00,240935
duration_flyany_frameattemptedcopulation,9.023731e-01,6.842702e-01,407
duration_flyany_framebackup,1.439575e-01,2.803309e+00,3099
duration_flyany_framebodyturn,8.364465e-02,3.106487e-01,3564
duration_flyany_framechase,2.289645e-01,1.106866e-01,1814
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.052533e-01,2.136666e-01,44117
duration_flyany_framecrabwalkextreme,1.225490e-01,9.797194e-01,1281
duration_flyany_framejump,9.460382e-02,2.269319e+00,608
duration_flyany_framemove,1.250708e+00,-1.875495e+00,233316
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.454175e-01,3.338350e+00,14609
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.320037e+00,3.685549e-01,246144
duration_flyany_frametouch,2.031335e-01,1.566045e+00,9792
duration_flyany_framewalk,5.968153e-01,-3.227381e-01,143265
duration_flyany_framewingextension,3.050679e-01,-8.202028e-02,745
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.439306e+00,4.963506e+00,36214
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445159e-01,1.874803e+00,2009
duration_flyfemale_framebodyturn,8.471305e-02,1.251716e+00,1765
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.624096e-01,-1.686135e-01,18074
duration_flyfemale_framecrabwalkextreme,1.261902e-01,1.980976e+00,513
duration_flyfemale_framejump,8.995012e-02,5.804208e-01,357
duration_flyfemale_framemove,1.323010e+00,-1.018427e+00,118699
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.423876e-01,2.867473e+00,7615
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.311620e+00,8.625456e-01,119805
duration_flyfemale_frametouch,1.605074e-01,-7.113001e-01,3262
duration_flyfemale_framewalk,5.529433e-01,-7.117204e-01,71150
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.748842e+00,4.790513e+00,19554
duration_flymale_frameattemptedcopulation,9.023731e-01,5.685086e-01,407
duration_flymale_framebackup,1.434664e-01,2.871335e+00,1090
duration_flymale_framebodyturn,8.255088e-02,-5.412342e-01,1796
duration_flymale_framechase,2.768600e-01,-3.747442e-01,1751
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.478525e-01,3.791462e-01,26043
duration_flymale_framecrabwalkextreme,1.186619e-01,-5.046672e-01,764
duration_flymale_framejump,9.800800e-02,2.683755e+00,250
duration_flymale_framemove,1.183403e+00,-2.074927e+00,114596
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.483907e-01,3.519025e+00,6991
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.326716e+00,9.478779e-02,126339
duration_flymale_frametouch,2.458759e-01,2.508087e+00,6530
duration_flymale_framewalk,6.383773e-01,4.504396e-02,72115
duration_flymale_framewingextension,3.229664e-01,-2.760337e-01,739
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.127677e+00,3.412308e+00,16660
dv_cor_flyany_frameany,-3.076262e-02,-1.558863e-01,479440
dv_cor_flyfemale_frameany,-1.261092e-01,-1.735967e+00,238504
dv_cor_flymale_frameany,6.399010e-02,1.171879e+00,240935
dv_ctr_flyany_frameany,-3.840770e-02,-1.605471e-01,479440
dv_ctr_flyfemale_frameany,-1.621231e-01,-1.668783e+00,238504
dv_ctr_flymale_frameany,8.444206e-02,1.191935e+00,240935
dv_tail_flyany_frameany,-6.760795e-03,3.008105e-01,479440
dv_tail_flyfemale_frameany,-9.526115e-02,-1.707710e+00,238504
dv_tail_flymale_frameany,8.096296e-02,1.891116e+00,240935
dwing_angle_diff_flyany_frameany,-1.605684e-04,-2.650076e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.299249e-01,5.372447e-01,745
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.385551e-05,-3.899000e-01,238504
dwing_angle_diff_flymale_frameany,-8.653329e-05,7.152504e-01,240935
dwing_angle_imbalance_flyany_frameany,-6.985703e-01,-3.510098e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-9.511456e-01,7.846269e-01,745
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.820564e+00,-1.843480e+00,36214
dwing_angle_imbalance_flyfemale_frameany,-5.653880e-01,3.307963e-01,238504
dwing_angle_imbalance_flymale_frameany,-8.303893e-01,-3.272787e-01,240935
ecc_flyany_frameany,3.575814e-01,9.836685e-01,479460
ecc_flyfemale_frameany,3.545535e-01,4.617416e-01,238514
ecc_flymale_frameany,3.605789e-01,1.297009e+00,240945
fractime_flyany_frameattemptedcopulation,8.488716e-04,1.043761e+00,479460
fractime_flyany_framebackup,6.463521e-03,2.413218e+00,479460
fractime_flyany_framebackup_nearfly,3.443457e-03,1.092893e+00,479460
fractime_flyany_framebackup_nearwall,6.455179e-03,2.422760e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,5.195989e-02,479460
fractime_flyany_framebodyturn,7.433363e-03,-1.996137e+00,479460
fractime_flyany_framebodyturn_nearfly,2.707212e-03,-2.306812e+00,479460
fractime_flyany_framebodyturn_nearwall,7.135110e-03,-1.953944e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-4.009103e-01,479460
fractime_flyany_framechase,3.802194e-03,-6.535942e-01,479460
fractime_flyany_framechase_notwingextension,3.393401e-03,-6.601007e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,9.201393e-02,-1.480753e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.594586e-02,-1.797360e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.155925e-02,-1.442934e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064823e-04,-3.242219e-01,479460
fractime_flyany_framecrabwalkextreme,2.671756e-03,-7.670600e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.332749e-03,-1.411898e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.607100e-03,-7.640502e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479460
fractime_flyany_framejump,1.280607e-03,-1.262687e+00,479460
fractime_flyany_framejump_nearfly,4.129646e-04,-7.710444e-01,479460
fractime_flyany_framejump_nearwall,6.736746e-04,-7.987083e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.235056e-04,-1.611887e+00,479460
fractime_flyany_framemove,4.866225e-01,-2.675614e+00,479460
fractime_flyany_framemove_nearfly,1.803216e-01,-2.328042e+00,479460
fractime_flyany_framemove_nearwall,4.552872e-01,-2.444565e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.701372e-02,-1.189000e+00,479460
fractime_flyany_framenotanybehavior,1.124515e-01,-1.994708e+00,479460
fractime_flyany_framepivotcenter,4.171359e-04,-3.095593e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.106537e-04,-1.819657e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-1.643192e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293121e-04,-2.786035e-01,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-6.351819e-02,479460
fractime_flyany_framepivottail,3.046970e-02,1.254118e+00,479460
fractime_flyany_framepivottail_nearfly,1.150670e-02,-4.963873e-01,479460
fractime_flyany_framepivottail_nearwall,3.042590e-02,1.286079e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-5.120951e-01,479460
fractime_flyany_framerighting,3.962791e-04,-1.319522e+00,479460
fractime_flyany_framerighting_nearfly,8.759855e-05,-1.328863e+00,479460
fractime_flyany_framerighting_nearwall,2.023109e-04,-1.348233e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.689401e-04,-9.670335e-01,479460
fractime_flyany_framestop,5.133775e-01,2.675614e+00,479460
fractime_flyany_framestop_nearfly,1.635465e-01,1.570103e+00,479460
fractime_flyany_framestop_nearwall,3.703833e-01,3.075103e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.268427e-01,2.944157e-01,479460
fractime_flyany_framestop_notwinggrooming,4.397948e-01,3.008428e+00,479460
fractime_flyany_frametouch,2.042298e-02,-1.358170e+00,479460
fractime_flyany_frametouch_notchase,1.884412e-02,-1.566522e+00,479460
fractime_flyany_framewalk,2.988049e-01,-2.051473e+00,479460
fractime_flyany_framewalk_nearfly,9.272932e-02,-2.126662e+00,479460
fractime_flyany_framewalk_nearwall,2.780941e-01,-1.927524e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.779919e-02,-8.729815e-01,479460
fractime_flyany_framewingextension,1.566345e-03,-3.958778e-01,479460
fractime_flyany_framewingextension_nearfly,1.516289e-03,-3.787247e-01,479460
fractime_flyany_framewingextension_notchase,1.157552e-03,-2.821683e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-1.033816e+00,479460
fractime_flyany_framewingflick,1.021983e-04,-1.469425e+00,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-9.853723e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-2.945041e+00,479460
fractime_flyany_framewinggrooming,7.553081e-02,-5.702262e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.595962e-02,1.458291e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.507488e-02,7.855035e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.790723e-02,-1.003913e+00,479460
fractime_flyfemale_firsthalf_framechase,5.116248e-04,-6.610814e-01,119228
fractime_flyfemale_firsthalf_frametouch,1.549133e-02,-2.020286e+00,119228
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,238504
fractime_flyfemale_framebackup,8.423339e-03,4.306895e+00,238504
fractime_flyfemale_framebodyturn,7.400295e-03,-1.788667e+00,238504
fractime_flyfemale_framechase,2.851105e-04,-7.731074e-01,238504
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,238504
fractime_flyfemale_framecrabwalkall,7.578070e-02,-1.644132e+00,238504
fractime_flyfemale_framecrabwalkextreme,2.150907e-03,-3.003380e-01,238504
fractime_flyfemale_framejump,1.513601e-03,-1.100561e+00,238504
fractime_flyfemale_framemove,4.976814e-01,-2.048297e+00,238504
fractime_flyfemale_framenotanybehavior,1.296540e-01,-1.632150e+00,238504
fractime_flyfemale_framepivotcenter,5.408714e-04,-1.878807e-01,238504
fractime_flyfemale_framepivottail,3.192819e-02,2.016387e+00,238504
fractime_flyfemale_framerighting,3.983162e-04,-1.193524e+00,238504
fractime_flyfemale_framestop,5.023186e-01,2.048297e+00,238504
fractime_flyfemale_frametouch,1.367692e-02,-2.107026e+00,238504
fractime_flyfemale_framewalk,2.983178e-01,-1.638875e+00,238504
fractime_flyfemale_framewingextension,4.192802e-05,-4.570550e-01,238504
fractime_flyfemale_framewingflick,5.450642e-05,-2.060678e+00,238504
fractime_flyfemale_framewinggrooming,8.198605e-02,-4.300945e-01,238504
fractime_flyfemale_secondhalf_framechase,5.868741e-05,-8.484377e-01,119276
fractime_flyfemale_secondhalf_frametouch,1.186324e-02,-1.849967e+00,119276
fractime_flyfirsthalf_framebackup,6.628567e-03,2.355784e+00,239720
fractime_flyfirsthalf_framebodyturn,8.676790e-03,-1.562941e+00,239720
fractime_flyfirsthalf_framechase,3.958785e-03,-6.945199e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.675872e-02,-9.240550e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.832471e-03,-3.515419e-01,239720
fractime_flyfirsthalf_framejump,1.505924e-03,-1.123998e+00,239720
fractime_flyfirsthalf_framemove,5.300893e-01,-2.058982e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-2.745385e-02,239720
fractime_flyfirsthalf_framepivottail,3.517020e-02,1.904731e+00,239720
fractime_flyfirsthalf_framerighting,3.295511e-04,-1.238006e+00,239720
fractime_flyfirsthalf_framestop,4.699107e-01,2.058982e+00,239720
fractime_flyfirsthalf_frametouch,2.099116e-02,-1.687412e+00,239720
fractime_flyfirsthalf_framewalk,3.235900e-01,-1.522421e+00,239720
fractime_flyfirsthalf_framewingextension,1.163858e-03,-5.624409e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.126291e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.804439e-02,9.082376e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.493888e-04,-6.081515e-01,120491
fractime_flymale_firsthalf_framechase,7.369845e-03,-6.737116e-01,120491
fractime_flymale_firsthalf_frametouch,2.643351e-02,-1.207257e+00,120491
fractime_flymale_frameattemptedcopulation,1.689252e-03,1.103348e+00,240935
fractime_flymale_framebackup,4.524042e-03,-1.609950e-01,240935
fractime_flymale_framebodyturn,7.466744e-03,-1.843418e+00,240935
fractime_flymale_framechase,7.284122e-03,-6.291049e-01,240935
fractime_flymale_framechase_notwingextension,6.470625e-03,-6.287729e-01,240935
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240935
fractime_flymale_framecrabwalkall,1.080914e-01,-1.103733e+00,240935
fractime_flymale_framecrabwalkextreme,3.187582e-03,-9.158182e-01,240935
fractime_flymale_framejump,1.045925e-03,-1.211653e+00,240935
fractime_flymale_framemove,4.756304e-01,-3.046290e+00,240935
fractime_flymale_framenotanybehavior,9.534937e-02,-2.256720e+00,240935
fractime_flymale_framepivotcenter,2.946853e-04,-4.753287e-01,240935
fractime_flymale_framepivottail,2.902858e-02,2.205049e-01,240935
fractime_flymale_framerighting,3.942972e-04,-1.310468e+00,240935
fractime_flymale_framestop,5.243696e-01,3.046290e+00,240935
fractime_flymale_frametouch,2.710275e-02,-8.545895e-01,240935
fractime_flymale_frametouch_notchase,2.398987e-02,-9.773119e-01,240935
fractime_flymale_framewalk,2.993131e-01,-2.099234e+00,240935
fractime_flymale_framewingextension,3.075518e-03,-3.786144e-01,240935
fractime_flymale_framewingflick,1.494179e-04,-1.183830e+00,240935
fractime_flymale_framewinggrooming,6.914728e-02,-5.084030e-01,240935
fractime_flymale_secondhalf_frameattemptedcopulation,3.229717e-03,3.771144e+00,120444
fractime_flymale_secondhalf_framechase,7.198366e-03,-4.626655e-01,120444
fractime_flymale_secondhalf_frametouch,2.777224e-02,-2.068804e-01,120444
fractime_flysecondhalf_framebackup,6.299016e-03,2.220363e+00,239720
fractime_flysecondhalf_framebodyturn,6.190556e-03,-2.334467e+00,239720
fractime_flysecondhalf_framechase,3.645920e-03,-4.947877e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.727682e-02,-1.899160e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.511263e-03,-1.111021e+00,239720
fractime_flysecondhalf_framejump,1.055398e-03,-1.276604e+00,239720
fractime_flysecondhalf_framemove,4.431128e-01,-3.089202e+00,239720
fractime_flysecondhalf_framepivotcenter,4.296679e-04,-5.054430e-01,239720
fractime_flysecondhalf_framepivottail,2.577173e-02,4.917233e-01,239720
fractime_flysecondhalf_framerighting,4.630402e-04,-1.336058e+00,239720
fractime_flysecondhalf_framestop,5.568872e-01,3.089202e+00,239720
fractime_flysecondhalf_frametouch,1.985650e-02,-6.722448e-01,239720
fractime_flysecondhalf_framewalk,2.740447e-01,-2.416774e+00,239720
fractime_flysecondhalf_framewingextension,1.968964e-03,-1.068944e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-1.720628e+00,239720
fractime_flysecondhalf_framewinggrooming,6.302353e-02,-1.204275e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.030687e+01,-1.896087e+00,164865
magveldiff_nose2ell_flyany_frametouch,8.437782e+00,-1.497819e+00,9792
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.969600e+00,-1.863029e+00,82633
magveldiff_nose2ell_flyfemale_frametouch,7.984219e+00,-1.484914e+00,3262
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.346599e+00,-1.287438e+00,1751
magveldiff_nose2ell_flymale_framenearfly,1.063838e+01,-1.851759e+00,82231
magveldiff_nose2ell_flymale_frametouch,8.879606e+00,-1.363468e+00,6530
magveldiff_nose2ell_flymale_framewingextension,6.601114e+00,-2.911580e-01,739
max_absdwing_angle_flyany_frameany,1.445433e+00,-1.019783e+00,479440
max_absdwing_angle_flyany_framechase,1.555002e+00,1.241760e+00,1814
max_absdwing_angle_flyany_framenearfly,1.381122e+00,-3.170949e-01,164865
max_absdwing_angle_flyany_frametouch,1.611951e+00,1.155783e+00,9792
max_absdwing_angle_flyany_framewingextension,4.799884e+00,-4.889019e-01,745
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.621629e+00,3.022870e+00,36214
max_absdwing_angle_flyfemale_frameany,1.324081e+00,-1.117914e+00,238504
max_absdwing_angle_flyfemale_framenearfly,1.201581e+00,-1.228188e+00,82633
max_absdwing_angle_flyfemale_frametouch,1.368081e+00,-1.572096e-02,3262
max_absdwing_angle_flymale_frameany,1.565412e+00,-6.541214e-01,240935
max_absdwing_angle_flymale_framechase,1.408120e+00,-7.429323e-01,1751
max_absdwing_angle_flymale_framenearfly,1.557348e+00,5.514268e-01,82231
max_absdwing_angle_flymale_frametouch,1.857499e+00,1.983724e+00,6530
max_absdwing_area_flyany_frameany,2.954752e+00,-1.751154e+00,479440
max_absdwing_area_flyany_framewingextension,6.400524e+00,7.414461e-01,745
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.932723e+00,-1.061266e+00,36214
max_absdwing_area_flyfemale_frameany,2.949482e+00,-1.766595e+00,238504
max_absdwing_area_flymale_frameany,2.959877e+00,-1.105221e+00,240935
max_dwing_angle_in_flyany_frameany,1.047327e+00,-6.894193e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.926128e+00,-6.557426e-01,745
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.575186e-01,-7.223271e-01,238504
max_dwing_angle_in_flymale_frameany,1.136079e+00,-4.852877e-01,240935
max_dwing_angle_out_flyany_frameany,1.047166e+00,-6.923812e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.996203e+00,-1.547211e-01,745
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.575725e-01,-7.233749e-01,238504
max_dwing_angle_out_flymale_frameany,1.135992e+00,-4.819985e-01,240935
max_wing_angle_flyany_frameany,9.061267e-02,-1.046703e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.812984e-01,-2.183434e-01,407
max_wing_angle_flyany_framechase,7.942513e-02,4.823349e-02,1814
max_wing_angle_flyany_framenearfly,8.333258e-02,-5.100378e-01,164871
max_wing_angle_flyany_frametouch,1.000267e-01,5.993773e-01,9792
max_wing_angle_flyany_framewingextension,7.296004e-01,4.062621e-01,745
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.801858e-01,1.075126e+00,36214
max_wing_angle_flyfemale_frameany,9.253080e-02,-8.409045e-01,238514
max_wing_angle_flyfemale_framenearfly,8.191727e-02,-7.653342e-01,82636
max_wing_angle_flyfemale_frametouch,8.372360e-02,-5.238776e-02,3262
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.870633e-02,-9.077856e-01,240945
max_wing_angle_flymale_frameattemptedcopulation,3.812984e-01,-3.422522e-01,407
max_wing_angle_flymale_framechase,7.963313e-02,-2.600079e-01,1751
max_wing_angle_flymale_framenearfly,8.464561e-02,-2.477094e-01,82234
max_wing_angle_flymale_frametouch,1.163971e-01,8.136990e-01,6530
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.097352e-01,-5.114825e-02,479460
max_wing_area_flyany_framewingextension,1.173215e+00,-1.295265e+00,745
max_wing_area_flyany_framewinggrooming,8.224166e-01,-1.197530e+00,36214
max_wing_area_flyfemale_frameany,9.367364e-01,-5.662739e-01,238514
max_wing_area_flymale_frameany,8.830073e-01,5.860794e-01,240945
mean_wing_angle_flyany_frameany,2.797217e-02,-7.388935e-01,479460
mean_wing_angle_flyany_framewingextension,3.942624e-01,-1.093537e-01,745
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.703973e-02,-5.810807e-01,238514
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.888784e-02,-6.447165e-01,240945
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.813149e-01,1.369888e-01,479460
mean_wing_area_flyany_framewingextension,8.735213e-01,-2.068803e+00,745
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.900115e-01,-6.200436e-01,36214
mean_wing_area_flyfemale_frameany,9.022469e-01,-4.143053e-01,238514
mean_wing_area_flymale_frameany,8.605952e-01,7.702719e-01,240945
min_absdwing_angle_flyany_frameany,9.518412e-01,-3.595937e-01,479440
min_absdwing_angle_flyany_framewingextension,1.364598e+00,-9.828560e-01,745
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.666817e-01,-2.842476e-01,238504
min_absdwing_angle_flymale_frameany,1.036014e+00,-3.407433e-01,240935
min_absdwing_area_flyany_frameany,2.063154e+00,-1.834242e+00,479440
min_absdwing_area_flyany_framewingextension,2.327631e+00,5.116307e-02,745
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011687e+00,-1.945285e+00,238504
min_absdwing_area_flymale_frameany,2.114027e+00,-1.140441e+00,240935
min_dwing_angle_in_flyany_frameany,-1.047166e+00,6.923812e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.996203e+00,1.547211e-01,745
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.575725e-01,7.233749e-01,238504
min_dwing_angle_in_flymale_frameany,-1.135992e+00,4.819985e-01,240935
min_dwing_angle_out_flyany_frameany,-1.047327e+00,6.894193e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.926128e+00,6.557426e-01,745
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.575186e-01,7.223271e-01,238504
min_dwing_angle_out_flymale_frameany,-1.136079e+00,4.852877e-01,240935
min_wing_angle_flyany_frameany,-3.466832e-02,6.086919e-02,479460
min_wing_angle_flyany_framewingextension,5.892438e-02,-1.140925e+00,745
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.845133e-02,7.510800e-02,238514
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.093065e-02,5.922593e-02,240945
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.528947e-01,3.178829e-01,479460
min_wing_area_flyany_framewingextension,5.738280e-01,-2.415792e+00,745
min_wing_area_flyany_framewinggrooming,3.576065e-01,3.936649e-01,36214
min_wing_area_flyfemale_frameany,8.677573e-01,-2.503699e-01,238514
min_wing_area_flymale_frameany,8.381832e-01,9.270858e-01,240945
nflies_close_flyany_frameany,4.052392e-01,-1.157659e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.324734e+00,1.090777e-01,407
nflies_close_flyany_framebackupstart,5.832032e-01,-2.417188e+00,699
nflies_close_flyany_framebodyturn,4.300896e-01,-1.501710e+00,3564
nflies_close_flyany_framebodyturnstart,4.374304e-01,-1.535441e+00,1400
nflies_close_flyany_framecrabwalkallstart,4.263035e-01,-1.443550e+00,4669
nflies_close_flyany_framecrabwalkextreme,5.810379e-01,-2.960816e+00,1281
nflies_close_flyany_framecrabwalkextremestart,5.640623e-01,-3.251923e+00,330
nflies_close_flyany_framejumpstart,4.889833e-01,2.467776e-01,216
nflies_close_flyany_framenearwall,4.661978e-01,-1.247885e+00,395876
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.774553e-01,-2.258503e+00,3309
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.655338e-01,-6.874008e-01,246144
nflies_close_flyany_frametouch,1.538834e+00,-5.063235e-01,9792
nflies_close_flyany_framewalk,3.687259e-01,-1.313140e+00,143265
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.634932e-01,7.730265e-01,36214
nflies_close_flyfemale_frameany,4.614782e-01,-9.155439e-01,238514
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.495611e-01,-1.378570e+00,240945
nflies_close_flymale_framechase,1.227931e+00,-6.909537e-01,1751
nflies_close_flymale_framewingextension,1.135398e+00,1.007450e+00,739
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066817e+00,4.646550e-02,479460
nwingsdetected_flyany_framewingextension,1.952014e+00,-5.884279e-01,745
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505986e+00,2.250076e+00,36214
nwingsdetected_flyfemale_frameany,1.058500e+00,3.435248e-01,238514
nwingsdetected_flymale_frameany,1.075046e+00,-1.360594e-01,240945
phi_flyany_frameany,3.542545e-03,1.889716e-01,479460
phisideways_flyany_framemove,4.200218e-01,1.837504e-01,233316
phisideways_flyfemale_framemove,4.244600e-01,5.319994e-01,118709
phisideways_flymale_framemove,4.161737e-01,-3.828846e-02,114606
theta_mm_flyany_frameany,4.141235e-02,1.634451e+00,479460
velmag_ctr_flyany_frameany,6.614708e+00,-2.389667e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.810653e+00,-8.918024e-01,407
velmag_ctr_flyany_framebackup,8.587159e+00,9.596786e-01,3099
velmag_ctr_flyany_framebodyturn,1.081963e+01,2.015324e-01,3564
velmag_ctr_flyany_framecrabwalkall,1.380801e+01,-5.766873e-01,44117
