field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.760705e+00,-8.871202e-01,242998
du_ctr_flymale_frameany,6.834182e+00,-1.384340e-01,235768
du_ctr_flymale_framechase,1.639615e+01,6.274786e-01,652
du_tail_flyany_frameany,6.287943e+00,-5.394446e-01,479440
du_tail_flyany_framepivottail,8.510946e-01,1.269329e+00,12189
du_tail_flyfemale_frameany,5.759992e+00,-8.867899e-01,242998
du_tail_flymale_frameany,6.835712e+00,-1.361338e-01,235768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317647e-01,-4.460032e-01,1739
duration_flyany_framebodyturn,8.514636e-02,1.909213e+00,5796
duration_flyany_framechase,1.228657e-01,-2.295454e+00,722
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.542029e-01,-2.101152e+00,41342
duration_flyany_framecrabwalkextreme,1.150404e-01,-9.541558e-01,1194
duration_flyany_framejump,8.992111e-02,1.633207e+00,692
duration_flyany_framemove,1.228667e+00,-1.762701e+00,263184
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.306107e-01,2.461476e-01,12189
duration_flyany_framerighting,4.620123e-01,1.393459e+00,760
duration_flyany_framestop,1.007758e+00,-1.077106e-01,216276
duration_flyany_frametouch,1.439819e-01,-3.004887e+00,6725
duration_flyany_framewalk,6.174664e-01,-8.561842e-02,164418
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.857844e+00,-4.329592e-01,24032
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.523137e-01,3.593975e+00,1186
duration_flyfemale_framebodyturn,8.416651e-02,1.239849e+00,2412
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.521057e-01,-4.430645e-01,20959
duration_flyfemale_framecrabwalkextreme,1.155829e-01,5.341208e-03,514
duration_flyfemale_framejump,9.044249e-02,1.029109e+00,277
duration_flyfemale_framemove,1.182545e+00,-1.933777e+00,132001
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249507e-01,-4.460773e-01,4733
duration_flyfemale_framerighting,5.428161e-01,2.289118e+00,519
duration_flyfemale_framestop,1.054033e+00,-2.393666e-02,110979
duration_flyfemale_frametouch,1.519439e-01,-1.375993e+00,3126
duration_flyfemale_framewalk,6.418599e-01,8.763086e-01,84784
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.943213e+00,-3.586685e-01,9322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.103804e-01,-4.542738e+00,538
duration_flymale_framebodyturn,8.618213e-02,2.312746e+00,3380
duration_flymale_framechase,1.446160e-01,-2.661616e+00,652
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.566659e-01,-2.384391e+00,20366
duration_flymale_framecrabwalkextreme,1.147364e-01,-1.498634e+00,680
duration_flymale_framejump,8.953895e-02,1.333256e+00,412
duration_flymale_framemove,1.279378e+00,-1.194357e+00,130827
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363040e-01,1.021385e+00,7444
duration_flymale_framerighting,3.905894e-01,-1.313355e-01,241
duration_flymale_framestop,1.003213e+00,-6.752676e-02,104941
duration_flymale_frametouch,1.357746e-01,-3.077647e+00,3599
duration_flymale_framewalk,5.899563e-01,-9.595468e-01,79464
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.636718e+00,-1.334793e+00,14710
dv_cor_flyany_frameany,-1.501765e-01,-2.872629e+00,479440
dv_cor_flyfemale_frameany,-6.947828e-02,-1.211943e+00,242998
dv_cor_flymale_frameany,-2.335871e-01,-2.714691e+00,235768
dv_ctr_flyany_frameany,-2.111492e-01,-3.192966e+00,479440
dv_ctr_flyfemale_frameany,-1.165407e-01,-1.503121e+00,242998
dv_ctr_flymale_frameany,-3.090281e-01,-2.909356e+00,235768
dv_tail_flyany_frameany,-1.924722e-01,-4.563725e+00,479440
dv_tail_flyfemale_frameany,-1.497714e-01,-2.936865e+00,242998
dv_tail_flymale_frameany,-2.376916e-01,-3.889085e+00,235768
dwing_angle_diff_flyany_frameany,-5.093141e-05,-2.653194e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.134373e-04,7.941779e-01,242998
dwing_angle_diff_flymale_frameany,-4.592866e-04,-9.136563e-01,235768
dwing_angle_imbalance_flyany_frameany,-6.889062e-01,6.186339e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658053e+00,1.050483e+00,24032
dwing_angle_imbalance_flyfemale_frameany,-5.451420e-01,1.215175e+00,242998
dwing_angle_imbalance_flymale_frameany,-8.383601e-01,-1.288232e-01,235768
ecc_flyany_frameany,3.493499e-01,8.459916e-01,479460
ecc_flyfemale_frameany,3.458397e-01,-3.095257e-01,243008
ecc_flymale_frameany,3.529980e-01,1.713749e+00,235778
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,3.626997e-03,-5.714543e-01,479460
fractime_flyany_framebackup_nearfly,2.102365e-03,-7.440871e-01,479460
fractime_flyany_framebackup_nearwall,3.622826e-03,-5.471080e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.529509e-01,479460
fractime_flyany_framebodyturn,1.208860e-02,2.394361e+00,479460
fractime_flyany_framebodyturn_nearfly,4.371585e-03,1.326547e+00,479460
fractime_flyany_framebodyturn_nearwall,1.126058e-02,2.235968e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.820173e-04,4.020872e+00,479460
fractime_flyany_framechase,1.522546e-03,-1.689033e+00,479460
fractime_flyany_framechase_notwingextension,1.482918e-03,-1.724564e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,8.622617e-02,-1.037855e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.290702e-02,-1.662973e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.560881e-02,-9.771396e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.776207e-04,-3.738465e-01,479460
fractime_flyany_framecrabwalkextreme,2.490302e-03,-4.459527e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.401577e-03,-6.965712e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.473616e-03,-2.931379e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-6.123361e-01,479460
fractime_flyany_framejump,1.443290e-03,-5.356773e-01,479460
fractime_flyany_framejump_nearfly,3.441372e-04,-7.707934e-01,479460
fractime_flyany_framejump_nearwall,5.089059e-04,-7.014841e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.217578e-04,-2.266290e-01,479460
fractime_flyany_framemove,5.489175e-01,-8.270849e-01,479460
fractime_flyany_framemove_nearfly,1.990552e-01,-1.399597e+00,479460
fractime_flyany_framemove_nearwall,5.053831e-01,-5.366404e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.815960e-02,-6.640086e-01,479460
fractime_flyany_framenotanybehavior,1.401890e-01,-8.319032e-01,479460
fractime_flyany_framepivotcenter,3.211947e-04,-1.361573e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.063697e-04,-2.283472e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.148250e-04,-1.246134e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-7.161393e-01,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-1.392639e+00,479460
fractime_flyany_framepivottail,2.542235e-02,6.378110e-01,479460
fractime_flyany_framepivottail_nearfly,1.124390e-02,2.161236e-01,479460
fractime_flyany_framepivottail_nearwall,2.526384e-02,6.573098e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,2.642304e-01,479460
fractime_flyany_framerighting,1.585117e-03,-1.058460e+00,479460
fractime_flyany_framerighting_nearfly,3.191090e-04,-1.442121e+00,479460
fractime_flyany_framerighting_nearwall,7.529304e-04,-1.438240e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.633588e-04,3.064301e-01,479460
fractime_flyany_framestop,4.510825e-01,8.270849e-01,479460
fractime_flyany_framestop_nearfly,1.410629e-01,-1.297506e-02,479460
fractime_flyany_framestop_nearwall,3.123618e-01,1.674099e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.151358e-01,-6.210599e-01,479460
fractime_flyany_framestop_notwinggrooming,4.020961e-01,1.718829e+00,479460
fractime_flyany_frametouch,1.402620e-02,-2.493389e+00,479460
fractime_flyany_frametouch_notchase,1.381554e-02,-2.605094e+00,479460
fractime_flyany_framewalk,3.429233e-01,-7.891343e-02,479460
fractime_flyany_framewalk_nearfly,1.096755e-01,-6.607813e-01,479460
fractime_flyany_framewalk_nearwall,3.188671e-01,2.751649e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.139073e-02,-7.715984e-01,479460
fractime_flyany_framewingextension,1.397405e-04,-1.445225e+00,479460
fractime_flyany_framewingextension_nearfly,8.968423e-05,-1.416486e+00,479460
fractime_flyany_framewingextension_notchase,1.001126e-04,-1.533878e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-1.885165e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-1.025488e+00,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-1.115916e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,5.819055e-02,479460
fractime_flyany_framewinggrooming,5.012306e-02,-2.693003e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.859008e-03,-1.990702e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.318358e-02,-2.173788e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.155216e-02,-1.903746e+00,479460
fractime_flyfemale_firsthalf_framechase,5.540945e-04,-4.863623e-01,120918
fractime_flyfemale_firsthalf_frametouch,1.572140e-02,-1.496706e+00,120918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,242998
fractime_flyfemale_framebackup,4.880699e-03,6.105638e-01,242998
fractime_flyfemale_framebodyturn,9.926008e-03,7.682491e-01,242998
fractime_flyfemale_framechase,2.962987e-04,-6.710047e-01,242998
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,242998
fractime_flyfemale_framecrabwalkall,8.626820e-02,7.104437e-02,242998
fractime_flyfemale_framecrabwalkextreme,2.115244e-03,3.106931e-01,242998
fractime_flyfemale_framejump,1.152273e-03,-1.109814e+00,242998
fractime_flyfemale_framemove,5.432925e-01,-8.107452e-01,242998
fractime_flyfemale_framenotanybehavior,1.373303e-01,-1.420642e+00,242998
fractime_flyfemale_framepivotcenter,4.609091e-04,-9.165045e-01,242998
fractime_flyfemale_framepivottail,1.947753e-02,-6.725218e-01,242998
fractime_flyfemale_framerighting,2.135820e-03,-8.916714e-01,242998
fractime_flyfemale_framestop,4.567075e-01,8.107452e-01,242998
fractime_flyfemale_frametouch,1.286430e-02,-1.789190e+00,242998
fractime_flyfemale_framewalk,3.489082e-01,2.882370e-01,242998
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,242998
fractime_flyfemale_framewingflick,4.526786e-05,-5.286479e-01,242998
fractime_flyfemale_framewinggrooming,3.836246e-02,-3.226330e+00,242998
fractime_flyfemale_secondhalf_framechase,4.100781e-05,-9.183512e-01,121928
fractime_flyfemale_secondhalf_frametouch,1.004691e-02,-1.942082e+00,121928
fractime_flyfirsthalf_framebackup,3.825296e-03,-4.165592e-01,239720
fractime_flyfirsthalf_framebodyturn,1.390372e-02,3.186642e+00,239720
fractime_flyfirsthalf_framechase,2.323544e-03,-1.614575e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.872017e-02,-7.240568e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.415318e-03,-5.154412e-01,239720
fractime_flyfirsthalf_framejump,1.752044e-03,-2.651454e-01,239720
fractime_flyfirsthalf_framemove,5.845695e-01,-4.522904e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-1.905172e+00,239720
fractime_flyfirsthalf_framepivottail,2.836643e-02,7.764420e-01,239720
fractime_flyfirsthalf_framerighting,1.601869e-03,-1.114211e+00,239720
fractime_flyfirsthalf_framestop,4.154305e-01,4.522904e-01,239720
fractime_flyfirsthalf_frametouch,1.742450e-02,-2.298680e+00,239720
fractime_flyfirsthalf_framewalk,3.680878e-01,4.375753e-01,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-1.407536e+00,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-7.719301e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.793009e-02,-2.291584e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,118802
fractime_flymale_firsthalf_framechase,4.124510e-03,-1.609559e+00,118802
fractime_flymale_firsthalf_frametouch,1.915793e-02,-2.045761e+00,118802
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,235768
fractime_flymale_framebackup,2.281904e-03,-1.881078e+00,235768
fractime_flymale_framebodyturn,1.433613e-02,3.423720e+00,235768
fractime_flymale_framechase,2.790879e-03,-1.685300e+00,235768
fractime_flymale_framechase_notwingextension,2.710291e-03,-1.715191e+00,235768
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,235768
fractime_flymale_framecrabwalkall,8.638153e-02,-1.571328e+00,235768
fractime_flymale_framecrabwalkextreme,2.884191e-03,-7.523902e-01,235768
fractime_flymale_framejump,1.747481e-03,4.287947e-01,235768
fractime_flymale_framemove,5.548972e-01,-7.374605e-01,235768
fractime_flymale_framenotanybehavior,1.429668e-01,-7.879160e-02,235768
fractime_flymale_framepivotcenter,1.781412e-04,-1.986409e+00,235768
fractime_flymale_framepivottail,3.157341e-02,1.949621e+00,235768
fractime_flymale_framerighting,1.022191e-03,-1.196452e+00,235768
fractime_flymale_framestop,4.451028e-01,7.374605e-01,235768
fractime_flymale_frametouch,1.526501e-02,-2.202818e+00,235768
fractime_flymale_frametouch_notchase,1.487479e-02,-2.316559e+00,235768
fractime_flymale_framewalk,3.370432e-01,-4.287654e-01,235768
fractime_flymale_framewingextension,2.841777e-04,-1.439990e+00,235768
fractime_flymale_framewingflick,9.755353e-05,-1.048709e+00,235768
fractime_flymale_framewinggrooming,6.239184e-02,-1.164075e+00,235768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,117427
fractime_flymale_secondhalf_framechase,1.430676e-03,-1.545596e+00,117427
fractime_flymale_secondhalf_frametouch,1.126657e-02,-2.119781e+00,117427
fractime_flysecondhalf_framebackup,3.429001e-03,-6.664747e-01,239720
fractime_flysecondhalf_framebodyturn,1.027449e-02,1.515594e+00,239720
fractime_flysecondhalf_framechase,7.216753e-04,-1.550720e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.373519e-02,-1.259242e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.565493e-03,-3.559877e-01,239720
fractime_flysecondhalf_framejump,1.134657e-03,-7.650949e-01,239720
fractime_flysecondhalf_framemove,5.132279e-01,-1.119432e+00,239720
fractime_flysecondhalf_framepivotcenter,4.463541e-04,-8.656008e-01,239720
fractime_flysecondhalf_framepivottail,2.248039e-02,4.469139e-01,239720
fractime_flysecondhalf_framerighting,1.568497e-03,-9.185206e-01,239720
fractime_flysecondhalf_framestop,4.867721e-01,1.119432e+00,239720
fractime_flysecondhalf_frametouch,1.062907e-02,-2.391342e+00,239720
fractime_flysecondhalf_framewalk,3.177874e-01,-5.352518e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-1.245104e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-1.212737e+00,239720
fractime_flysecondhalf_framewinggrooming,4.232021e-02,-2.808133e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.251062e+01,7.546515e-01,163068
magveldiff_nose2ell_flyany_frametouch,1.042550e+01,1.980543e+00,6725
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.170654e+01,3.618327e-01,84349
magveldiff_nose2ell_flyfemale_frametouch,9.930900e+00,1.753294e+00,3126
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002518e+01,7.615330e-01,652
magveldiff_nose2ell_flymale_framenearfly,1.335770e+01,1.124808e+00,78614
magveldiff_nose2ell_flymale_frametouch,1.091112e+01,1.899612e+00,3599
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.509213e+00,-1.045029e+00,479440
max_absdwing_angle_flyany_framechase,1.377288e+00,-6.041058e-01,722
max_absdwing_angle_flyany_framenearfly,1.441788e+00,-5.528811e-01,163068
max_absdwing_angle_flyany_frametouch,1.369264e+00,-1.785367e+00,6725
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.274038e+00,-1.058108e+00,24032
max_absdwing_angle_flyfemale_frameany,1.368779e+00,-1.153806e+00,242998
max_absdwing_angle_flyfemale_framenearfly,1.354277e+00,-1.895894e-01,84349
max_absdwing_angle_flyfemale_frametouch,1.352794e+00,-5.384097e-01,3126
max_absdwing_angle_flymale_frameany,1.651947e+00,-6.194531e-01,235768
max_absdwing_angle_flymale_framechase,1.291882e+00,-1.996019e+00,652
max_absdwing_angle_flymale_framenearfly,1.528185e+00,-6.890992e-01,78614
max_absdwing_angle_flymale_frametouch,1.383153e+00,-2.384594e+00,3599
max_absdwing_area_flyany_frameany,3.977285e+00,2.313647e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.302976e+00,2.900925e+00,24032
max_absdwing_area_flyfemale_frameany,4.252028e+00,2.750969e+00,242998
max_absdwing_area_flymale_frameany,3.678222e+00,9.087668e-01,235768
max_dwing_angle_in_flyany_frameany,1.068427e+00,-9.492248e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.630123e-01,-1.199347e+00,242998
max_dwing_angle_in_flymale_frameany,1.177547e+00,-3.776794e-01,235768
max_dwing_angle_out_flyany_frameany,1.068376e+00,-9.495386e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.633257e-01,-1.193448e+00,242998
max_dwing_angle_out_flymale_frameany,1.177087e+00,-3.816994e-01,235768
max_wing_angle_flyany_frameany,8.786469e-02,-2.180580e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.947352e-02,9.251219e-02,722
max_wing_angle_flyany_framenearfly,8.210019e-02,-1.778771e+00,163073
max_wing_angle_flyany_frametouch,7.656536e-02,-2.503934e+00,6725
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.504693e-01,-1.317327e+00,24032
max_wing_angle_flyfemale_frameany,8.430717e-02,-2.478558e+00,243008
max_wing_angle_flyfemale_framenearfly,8.281691e-02,-1.641567e+00,84351
max_wing_angle_flyfemale_frametouch,8.096652e-02,-1.366383e+00,3126
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.137856e-02,-1.401192e+00,235778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.646922e-02,-1.799931e+00,652
max_wing_angle_flymale_framenearfly,8.117689e-02,-1.511103e+00,78617
max_wing_angle_flymale_frametouch,7.180996e-02,-2.514131e+00,3599
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.179229e+00,6.588006e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.004069e+00,3.290130e+00,24032
max_wing_area_flyfemale_frameany,1.252309e+00,5.805721e+00,243008
max_wing_area_flymale_frameany,1.103421e+00,6.194961e+00,235778
mean_wing_angle_flyany_frameany,2.369164e-02,-2.127514e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.930765e-02,-2.408170e+00,243008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.808600e-02,-1.369085e+00,235778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.146887e+00,6.932863e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.335303e-01,4.295033e+00,24032
mean_wing_area_flyfemale_frameany,1.217260e+00,6.287611e+00,243008
mean_wing_area_flymale_frameany,1.074023e+00,6.352021e+00,235778
min_absdwing_angle_flyany_frameany,1.030733e+00,1.759135e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.571422e-01,2.025864e+00,242998
min_absdwing_angle_flymale_frameany,1.105539e+00,1.200022e+00,235768
min_absdwing_area_flyany_frameany,2.580175e+00,4.919971e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.707088e+00,5.983842e+00,242998
min_absdwing_area_flymale_frameany,2.437590e+00,2.053183e+00,235768
min_dwing_angle_in_flyany_frameany,-1.068376e+00,9.495386e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.633257e-01,1.193448e+00,242998
min_dwing_angle_in_flymale_frameany,-1.177087e+00,3.816994e-01,235768
min_dwing_angle_out_flyany_frameany,-1.068427e+00,9.492248e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.630123e-01,1.199347e+00,242998
min_dwing_angle_out_flymale_frameany,-1.177547e+00,3.776794e-01,235768
min_wing_angle_flyany_frameany,-4.048141e-02,-1.399997e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.569187e-02,-1.442134e+00,243008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.520656e-02,-9.735351e-01,235778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.114544e+00,7.103791e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.629911e-01,5.376589e+00,24032
min_wing_area_flyfemale_frameany,1.182212e+00,6.568254e+00,243008
min_wing_area_flymale_frameany,1.044626e+00,6.336406e+00,235778
nflies_close_flyany_frameany,3.821028e-01,-1.665819e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.917078e-01,-1.060061e+00,429
nflies_close_flyany_framebodyturn,3.829532e-01,-2.688615e+00,5796
nflies_close_flyany_framebodyturnstart,3.938060e-01,-2.638065e+00,2230
nflies_close_flyany_framecrabwalkallstart,3.812130e-01,-2.143002e+00,5271
nflies_close_flyany_framecrabwalkextreme,6.599817e-01,-1.954349e+00,1194
nflies_close_flyany_framecrabwalkextremestart,7.013277e-01,-1.406570e+00,334
nflies_close_flyany_framejumpstart,4.557558e-01,-5.491771e-02,249
nflies_close_flyany_framenearwall,4.315229e-01,-1.980106e+00,392076
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.553581e-01,-1.067286e+00,3017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.390574e-01,-1.404658e+00,216276
nflies_close_flyany_frametouch,1.484963e+00,-1.213384e+00,6725
nflies_close_flyany_framewalk,3.579412e-01,-1.503197e+00,164418
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.017087e-01,-9.825091e-01,24032
nflies_close_flyfemale_frameany,4.445821e-01,-1.315141e+00,243008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.183673e-01,-2.028253e+00,235778
nflies_close_flymale_framechase,1.226428e+00,-1.873387e-01,652
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061945e+00,-1.032222e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505053e+00,1.780421e+00,24032
nwingsdetected_flyfemale_frameany,1.053776e+00,-5.512344e-01,243008
nwingsdetected_flymale_frameany,1.069621e+00,-1.088821e+00,235778
phi_flyany_frameany,7.785378e-02,7.298112e+00,479460
phisideways_flyany_framemove,4.071520e-01,-3.258867e-01,263184
phisideways_flyfemale_framemove,4.021724e-01,-1.095600e+00,132011
phisideways_flymale_framemove,4.127845e-01,2.438745e-01,130837
theta_mm_flyany_frameany,-1.722750e-02,-7.609812e-01,479460
velmag_ctr_flyany_frameany,7.623173e+00,-6.936828e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.400427e+00,6.270899e-01,1739
velmag_ctr_flyany_framebodyturn,1.101330e+01,3.407619e-01,5796
velmag_ctr_flyany_framecrabwalkall,1.463936e+01,8.383850e-02,41341
velmag_ctr_flyany_framecrabwalkextreme,7.486121e+00,-1.464958e-01,1194
velmag_ctr_flyany_framejump,6.020552e+01,3.587444e+00,692
velmag_ctr_flyany_framemove,1.311933e+01,-2.698836e-01,263164
velmag_ctr_flyany_framenearfly,7.385668e+00,-2.969410e-01,163068
velmag_ctr_flyany_framenearwall,8.350848e+00,-1.084979e+00,392058
velmag_ctr_flyany_framenotnearfly_notnearwall,4.860345e+00,-4.640640e-01,73497
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.017455e+01,5.600373e-01,12189
velmag_ctr_flyany_framerighting,1.590276e+01,-6.879406e-02,760
velmag_ctr_flyany_framestop,6.719429e-01,-8.730589e-01,216276
velmag_ctr_flyany_frametouch,5.798325e+00,7.107604e-01,6725
